START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-08-07 09:00:21.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:22.540 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:23.740 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:24.940 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:26.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:27.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:28.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:29.740 ,0,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 09:00:30.940 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 09:00:32.140 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:33.340 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:34.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:35.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:36.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:38.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:39.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:40.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:41.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:42.940 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:44.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:45.340 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:46.540 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:47.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:48.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:50.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:51.340 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:52.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:53.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:54.940 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:56.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:57.340 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:58.540 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:00:59.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:00.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:02.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:03.340 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:04.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:05.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:06.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:08.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:09.340 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:10.540 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:11.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:12.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:14.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:15.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:16.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:17.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:18.940 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:20.140 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:21.340 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:22.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:23.740 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:24.940 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:26.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:27.340 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:28.540 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:29.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:30.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:32.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:33.340 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:34.540 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:35.740 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:36.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:38.140 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:39.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:40.540 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:41.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:42.940 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:44.140 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:45.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:46.540 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:47.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:48.940 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:50.140 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:51.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:52.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:53.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:54.940 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:56.140 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:57.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:58.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:01:59.740 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:00.940 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:02.140 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:03.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:04.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:05.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:06.940 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:08.140 ,1,0,,0,,0,,0,,0,,0
1979-08-07 09:02:09.340 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:10.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:11.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:12.940 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 09:02:14.140 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:15.340 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:16.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:17.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:18.940 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:20.140 ,1,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 09:02:45.340 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:46.540 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:47.740 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:48.940 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:50.140 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:51.340 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:52.540 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:53.740 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:54.940 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:56.140 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:57.340 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:58.540 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:02:59.740 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:00.940 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:02.140 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:03.340 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:04.540 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:05.740 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:06.940 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:08.140 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:09.340 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:10.540 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 09:03:11.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:12.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:14.140 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:15.340 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:16.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:17.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:18.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:20.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:21.340 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:22.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:23.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:24.940 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:26.140 ,3,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 09:03:27.340 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:28.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:29.740 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:30.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:32.140 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:33.340 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:34.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:35.740 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:36.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:38.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:39.340 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:40.540 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:41.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:42.940 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:44.140 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:45.340 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:46.540 ,3,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 09:03:47.740 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:48.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:50.140 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:51.340 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:52.540 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:53.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:54.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:56.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:57.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:58.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:03:59.740 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:00.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:02.140 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:03.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:04.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:05.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:06.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:08.140 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:09.340 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:10.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:11.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:12.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:14.140 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:15.340 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:16.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:17.740 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:18.940 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:20.140 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:21.340 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:22.540 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:23.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:24.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:26.140 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:27.340 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 09:04:28.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:29.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:30.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:32.140 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 09:04:33.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:34.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:35.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:36.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:38.140 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:39.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:40.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:41.740 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:42.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:44.140 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:45.340 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:46.540 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:47.740 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:48.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:50.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:51.340 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:52.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:53.740 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:54.940 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:56.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:57.340 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:58.540 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:04:59.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:00.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:02.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:03.340 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:04.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:05.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:06.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:08.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:09.340 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:10.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:11.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:12.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:14.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:15.340 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:16.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:17.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:18.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:20.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:21.340 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:22.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:23.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:24.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:26.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:27.340 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:28.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:29.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:30.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:32.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:33.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:34.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:35.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:36.940 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:38.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:39.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:40.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:41.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:42.940 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:44.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:45.340 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:46.540 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:47.740 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:48.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:50.140 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:51.340 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:52.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:53.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:54.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:56.140 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:57.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:58.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:05:59.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:00.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:02.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:03.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:04.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:05.740 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:06.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:08.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:09.340 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:10.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:11.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:12.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:14.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:15.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:16.540 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:17.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:18.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:20.140 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:21.340 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:22.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:23.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:24.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:26.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:27.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:28.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:29.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:30.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:32.140 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:33.340 ,7,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 09:06:34.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:35.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:36.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:38.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:39.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:40.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:41.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:42.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:44.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:45.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:46.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:47.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:48.940 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:50.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:51.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:52.540 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:53.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:54.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:56.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:57.340 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:58.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:06:59.740 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:00.940 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:02.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:03.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:04.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:05.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:06.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:08.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:09.340 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:10.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:11.740 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:12.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:14.140 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 09:07:15.340 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:16.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:17.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:18.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:20.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:21.340 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:22.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:23.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:24.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:26.140 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 09:07:27.340 ,3,0,3.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:28.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:29.740 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:30.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:32.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:33.340 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:34.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:35.740 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:36.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:38.140 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:39.340 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:40.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:41.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:42.940 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:44.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:45.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:46.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:47.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:48.940 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:50.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:51.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:52.540 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:53.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:54.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:56.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:57.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:58.540 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:07:59.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:00.940 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:02.140 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:03.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:04.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:05.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:06.940 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:08.140 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:09.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:10.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:11.740 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:12.940 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:14.140 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:15.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:16.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:17.740 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:18.940 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:20.140 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:21.340 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:22.540 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:23.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:24.940 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:26.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:27.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:28.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:29.740 ,7,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 09:08:30.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:32.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:33.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 09:08:34.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0