START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-17 09:00:31.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:00:55.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:01:19.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:01:43.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:02:07.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:02:31.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:02:55.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:03:19.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:03:43.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:04:07.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:04:31.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:04:55.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:05:19.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:05:43.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:06:07.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:06:31.910 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:06:55.910 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:07:19.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:07:43.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:08:07.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:08:31.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:08:55.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:09:19.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:09:43.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:10:07.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:10:31.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:10:55.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:11:19.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:11:43.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:12:07.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:12:31.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:12:55.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:13:19.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:13:43.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:14:07.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:14:31.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:14:55.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:15:19.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:15:43.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:16:07.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:16:31.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:16:55.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:17:19.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:17:43.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:18:07.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:18:31.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:18:55.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:19:19.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:19:43.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:20:07.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:20:31.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:20:55.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:21:19.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:21:43.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:22:07.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:22:31.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:22:55.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:23:19.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:23:43.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:24:07.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:24:31.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:24:55.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:25:19.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:25:43.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:26:07.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:26:31.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:26:55.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:27:19.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:27:43.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:28:07.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:28:31.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:28:55.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:29:19.910 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:29:43.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:30:07.910 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:30:31.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:30:55.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:31:19.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:31:43.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:32:07.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:32:31.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:32:55.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:33:19.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:33:43.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:34:07.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:34:31.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:34:55.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:35:19.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:35:43.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:36:07.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:36:31.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:36:55.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:37:19.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:37:43.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:38:07.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:38:31.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:38:55.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:39:19.900 ,4,0,,0,,0,,0,,0
1979-07-17 09:39:43.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:40:07.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:40:31.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:40:55.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:41:19.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:41:43.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:42:07.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:42:31.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:42:55.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:43:19.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:43:43.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:44:07.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:44:31.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:44:55.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:45:19.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:45:43.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:46:07.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:46:31.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:46:55.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:47:19.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:47:43.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:48:07.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:48:31.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:48:55.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:49:19.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:49:43.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:50:07.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:50:31.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:50:55.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:51:19.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:51:43.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:52:07.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:52:31.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:52:55.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:53:19.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:53:43.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:54:07.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:54:31.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:54:55.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:55:19.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:55:43.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:56:07.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:56:31.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:56:55.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:57:19.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:57:43.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:58:07.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:58:31.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:58:55.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:59:19.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 09:59:43.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:00:07.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:00:31.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:00:55.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:01:19.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:01:43.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:02:07.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:02:31.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:02:55.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:03:19.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:03:43.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:04:07.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:04:31.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:04:55.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:05:19.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:05:43.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:06:07.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:06:31.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:06:55.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:07:19.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:07:43.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:08:07.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:08:31.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:08:55.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:09:19.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:09:43.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:10:07.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:10:31.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:10:55.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:11:19.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:11:43.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:12:07.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:12:31.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:12:55.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:13:19.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:13:43.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:14:07.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:14:31.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:14:55.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:15:19.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:15:43.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:16:07.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:16:31.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:16:55.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:17:19.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:17:43.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:18:07.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:18:31.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:18:55.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:19:19.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:19:43.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:20:07.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:20:31.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:20:55.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:21:19.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:21:43.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:22:07.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:22:31.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:22:55.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:23:19.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:23:43.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:24:07.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:24:31.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:24:55.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:25:19.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:25:43.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:26:07.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:26:31.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:26:55.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:27:19.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:27:43.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:28:07.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:28:31.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:28:55.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:29:19.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:29:43.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:30:07.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:30:31.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:30:55.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:31:19.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:31:43.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:32:07.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:33:43.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:34:07.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:34:31.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:34:55.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:35:19.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:35:43.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:36:07.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:36:31.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:36:55.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:37:19.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:37:43.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:38:07.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:38:31.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:38:55.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:39:19.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:39:43.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:40:07.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:40:31.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:40:55.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:41:19.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:41:43.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:42:07.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:42:31.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:42:55.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:43:19.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:43:43.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:44:07.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:44:31.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:44:55.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:45:19.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:45:43.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:46:07.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:46:31.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:46:55.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:47:19.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:47:43.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:48:07.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:48:31.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:48:55.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:49:19.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:49:43.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:50:07.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:50:31.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:50:55.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:51:19.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:51:43.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:52:07.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:52:31.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:52:55.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:53:19.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:53:43.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:54:07.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:54:31.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:54:55.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:55:19.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:55:43.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:56:07.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:56:31.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:56:55.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:57:19.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:57:43.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:58:07.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:58:31.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:58:55.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:59:19.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 10:59:43.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:00:07.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:00:31.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:00:55.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:01:19.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:01:43.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:02:07.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:02:31.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:02:55.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:03:19.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:03:43.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:04:07.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:04:31.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:04:55.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:05:19.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:05:43.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:06:07.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:06:31.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:06:55.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:08:31.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:08:55.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:09:19.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:09:43.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:10:07.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:10:31.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:10:55.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:11:19.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:11:43.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:12:07.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:12:31.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:12:55.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:13:19.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:13:43.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:14:07.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:14:07.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:14:31.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:14:55.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:15:19.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:15:43.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:16:07.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:16:31.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:16:55.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:17:19.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:17:43.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:18:07.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:18:31.900 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:18:55.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:19:19.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:19:43.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:20:07.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:20:31.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:20:55.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:21:19.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:21:43.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:22:07.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:22:31.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:22:55.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:23:19.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:23:43.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:24:07.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:24:31.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:24:55.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:25:19.900 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:25:43.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:26:07.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:26:31.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:26:55.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:27:19.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:27:43.900 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:28:07.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:28:31.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:28:55.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:29:19.900 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:29:43.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:30:07.900 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:30:31.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:30:55.900 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:31:19.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:31:43.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:32:07.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:32:31.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:32:55.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:33:19.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:33:43.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:34:07.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:34:31.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:34:55.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:35:19.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:35:43.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:36:07.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 11:36:31.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0