sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2010-207T11:00:00.550,39600550,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,1,1.0,0.04,0.02,-29.86,-12.83,-2.71,-2.748,-57.314,-57.315,1.112,0.01,0,0,0,0.14,4.063,,,,,,,,,,,,,,,,,999948,-0.503403,0.45475,-0.734703,-987366,-157450,14577,-30.992,157.029,-0.219,15.557,53.445,224.26,-0.531494,-0.399082,-1.047935,0,0
2010-207T11:00:00.584,39600584,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,2,2.0,0.04,0.02,-29.86,-12.83,1.042,1.055,-61.059,-61.072,5.154,0.01,0,0,0,0.14,8.126,,,,,,,,,,,,,,,,,999948,-0.503401,0.454753,-0.734702,-987367,-157445,14577,-30.992,157.03,-0.219,15.557,53.445,224.27,-0.531494,-0.399082,-1.047935,1,0
2010-207T11:00:00.618,39600618,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,3,3.0,0.04,0.02,-29.86,-12.83,4.847,4.848,-64.828,-64.829,9.196,0.01,0,0,0,0.14,12.188,,,,,,,,,,,,,,,,,999948,-0.503399,0.454755,-0.734702,-987368,-157440,14577,-30.991,157.03,-0.219,15.557,53.445,224.27,-0.531495,-0.399082,-1.047935,3,0
2010-207T11:00:00.652,39600652,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,4,4.0,0.04,0.02,-29.86,-12.83,8.589,8.628,-68.585,-68.599,13.228,0.01,0,0,0,0.14,16.251,,,,,,,,,,,,,,,,,999948,-0.503396,0.454758,-0.734702,-987369,-157434,14577,-30.99,157.03,-0.219,15.557,53.445,224.27,-0.531495,-0.399082,-1.047936,0,0
2010-207T11:00:00.686,39600686,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,5,5.0,0.04,0.02,-29.86,-12.83,12.357,12.358,-72.391,-72.393,17.259,0.01,0,0,0,0.14,20.314,,,,,,,,,,,,,,,,,999948,-0.503394,0.454761,-0.734702,-987370,-157429,14577,-30.989,157.03,-0.219,15.557,53.445,224.27,-0.531495,-0.399082,-1.047936,0,1
2010-207T11:00:00.720,39600720,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,6,6.0,0.04,0.02,-29.86,-12.83,16.111,16.138,-76.135,-76.15,21.426,0.01,0,0,0,0.14,24.377,,,,,,,,,,,,,,,,,999949,-0.503392,0.454764,-0.734702,-987371,-157424,14577,-30.988,157.031,-0.219,15.557,53.445,224.27,-0.531495,-0.399082,-1.047937,0,0
2010-207T11:00:00.754,39600754,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,7,7.0,0.04,0.02,-29.86,-12.83,19.916,19.919,-79.905,-79.908,25.468,0.01,0,0,0,0.14,28.44,,,,,,,,,,,,,,,,,999949,-0.503389,0.454767,-0.734702,-987372,-157418,14577,-30.987,157.031,-0.219,15.557,53.445,224.27,-0.531496,-0.399082,-1.047937,0,0
2010-207T11:00:00.788,39600788,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,8,8.0,0.04,0.02,-29.86,-12.83,23.658,23.687,-83.661,-83.677,29.51,0.01,0,0,0,0.14,32.502,,,,,,,,,,,,,,,,,999949,-0.503387,0.45477,-0.734702,-987373,-157413,14577,-30.987,157.031,-0.219,15.557,53.445,224.27,-0.531496,-0.399082,-1.047938,1,0
2010-207T11:00:00.822,39600822,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,9,12.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,48.754,,,,,,,,,,,,,,,,,999949,-0.503385,0.454772,-0.734701,-987375,-157408,14577,-30.986,157.031,-0.219,15.557,53.445,224.27,-0.531496,-0.399082,-1.047938,0,1
2010-207T11:00:00.856,39600856,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,10,13.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,52.816,,,,,,,,,,,,,,,,,999949,-0.503382,0.454775,-0.734701,-987376,-157402,14577,-30.985,157.031,-0.219,15.557,53.445,224.27,-0.531496,-0.399082,-1.047938,0,0
2010-207T11:00:00.890,39600890,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,11,14.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,56.879,,,,,,,,,,,,,,,,,999950,-0.50338,0.454778,-0.734701,-987377,-157397,14577,-30.984,157.032,-0.219,15.557,53.445,224.27,-0.531496,-0.399082,-1.047939,1,0
2010-207T11:00:00.924,39600924,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,12,15.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,60.942,,,,,,,,,,,,,,,,,999950,-0.503377,0.454781,-0.734701,-987378,-157392,14577,-30.983,157.032,-0.219,15.557,53.445,224.27,-0.531497,-0.399082,-1.047939,0,0
2010-207T11:00:00.958,39600958,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,13,16.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,65.005,,,,,,,,,,,,,,,,,999950,-0.503375,0.454784,-0.734701,-987379,-157386,14577,-30.982,157.032,-0.219,15.557,53.445,224.27,-0.531497,-0.399082,-1.04794,0,0
2010-207T11:00:00.992,39600992,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,14,17.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,69.067,,,,,,,,,,,,,,,,,999950,-0.503373,0.454787,-0.734701,-987380,-157381,14577,-30.981,157.032,-0.219,15.557,53.445,224.27,-0.531497,-0.399082,-1.04794,0,0
2010-207T11:00:01.026,39601026,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,15,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,73.13,,,,,,,,,,,,,,,,,999950,-0.50337,0.45479,-0.734701,-987381,-157376,14577,-30.981,157.032,-0.219,15.557,53.445,224.27,-0.531497,-0.399082,-1.04794,0,0
2010-207T11:00:01.060,39601060,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,16,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,77.193,,,,,,,,,,,,,,,,,999951,-0.503368,0.454792,-0.7347,-987382,-157370,14577,-30.98,157.033,-0.219,15.557,53.445,224.27,-0.531498,-0.399082,-1.047941,1,0
2010-207T11:00:01.094,39601094,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,17,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,81.256,,,,,,,,,,,,,,,,,999951,-0.503366,0.454795,-0.7347,-987383,-157365,14577,-30.979,157.033,-0.219,15.557,53.445,224.27,-0.531498,-0.399083,-1.047941,0,0
2010-207T11:00:01.128,39601128,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,18,21.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,85.319,,,,,,,,,,,,,,,,,999951,-0.503363,0.454798,-0.7347,-987384,-157360,14577,-30.978,157.033,-0.219,15.557,53.445,224.27,-0.531498,-0.399083,-1.047942,1,0
2010-207T11:00:01.162,39601162,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,19,22.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,89.381,,,,,,,,,,,,,,,,,999951,-0.503361,0.454801,-0.7347,-987385,-157354,14577,-30.977,157.033,-0.219,15.557,53.445,224.27,-0.531498,-0.399083,-1.047942,2,0
2010-207T11:00:01.196,39601196,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,20,23.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,93.444,,,,,,,,,,,,,,,,,999951,-0.503358,0.454804,-0.7347,-987386,-157349,14577,-30.976,157.033,-0.219,15.557,53.445,224.27,-0.531499,-0.399083,-1.047942,0,0
2010-207T11:00:01.230,39601230,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,21,24.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,97.507,,,,,,,,,,,,,,,,,999952,-0.503356,0.454807,-0.7347,-987387,-157344,14577,-30.975,157.034,-0.219,15.557,53.445,224.27,-0.531499,-0.399083,-1.047943,0,0
2010-207T11:00:01.264,39601264,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,22,25.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,101.57,,,,,,,,,,,,,,,,,999952,-0.503354,0.454809,-0.7347,-987388,-157338,14577,-30.975,157.034,-0.219,15.557,53.445,224.27,-0.531499,-0.399083,-1.047943,0,0
2010-207T11:00:01.298,39601298,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,23,26.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,105.633,,,,,,,,,,,,,,,,,999952,-0.503351,0.454812,-0.734699,-987389,-157333,14577,-30.974,157.034,-0.219,15.557,53.445,224.27,-0.531499,-0.399083,-1.047944,0,0
2010-207T11:00:01.332,39601332,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,24,27.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,109.695,,,,,,,,,,,,,,,,,999952,-0.503349,0.454815,-0.734699,-987390,-157327,14577,-30.973,157.034,-0.219,15.557,53.445,224.27,-0.5315,-0.399083,-1.047944,2,0
2010-207T11:00:01.366,39601366,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,25,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,113.758,,,,,,,,,,,,,,,,,999952,-0.503347,0.454818,-0.734699,-987391,-157322,14577,-30.972,157.034,-0.219,15.557,53.445,224.27,-0.5315,-0.399083,-1.047944,0,0
2010-207T11:00:01.400,39601400,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,26,29.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,117.821,,,,,,,,,,,,,,,,,999953,-0.503344,0.454821,-0.734699,-987392,-157317,14577,-30.971,157.035,-0.219,15.557,53.445,224.27,-0.5315,-0.399083,-1.047945,0,0
2010-207T11:00:01.434,39601434,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,27,30.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,121.884,,,,,,,,,,,,,,,,,999953,-0.503342,0.454824,-0.734699,-987393,-157311,14577,-30.97,157.035,-0.219,15.557,53.445,224.27,-0.5315,-0.399083,-1.047945,0,2
2010-207T11:00:01.468,39601468,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,28,31.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,125.947,,,,,,,,,,,,,,,,,999953,-0.503339,0.454826,-0.734699,-987395,-157306,14577,-30.97,157.035,-0.219,15.557,53.445,224.27,-0.531501,-0.399083,-1.047946,0,0
2010-207T11:00:01.502,39601502,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,29,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,130.009,,,,,,,,,,,,,,,,,999953,-0.503337,0.454829,-0.734699,-987396,-157301,14577,-30.969,157.035,-0.219,15.557,53.445,224.27,-0.531501,-0.399083,-1.047946,0,0
2010-207T11:00:01.536,39601536,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,30,33.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,134.072,,,,,,,,,,,,,,,,,999953,-0.503335,0.454832,-0.734698,-987397,-157295,14577,-30.968,157.035,-0.219,15.557,53.445,224.27,-0.531501,-0.399083,-1.047946,2,0
2010-207T11:00:01.570,39601570,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,31,34.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,138.135,,,,,,,,,,,,,,,,,999954,-0.503332,0.454835,-0.734698,-987398,-157290,14577,-30.967,157.036,-0.219,15.557,53.445,224.27,-0.531501,-0.399083,-1.047947,0,0
2010-207T11:00:01.604,39601604,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,32,35.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,142.198,,,,,,,,,,,,,,,,,999954,-0.50333,0.454838,-0.734698,-987399,-157285,14577,-30.966,157.036,-0.219,15.557,53.445,224.27,-0.531502,-0.399083,-1.047947,0,0
2010-207T11:00:01.639,39601639,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,33,36.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,146.261,,,,,,,,,,,,,,,,,999954,-0.503328,0.454841,-0.734698,-987400,-157279,14577,-30.965,157.036,-0.219,15.557,53.445,224.28,-0.531502,-0.399083,-1.047948,0,0
2010-207T11:00:01.673,39601673,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,34,37.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,150.323,,,,,,,,,,,,,,,,,999954,-0.503325,0.454843,-0.734698,-987401,-157274,14577,-30.964,157.036,-0.219,15.557,53.445,224.28,-0.531502,-0.399083,-1.047948,3,0
2010-207T11:00:01.707,39601707,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,35,38.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,154.386,,,,,,,,,,,,,,,,,999954,-0.503323,0.454846,-0.734698,-987402,-157269,14577,-30.964,157.036,-0.219,15.557,53.445,224.28,-0.531502,-0.399083,-1.047949,0,0
2010-207T11:00:01.741,39601741,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,36,39.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,158.449,,,,,,,,,,,,,,,,,999955,-0.50332,0.454849,-0.734698,-987403,-157263,14577,-30.963,157.037,-0.219,15.557,53.445,224.28,-0.531503,-0.399083,-1.047949,0,0
2010-207T11:00:01.775,39601775,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,37,40.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,162.512,,,,,,,,,,,,,,,,,999955,-0.503318,0.454852,-0.734697,-987404,-157258,14577,-30.962,157.037,-0.219,15.557,53.445,224.28,-0.531503,-0.399083,-1.047949,0,0
2010-207T11:00:01.809,39601809,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,38,41.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,166.575,,,,,,,,,,,,,,,,,999955,-0.503316,0.454855,-0.734697,-987405,-157253,14577,-30.961,157.037,-0.219,15.557,53.445,224.28,-0.531503,-0.399083,-1.04795,0,0
2010-207T11:00:01.843,39601843,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,39,42.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,170.637,,,,,,,,,,,,,,,,,999955,-0.503313,0.454858,-0.734697,-987406,-157247,14577,-30.96,157.037,-0.219,15.557,53.446,224.28,-0.531503,-0.399083,-1.04795,0,2
2010-207T11:00:01.877,39601877,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,40,43.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,174.7,,,,,,,,,,,,,,,,,999955,-0.503311,0.454861,-0.734697,-987407,-157242,14577,-30.959,157.037,-0.219,15.557,53.446,224.28,-0.531504,-0.399083,-1.047951,0,0
2010-207T11:00:01.911,39601911,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,41,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,178.763,,,,,,,,,,,,,,,,,999956,-0.503309,0.454863,-0.734697,-987408,-157237,14577,-30.958,157.038,-0.219,15.557,53.446,224.28,-0.531504,-0.399083,-1.047951,0,0
2010-207T11:00:01.945,39601945,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,42,45.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,182.826,,,,,,,,,,,,,,,,,999956,-0.503306,0.454866,-0.734697,-987409,-157231,14577,-30.958,157.038,-0.219,15.557,53.446,224.28,-0.531504,-0.399083,-1.047951,0,0
2010-207T11:00:01.979,39601979,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,43,46.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,186.888,,,,,,,,,,,,,,,,,999956,-0.503304,0.454869,-0.734697,-987410,-157226,14577,-30.957,157.038,-0.219,15.557,53.446,224.28,-0.531504,-0.399083,-1.047952,0,0
2010-207T11:00:02.013,39602013,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,44,47.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,190.951,,,,,,,,,,,,,,,,,999956,-0.503302,0.454872,-0.734696,-987411,-157221,14577,-30.956,157.038,-0.219,15.557,53.446,224.28,-0.531505,-0.399083,-1.047952,0,0
2010-207T11:00:02.047,39602047,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,45,48.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,195.014,,,,,,,,,,,,,,,,,999956,-0.503299,0.454875,-0.734696,-987412,-157215,14577,-30.955,157.038,-0.219,15.557,53.446,224.28,-0.531505,-0.399083,-1.047953,0,0
2010-207T11:00:02.081,39602081,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,46,49.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,199.077,,,,,,,,,,,,,,,,,999957,-0.503297,0.454878,-0.734696,-987414,-157210,14577,-30.954,157.039,-0.219,15.557,53.446,224.28,-0.531505,-0.399083,-1.047953,1,1
2010-207T11:00:02.115,39602115,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,47,50.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,203.14,,,,,,,,,,,,,,,,,999957,-0.503295,0.45488,-0.734696,-987415,-157205,14577,-30.953,157.039,-0.219,15.557,53.446,224.28,-0.531505,-0.399083,-1.047953,1,0
2010-207T11:00:02.149,39602149,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,48,51.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,207.202,,,,,,,,,,,,,,,,,999957,-0.503292,0.454883,-0.734696,-987416,-157199,14577,-30.953,157.039,-0.219,15.557,53.446,224.28,-0.531506,-0.399083,-1.047954,0,0
2010-207T11:00:02.183,39602183,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,49,52.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,211.265,,,,,,,,,,,,,,,,,999957,-0.50329,0.454886,-0.734696,-987417,-157194,14577,-30.952,157.039,-0.219,15.557,53.446,224.28,-0.531505,-0.399083,-1.047954,0,0
2010-207T11:00:02.217,39602217,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,50,53.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,215.328,,,,,,,,,,,,,,,,,999957,-0.503287,0.454888,-0.734696,-987418,-157189,14577,-30.951,157.039,-0.219,15.557,53.446,224.28,-0.531505,-0.399083,-1.047955,1,0
2010-207T11:00:02.251,39602251,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,51,54.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,219.391,,,,,,,,,,,,,,,,,999958,-0.503285,0.454891,-0.734696,-987419,-157183,14577,-30.95,157.04,-0.219,15.557,53.446,224.28,-0.531505,-0.399083,-1.047955,0,1
2010-207T11:00:02.285,39602285,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,52,55.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,223.454,,,,,,,,,,,,,,,,,999958,-0.503283,0.454893,-0.734696,-987420,-157178,14577,-30.949,157.04,-0.219,15.557,53.446,224.28,-0.531505,-0.399083,-1.047955,0,0
2010-207T11:00:02.319,39602319,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,53,56.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,227.516,,,,,,,,,,,,,,,,,999958,-0.50328,0.454896,-0.734696,-987421,-157172,14577,-30.948,157.04,-0.219,15.557,53.446,224.28,-0.531504,-0.399083,-1.047955,1,0
2010-207T11:00:02.353,39602353,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,54,57.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,231.579,,,,,,,,,,,,,,,,,999958,-0.503278,0.454898,-0.734696,-987422,-157167,14577,-30.947,157.04,-0.219,15.557,53.446,224.28,-0.531504,-0.399083,-1.047956,0,0
2010-207T11:00:02.387,39602387,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,55,58.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,235.642,,,,,,,,,,,,,,,,,999958,-0.503276,0.4549,-0.734697,-987423,-157162,14577,-30.947,157.04,-0.219,15.557,53.446,224.28,-0.531504,-0.399084,-1.047956,0,1
2010-207T11:00:02.421,39602421,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,56,59.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,239.705,,,,,,,,,,,,,,,,,999959,-0.503274,0.454903,-0.734697,-987424,-157156,14577,-30.946,157.041,-0.219,15.557,53.446,224.28,-0.531503,-0.399084,-1.047956,1,0
2010-207T11:00:02.455,39602455,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,57,60.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,243.768,,,,,,,,,,,,,,,,,999959,-0.503271,0.454905,-0.734697,-987425,-157151,14577,-30.945,157.041,-0.219,15.557,53.446,224.28,-0.531503,-0.399084,-1.047957,2,0
2010-207T11:00:02.489,39602489,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,58,61.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,247.83,,,,,,,,,,,,,,,,,999959,-0.503269,0.454907,-0.734697,-987426,-157146,14577,-30.944,157.041,-0.219,15.557,53.446,224.28,-0.531503,-0.399084,-1.047957,0,0
2010-207T11:00:02.523,39602523,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,59,62.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,251.893,,,,,,,,,,,,,,,,,999959,-0.503267,0.45491,-0.734697,-987427,-157140,14577,-30.943,157.041,-0.219,15.557,53.446,224.28,-0.531502,-0.399084,-1.047957,2,0
2010-207T11:00:02.557,39602557,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,60,63.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,255.956,,,,,,,,,,,,,,,,,999959,-0.503264,0.454912,-0.734697,-987428,-157135,14577,-30.942,157.041,-0.219,15.557,53.446,224.28,-0.531502,-0.399084,-1.047958,0,0
2010-207T11:00:02.591,39602591,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,61,64.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,260.019,,,,,,,,,,,,,,,,,999960,-0.503262,0.454915,-0.734697,-987429,-157130,14577,-30.941,157.042,-0.219,15.557,53.446,224.28,-0.531502,-0.399084,-1.047958,0,0
2010-207T11:00:02.625,39602625,,,,,,"osi",0,"209-1",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,28.0,62,65.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,264.082,,,,,,,,,,,,,,,,,999960,-0.50326,0.454917,-0.734697,-987430,-157124,14577,-30.941,157.042,-0.219,15.557,53.446,224.28,-0.531501,-0.399084,-1.047958,3,0