"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
2001-08-05T21:53:36.096;8.1677e+00;3.2779e+02;1.9474e+00;-2.4678e-01;2.3902e+01;-5.9442e+00;-8.1590e+00;1.5731e-01;3.0710e-01;1.7940e+04;"line";9.6078e+04;2;"u";0;9.4389e+04;8.5844e+04;1.0378e+05;9.6078e+04;1.1048e+02
2001-08-05T21:54:13.429;8.1623e+00;3.2810e+02;1.9462e+00;-2.4634e-01;2.3906e+01;-5.9847e+00;-8.1538e+00;1.4822e-01;3.0664e-01;1.7979e+04;"line";9.6078e+04;2;"u";0;9.4381e+04;8.5819e+04;1.0380e+05;9.6078e+04;1.1046e+02
2001-08-05T21:54:50.762;8.1570e+00;3.2841e+02;1.9449e+00;-2.4590e-01;2.3910e+01;-6.0250e+00;-8.1487e+00;1.3913e-01;3.0619e-01;1.8025e+04;"line";9.6078e+04;2;"u";0;9.4372e+04;8.5789e+04;1.0381e+05;9.6078e+04;1.1044e+02
2001-08-05T21:55:28.096;8.1515e+00;3.2873e+02;1.9436e+00;-2.4544e-01;2.3915e+01;-6.0663e+00;-8.1433e+00;1.2980e-01;3.0573e-01;1.8072e+04;"line";9.6078e+04;2;"u";0;9.4363e+04;8.5759e+04;1.0383e+05;9.6078e+04;1.1042e+02
2001-08-05T21:56:05.429;8.1461e+00;3.2904e+02;1.9423e+00;-2.4500e-01;2.3919e+01;-6.1063e+00;-8.1381e+00;1.2071e-01;3.0528e-01;1.8126e+04;"line";9.6078e+04;2;"u";0;9.4353e+04;8.5724e+04;1.0385e+05;9.6078e+04;1.1040e+02
2001-08-05T21:56:42.762;8.1408e+00;3.2935e+02;1.9410e+00;-2.4456e-01;2.3923e+01;-6.1461e+00;-8.1329e+00;1.1162e-01;3.0482e-01;1.8180e+04;"line";9.6078e+04;2;"u";0;9.4343e+04;8.5689e+04;1.0387e+05;9.6078e+04;1.1037e+02
2001-08-05T21:57:20.096;8.1353e+00;3.2967e+02;1.9397e+00;-2.4410e-01;2.3927e+01;-6.1868e+00;-8.1276e+00;1.0229e-01;3.0436e-01;1.8227e+04;"line";9.6078e+04;2;"u";0;9.4333e+04;8.5659e+04;1.0389e+05;9.6078e+04;1.1035e+02
2001-08-05T21:57:57.429;8.1300e+00;3.2998e+02;1.9384e+00;-2.4365e-01;2.3932e+01;-6.2262e+00;-8.1224e+00;9.3200e-02;3.0391e-01;1.8264e+04;"line";9.6078e+04;2;"u";0;9.4326e+04;8.5635e+04;1.0390e+05;9.6078e+04;1.1033e+02
2001-08-05T21:58:34.762;8.1246e+00;3.3028e+02;1.9372e+00;-2.4321e-01;2.3936e+01;-6.2654e+00;-8.1172e+00;8.4112e-02;3.0345e-01;1.8317e+04;"line";1.0063e+05;3;"u";0;9.8949e+04;9.0213e+04;1.0853e+05;1.0063e+05;1.2141e+02
2001-08-05T21:59:12.095;8.1191e+00;3.3060e+02;1.9359e+00;-2.4275e-01;2.3941e+01;-6.3056e+00;-8.1118e+00;7.4777e-02;3.0299e-01;1.8367e+04;"line";1.0063e+05;3;"u";0;9.8940e+04;9.0182e+04;1.0855e+05;1.0063e+05;1.2139e+02
2001-08-05T21:59:49.429;8.1138e+00;3.3091e+02;1.9346e+00;-2.4230e-01;2.3945e+01;-6.3444e+00;-8.1065e+00;6.5688e-02;3.0253e-01;1.8403e+04;"line";1.0063e+05;3;"u";0;9.8933e+04;9.0159e+04;1.0856e+05;1.0063e+05;1.2138e+02
2001-08-05T22:00:26.762;8.1085e+00;3.3122e+02;1.9333e+00;-2.4185e-01;2.3949e+01;-6.3831e+00;-8.1013e+00;5.6599e-02;3.0208e-01;1.8476e+04;"line";1.0063e+05;3;"u";0;9.8920e+04;9.0112e+04;1.0859e+05;1.0063e+05;1.2134e+02
2001-08-05T22:01:04.094;8.1030e+00;3.3154e+02;1.9320e+00;-2.4139e-01;2.3954e+01;-6.4227e+00;-8.0959e+00;4.7264e-02;3.0161e-01;1.8525e+04;"line";1.0063e+05;3;"u";0;9.8910e+04;9.0081e+04;1.0861e+05;1.0063e+05;1.2132e+02
2001-08-05T22:01:41.429;8.0977e+00;3.3185e+02;1.9307e+00;-2.4094e-01;2.3958e+01;-6.4610e+00;-8.0906e+00;3.8175e-02;3.0116e-01;1.8568e+04;"line";1.0063e+05;3;"u";0;9.8902e+04;9.0053e+04;1.0862e+05;1.0063e+05;1.2130e+02
2001-08-05T22:02:18.762;8.0924e+00;3.3215e+02;1.9295e+00;-2.4049e-01;2.3962e+01;-6.4991e+00;-8.0854e+00;2.9086e-02;3.0070e-01;1.8608e+04;"line";1.0063e+05;3;"u";0;9.8895e+04;9.0027e+04;1.0864e+05;1.0063e+05;1.2128e+02
2001-08-05T22:02:56.095;8.0869e+00;3.3247e+02;1.9282e+00;-2.4002e-01;2.3967e+01;-6.5380e+00;-8.0800e+00;1.9751e-02;3.0024e-01;1.8670e+04;"line";1.0063e+05;3;"u";0;9.8883e+04;8.9988e+04;1.0866e+05;1.0063e+05;1.2125e+02
2001-08-05T22:03:33.429;8.0816e+00;3.3278e+02;1.9269e+00;-2.3957e-01;2.3971e+01;-6.5758e+00;-8.0747e+00;1.0661e-02;2.9978e-01;1.8721e+04;"line";1.0063e+05;0;"u";0;9.8873e+04;8.9955e+04;1.0868e+05;1.0063e+05;1.2123e+02
2001-08-05T22:04:10.762;8.0763e+00;3.3309e+02;1.9256e+00;-2.3911e-01;2.3976e+01;-6.6133e+00;-8.0694e+00;1.5720e-03;2.9933e-01;1.8787e+04;"line";1.0063e+05;0;"u";0;9.8861e+04;8.9913e+04;1.0870e+05;1.0063e+05;1.2120e+02
2001-08-05T22:04:48.095;8.0708e+00;3.3340e+02;1.9243e+00;-2.3865e-01;2.3980e+01;-6.6516e+00;-8.0640e+00;-7.7631e-03;2.9886e-01;1.8825e+04;"line";1.0063e+05;0;"u";0;9.8854e+04;8.9888e+04;1.0871e+05;1.0063e+05;1.2118e+02
2001-08-05T22:05:25.429;8.0655e+00;3.3371e+02;1.9231e+00;-2.3819e-01;2.3985e+01;-6.6888e+00;-8.0587e+00;-1.6852e-02;2.9840e-01;1.8869e+04;"line";1.0063e+05;0;"u";0;9.8845e+04;8.9860e+04;1.0873e+05;1.0063e+05;1.2116e+02
2001-08-05T22:06:02.762;8.0602e+00;3.3402e+02;1.9218e+00;-2.3773e-01;2.3989e+01;-6.7257e+00;-8.0533e+00;-2.5942e-02;2.9795e-01;1.8905e+04;"line";1.0063e+05;0;"u";0;9.8838e+04;8.9837e+04;1.0874e+05;1.0063e+05;1.2114e+02
2001-08-05T22:06:40.095;8.0548e+00;3.3434e+02;1.9205e+00;-2.3726e-01;2.3994e+01;-6.7635e+00;-8.0479e+00;-3.5277e-02;2.9748e-01;1.8986e+04;"line";1.0063e+05;0;"u";0;9.8823e+04;8.9785e+04;1.0877e+05;1.0063e+05;1.2111e+02
2001-08-05T22:07:17.429;8.0495e+00;3.3464e+02;1.9193e+00;-2.3680e-01;2.3998e+01;-6.8000e+00;-8.0426e+00;-4.4366e-02;2.9702e-01;1.9027e+04;"line";1.0063e+05;0;"u";0;9.8815e+04;8.9758e+04;1.0879e+05;1.0063e+05;1.2109e+02
2001-08-05T22:07:54.762;8.0442e+00;3.3495e+02;1.9180e+00;-2.3634e-01;2.3950e-03;-6.8364e+00;-8.0372e+00;-5.3455e-02;2.9656e-01;1.9045e+04;"line";1.0063e+05;0;"u";0;9.8812e+04;8.9747e+04;1.0879e+05;1.0063e+05;1.2108e+02
2001-08-05T22:08:32.095;8.0388e+00;3.3527e+02;1.9167e+00;-2.3587e-01;6.9579e-03;-6.8735e+00;-8.0317e+00;-6.2790e-02;2.9609e-01;1.9127e+04;"line";1.0063e+05;1;"u";0;9.8796e+04;8.9694e+04;1.0882e+05;1.0063e+05;1.2104e+02
2001-08-05T22:09:09.428;8.0335e+00;3.3558e+02;1.9154e+00;-2.3541e-01;1.1409e-02;-6.9094e+00;-8.0264e+00;-7.1879e-02;2.9563e-01;1.9172e+04;"line";1.0063e+05;1;"u";0;9.8787e+04;8.9665e+04;1.0884e+05;1.0063e+05;1.2102e+02
2001-08-05T22:09:46.762;8.0282e+00;3.3588e+02;1.9142e+00;-2.3494e-01;1.5868e-02;-6.9452e+00;-8.0210e+00;-8.0969e-02;2.9518e-01;1.9223e+04;"line";1.0063e+05;1;"u";0;9.8777e+04;8.9632e+04;1.0886e+05;1.0063e+05;1.2099e+02
2001-08-05T22:10:24.095;8.0228e+00;3.3620e+02;1.9129e+00;-2.3447e-01;2.0455e-02;-6.9817e+00;-8.0155e+00;-9.0303e-02;2.9471e-01;1.9272e+04;"line";1.0063e+05;1;"u";0;9.8768e+04;8.9601e+04;1.0887e+05;1.0063e+05;1.2097e+02
2001-08-05T22:11:01.428;8.0175e+00;3.3651e+02;1.9116e+00;-2.3400e-01;2.4930e-02;-7.0170e+00;-8.0102e+00;-9.9392e-02;2.9425e-01;1.9288e+04;"line";1.0063e+05;1;"u";0;9.8764e+04;8.9590e+04;1.0888e+05;1.0063e+05;1.2096e+02
2001-08-05T22:11:38.762;8.0122e+00;3.3681e+02;1.9104e+00;-2.3354e-01;2.9413e-02;-7.0521e+00;-8.0048e+00;-1.0848e-01;2.9379e-01;1.9378e+04;"line";1.0299e+05;1;"u";0;1.0115e+05;9.1921e+04;1.1130e+05;1.0299e+05;1.2687e+02
2001-08-05T22:12:16.094;8.0068e+00;3.3713e+02;1.9091e+00;-2.3306e-01;3.4026e-02;-7.0880e+00;-7.9993e+00;-1.1782e-01;2.9332e-01;1.9439e+04;"line";1.0063e+05;1;"u";0;9.8735e+04;8.9493e+04;1.0893e+05;1.0063e+05;1.2089e+02
2001-08-05T22:12:53.428;8.0016e+00;3.3744e+02;1.9078e+00;-2.3259e-01;3.8525e-02;-7.1227e+00;-7.9939e+00;-1.2690e-01;2.9286e-01;1.9497e+04;"line";1.0063e+05;1;"u";0;9.8723e+04;8.9455e+04;1.0895e+05;1.0063e+05;1.2086e+02
2001-08-05T22:13:30.762;7.9963e+00;3.3774e+02;1.9066e+00;-2.3212e-01;4.3032e-02;-7.1572e+00;-7.9885e+00;-1.3599e-01;2.9240e-01;1.9585e+04;"line";1.2684e+05;0;"u";0;1.2532e+05;1.1591e+05;1.3549e+05;1.2684e+05;1.9474e+02
2001-08-05T22:14:08.095;7.9909e+00;3.3806e+02;1.9053e+00;-2.3164e-01;4.7669e-02;-7.1924e+00;-7.9829e+00;-1.4533e-01;2.9192e-01;1.9617e+04;"line";1.2684e+05;0;"u";0;1.2531e+05;1.1589e+05;1.3550e+05;1.2684e+05;1.9473e+02
2001-08-05T22:14:45.428;7.9856e+00;3.3837e+02;1.9040e+00;-2.3117e-01;5.2193e-02;-7.2265e+00;-7.9775e+00;-1.5442e-01;2.9146e-01;1.9656e+04;"line";1.2684e+05;1;"u";0;1.2530e+05;1.1586e+05;1.3552e+05;1.2684e+05;1.9471e+02
2001-08-05T22:15:22.762;7.9804e+00;3.3867e+02;1.9028e+00;-2.3070e-01;5.6724e-02;-7.2603e+00;-7.9721e+00;-1.6350e-01;2.9100e-01;1.9721e+04;"line";1.2684e+05;1;"u";0;1.2529e+05;1.1582e+05;1.3554e+05;1.2684e+05;1.9467e+02
2001-08-05T22:16:00.095;7.9750e+00;3.3899e+02;1.9015e+00;-2.3022e-01;6.1387e-02;-7.2949e+00;-7.9665e+00;-1.7284e-01;2.9053e-01;1.9773e+04;"line";1.2684e+05;1;"u";0;1.2529e+05;1.1579e+05;1.3556e+05;1.2684e+05;1.9465e+02
2001-08-05T22:16:37.428;7.9697e+00;3.3929e+02;1.9002e+00;-2.2974e-01;6.5934e-02;-7.3283e+00;-7.9611e+00;-1.8193e-01;2.9007e-01;1.9835e+04;"line";1.2684e+05;1;"u";0;1.2528e+05;1.1575e+05;1.3559e+05;1.2684e+05;1.9462e+02
2001-08-05T22:17:14.762;7.9645e+00;3.3960e+02;1.8990e+00;-2.2927e-01;7.0490e-02;-7.3616e+00;-7.9556e+00;-1.9101e-01;2.8961e-01;1.9887e+04;"line";1.2684e+05;1;"u";0;1.2527e+05;1.1572e+05;1.3561e+05;1.2684e+05;1.9459e+02
2001-08-05T22:17:52.095;7.9591e+00;3.3991e+02;1.8977e+00;-2.2878e-01;7.5177e-02;-7.3955e+00;-7.9500e+00;-2.0035e-01;2.8913e-01;1.9922e+04;"line";1.2684e+05;1;"u";0;1.2526e+05;1.1570e+05;1.3562e+05;1.2684e+05;1.9458e+02
2001-08-05T22:18:29.428;7.9539e+00;3.4022e+02;1.8965e+00;-2.2831e-01;7.9749e-02;-7.4283e+00;-7.9446e+00;-2.0943e-01;2.8867e-01;2.0004e+04;"line";1.1298e+05;1;"u";0;1.1119e+05;1.0164e+05;1.2164e+05;1.1298e+05;1.5332e+02
2001-08-05T22:19:06.761;7.9486e+00;3.4053e+02;1.8952e+00;-2.2783e-01;8.4329e-02;-7.4608e+00;-7.9391e+00;-2.1852e-01;2.8821e-01;2.0081e+04;"line";1.1298e+05;1;"u";0;1.1118e+05;1.0159e+05;1.2167e+05;1.1298e+05;1.5328e+02
2001-08-05T22:19:44.095;7.9433e+00;3.4084e+02;1.8939e+00;-2.2734e-01;8.9041e-02;-7.4941e+00;-7.9335e+00;-2.2785e-01;2.8773e-01;2.0125e+04;"line";1.1298e+05;1;"u";0;1.1117e+05;1.0156e+05;1.2169e+05;1.1298e+05;1.5326e+02
2001-08-05T22:20:21.428;7.9380e+00;3.4115e+02;1.8927e+00;-2.2686e-01;9.3637e-02;-7.5262e+00;-7.9280e+00;-2.3694e-01;2.8727e-01;2.0157e+04;"line";1.1298e+05;2;"u";0;1.1116e+05;1.0154e+05;1.2170e+05;1.1298e+05;1.5324e+02
2001-08-05T22:20:58.761;7.9328e+00;3.4145e+02;1.8914e+00;-2.2638e-01;9.8242e-02;-7.5581e+00;-7.9225e+00;-2.4603e-01;2.8681e-01;2.0205e+04;"line";1.1298e+05;2;"u";0;1.1115e+05;1.0151e+05;1.2172e+05;1.1298e+05;1.5322e+02
2001-08-05T22:21:36.095;7.9274e+00;3.4177e+02;1.8902e+00;-2.2589e-01;1.0298e-01;-7.5907e+00;-7.9169e+00;-2.5536e-01;2.8633e-01;2.0265e+04;"line";1.1833e+05;2;"u";0;1.1658e+05;1.0689e+05;1.2715e+05;1.1833e+05;1.6854e+02
2001-08-05T22:22:13.428;7.9222e+00;3.4207e+02;1.8889e+00;-2.2541e-01;1.0760e-01;-7.6222e+00;-7.9114e+00;-2.6445e-01;2.8587e-01;2.0326e+04;"line";1.2684e+05;2;"u";0;1.2520e+05;1.1545e+05;1.3577e+05;1.2684e+05;1.9437e+02
2001-08-05T22:22:50.761;7.9170e+00;3.4238e+02;1.8877e+00;-2.2492e-01;1.1223e-01;-7.6534e+00;-7.9058e+00;-2.7353e-01;2.8541e-01;2.0389e+04;"line";1.2684e+05;1;"u";0;1.2519e+05;1.1541e+05;1.3580e+05;1.2684e+05;1.9434e+02
2001-08-05T22:23:28.095;7.9117e+00;3.4269e+02;1.8864e+00;-2.2443e-01;1.1699e-01;-7.6853e+00;-7.9002e+00;-2.8286e-01;2.8493e-01;2.0459e+04;"line";1.1298e+05;1;"u";0;1.1111e+05;1.0135e+05;1.2181e+05;1.1298e+05;1.5309e+02
2001-08-05T22:24:05.428;7.9064e+00;3.4300e+02;1.8852e+00;-2.2394e-01;1.2163e-01;-7.7161e+00;-7.8946e+00;-2.9195e-01;2.8446e-01;2.0497e+04;"line";1.1298e+05;1;"u";0;1.1110e+05;1.0132e+05;1.2182e+05;1.1298e+05;1.5307e+02
2001-08-05T22:24:42.761;7.9012e+00;3.4330e+02;1.8839e+00;-2.2346e-01;1.2629e-01;-7.7467e+00;-7.8891e+00;-3.0103e-01;2.8400e-01;2.0574e+04;"line";1.1298e+05;1;"u";0;1.1109e+05;1.0128e+05;1.2185e+05;1.1298e+05;1.5303e+02
2001-08-05T22:25:20.095;7.8959e+00;3.4362e+02;1.8826e+00;-2.2296e-01;1.3107e-01;-7.7779e+00;-7.8834e+00;-3.1036e-01;2.8352e-01;2.0608e+04;"line";1.1298e+05;1;"u";0;1.1108e+05;1.0125e+05;1.2186e+05;1.1298e+05;1.5301e+02
2001-08-05T22:25:57.428;7.8907e+00;3.4392e+02;1.8814e+00;-2.2247e-01;1.3574e-01;-7.8080e+00;-7.8779e+00;-3.1945e-01;2.8306e-01;2.0658e+04;"line";1.1298e+05;2;"u";0;1.1107e+05;1.0122e+05;1.2188e+05;1.1298e+05;1.5299e+02
2001-08-05T22:26:34.761;7.8855e+00;3.4423e+02;1.8802e+00;-2.2198e-01;1.4042e-01;-7.8379e+00;-7.8723e+00;-3.2853e-01;2.8259e-01;2.0750e+04;"line";1.1833e+05;2;"u";0;1.1650e+05;1.0658e+05;1.2733e+05;1.1833e+05;1.6829e+02
2001-08-05T22:27:12.095;7.8802e+00;3.4454e+02;1.8789e+00;-2.2148e-01;1.4523e-01;-7.8684e+00;-7.8666e+00;-3.3786e-01;2.8211e-01;2.0783e+04;"line";1.2684e+05;2;"u";0;1.2512e+05;1.1516e+05;1.3594e+05;1.2684e+05;1.9414e+02
2001-08-05T22:27:49.428;7.8750e+00;3.4485e+02;1.8777e+00;-2.2099e-01;1.4992e-01;-7.8979e+00;-7.8610e+00;-3.4694e-01;2.8165e-01;2.0832e+04;"line";1.2684e+05;1;"u";0;1.2511e+05;1.1513e+05;1.3596e+05;1.2684e+05;1.9412e+02
2001-08-05T22:28:26.761;7.8698e+00;3.4515e+02;1.8764e+00;-2.2050e-01;1.5463e-01;-7.9271e+00;-7.8554e+00;-3.5603e-01;2.8118e-01;2.0878e+04;"line";1.2684e+05;3;"u";0;1.2511e+05;1.1510e+05;1.3598e+05;1.2684e+05;1.9409e+02
2001-08-05T22:29:04.094;7.8645e+00;3.4546e+02;1.8752e+00;-2.1999e-01;1.5946e-01;-7.9569e+00;-7.8497e+00;-3.6536e-01;2.8070e-01;2.0945e+04;"line";1.3285e+05;3;"u";0;1.3118e+05;1.2113e+05;1.4207e+05;1.3285e+05;2.1341e+02
2001-08-05T22:29:41.428;7.8593e+00;3.4577e+02;1.8739e+00;-2.1950e-01;1.6418e-01;-7.9857e+00;-7.8441e+00;-3.7444e-01;2.8023e-01;2.0980e+04;"line";1.3914e+05;2;"u";0;1.3755e+05;1.2746e+05;1.4844e+05;1.3914e+05;2.3462e+02
2001-08-05T22:30:18.761;7.8541e+00;3.4607e+02;1.8727e+00;-2.1901e-01;1.6891e-01;-8.0142e+00;-7.8385e+00;-3.8352e-01;2.7977e-01;2.1047e+04;"line";1.3914e+05;1;"u";0;1.3754e+05;1.2742e+05;1.4846e+05;1.3914e+05;2.3458e+02
2001-08-05T22:30:56.094;7.8488e+00;3.4639e+02;1.8714e+00;-2.1850e-01;1.7377e-01;-8.0433e+00;-7.8327e+00;-3.9285e-01;2.7929e-01;2.1112e+04;"line";1.3914e+05;0;"u";0;1.3753e+05;1.2738e+05;1.4849e+05;1.3914e+05;2.3455e+02
2001-08-05T22:31:33.428;7.8436e+00;3.4669e+02;1.8702e+00;-2.1800e-01;1.7851e-01;-8.0714e+00;-7.8271e+00;-4.0193e-01;2.7882e-01;2.1199e+04;"line";1.3914e+05;0;"u";0;1.3752e+05;1.2732e+05;1.4852e+05;1.3914e+05;2.3450e+02
2001-08-05T22:32:10.761;7.8385e+00;3.4700e+02;1.8690e+00;-2.1751e-01;1.8326e-01;-8.0992e+00;-7.8215e+00;-4.1101e-01;2.7835e-01;2.1207e+04;"line";1.3914e+05;0;"u";0;1.3751e+05;1.2732e+05;1.4853e+05;1.3914e+05;2.3450e+02
2001-08-05T22:32:48.094;7.8332e+00;3.4731e+02;1.8677e+00;-2.1699e-01;1.8814e-01;-8.1276e+00;-7.8157e+00;-4.2034e-01;2.7787e-01;2.1259e+04;"line";1.3914e+05;0;"u";0;1.3751e+05;1.2729e+05;1.4855e+05;1.3914e+05;2.3447e+02
2001-08-05T22:33:25.428;7.8280e+00;3.4761e+02;1.8665e+00;-2.1649e-01;1.9291e-01;-8.1549e+00;-7.8100e+00;-4.2942e-01;2.7740e-01;2.1331e+04;"line";1.3914e+05;0;"u";0;1.3750e+05;1.2724e+05;1.4857e+05;1.3914e+05;2.3444e+02
2001-08-05T22:34:02.761;7.8229e+00;3.4792e+02;1.8652e+00;-2.1600e-01;1.9768e-01;-8.1821e+00;-7.8044e+00;-4.3850e-01;2.7693e-01;2.1414e+04;"line";1.3914e+05;0;"u";0;1.3748e+05;1.2719e+05;1.4861e+05;1.3914e+05;2.3439e+02
2001-08-05T22:34:40.094;7.8176e+00;3.4823e+02;1.8640e+00;-2.1548e-01;2.0259e-01;-8.2097e+00;-7.7986e+00;-4.4782e-01;2.7645e-01;2.1437e+04;"line";1.3914e+05;0;"u";0;1.3748e+05;1.2718e+05;1.4861e+05;1.3914e+05;2.3438e+02
2001-08-05T22:35:17.428;7.8124e+00;3.4853e+02;1.8627e+00;-2.1498e-01;2.0738e-01;-8.2364e+00;-7.7929e+00;-4.5690e-01;2.7598e-01;2.1511e+04;"line";1.3914e+05;0;"u";0;1.3747e+05;1.2713e+05;1.4864e+05;1.3914e+05;2.3434e+02
2001-08-05T22:35:54.761;7.8073e+00;3.4884e+02;1.8615e+00;-2.1448e-01;2.1218e-01;-8.2628e+00;-7.7872e+00;-4.6598e-01;2.7551e-01;2.1561e+04;"line";1.3914e+05;1;"u";0;1.3746e+05;1.2710e+05;1.4866e+05;1.3914e+05;2.3431e+02
2001-08-05T22:36:32.094;7.8020e+00;3.4915e+02;1.8603e+00;-2.1396e-01;2.1711e-01;-8.2897e+00;-7.7814e+00;-4.7530e-01;2.7503e-01;2.1646e+04;"line";1.3914e+05;2;"u";0;1.3745e+05;1.2705e+05;1.4869e+05;1.3914e+05;2.3427e+02
2001-08-05T22:37:09.428;7.7969e+00;3.4945e+02;1.8590e+00;-2.1345e-01;2.2192e-01;-8.3157e+00;-7.7757e+00;-4.8438e-01;2.7456e-01;2.1657e+04;"line";1.3914e+05;2;"u";0;1.3744e+05;1.2704e+05;1.4870e+05;1.3914e+05;2.3426e+02
2001-08-05T22:38:24.094;7.7865e+00;3.5007e+02;1.8566e+00;-2.1243e-01;2.3170e-01;-8.3676e+00;-7.7642e+00;-5.0278e-01;2.7361e-01;2.1824e+04;"line";1.3914e+05;2;"u";0;1.3742e+05;1.2694e+05;1.4876e+05;1.3914e+05;2.3417e+02
2001-08-05T22:39:01.428;7.7814e+00;3.5037e+02;1.8553e+00;-2.1192e-01;2.3654e-01;-8.3928e+00;-7.7584e+00;-5.1186e-01;2.7313e-01;2.1885e+04;"line";1.3914e+05;2;"u";0;1.3741e+05;1.2690e+05;1.4879e+05;1.3914e+05;2.3414e+02
2001-08-05T22:39:38.761;7.7762e+00;3.5067e+02;1.8541e+00;-2.1141e-01;2.4138e-01;-8.4178e+00;-7.7527e+00;-5.2093e-01;2.7266e-01;2.1920e+04;"line";1.3914e+05;2;"u";0;1.3740e+05;1.2688e+05;1.4880e+05;1.3914e+05;2.3412e+02
2001-08-05T22:40:16.094;7.7710e+00;3.5098e+02;1.8529e+00;-2.1089e-01;2.4637e-01;-8.4432e+00;-7.7468e+00;-5.3025e-01;2.7218e-01;2.1976e+04;"line";1.3914e+05;2;"u";0;1.3739e+05;1.2684e+05;1.4882e+05;1.3914e+05;2.3409e+02
2001-08-05T22:40:53.427;7.7659e+00;3.5129e+02;1.8516e+00;-2.1038e-01;2.5123e-01;-8.4677e+00;-7.7411e+00;-5.3933e-01;2.7171e-01;2.2037e+04;"line";1.3914e+05;2;"u";0;1.3738e+05;1.2681e+05;1.4884e+05;1.3914e+05;2.3406e+02
2001-08-05T22:41:30.761;7.7607e+00;3.5159e+02;1.8504e+00;-2.0987e-01;2.5610e-01;-8.4920e+00;-7.7354e+00;-5.4840e-01;2.7123e-01;2.2116e+04;"line";1.3914e+05;2;"u";0;1.3737e+05;1.2676e+05;1.4887e+05;1.3914e+05;2.3401e+02
2001-08-05T22:42:08.093;7.7555e+00;3.5190e+02;1.8492e+00;-2.0934e-01;2.6110e-01;-8.5167e+00;-7.7294e+00;-5.5772e-01;2.7075e-01;2.2156e+04;"line";1.3914e+05;2;"u";0;1.3736e+05;1.2673e+05;1.4889e+05;1.3914e+05;2.3399e+02
2001-08-05T22:42:45.427;7.7504e+00;3.5220e+02;1.8480e+00;-2.0883e-01;2.6599e-01;-8.5405e+00;-7.7237e+00;-5.6679e-01;2.7028e-01;2.2240e+04;"line";1.3914e+05;2;"u";0;1.3735e+05;1.2668e+05;1.4892e+05;1.3914e+05;2.3394e+02
2001-08-05T22:43:22.761;7.7453e+00;3.5251e+02;1.8467e+00;-2.0831e-01;2.7088e-01;-8.5640e+00;-7.7179e+00;-5.7587e-01;2.6980e-01;2.2281e+04;"line";1.6361e+05;2;"u";0;1.6209e+05;1.5133e+05;1.7361e+05;1.6361e+05;3.2580e+02
2001-08-05T22:44:00.094;7.7401e+00;3.5282e+02;1.8455e+00;-2.0778e-01;2.7591e-01;-8.5880e+00;-7.7120e+00;-5.8518e-01;2.6932e-01;2.2340e+04;"line";1.6361e+05;1;"u";0;1.6208e+05;1.5129e+05;1.7363e+05;1.6361e+05;3.2576e+02
2001-08-05T22:44:37.427;7.7350e+00;3.5312e+02;1.8443e+00;-2.0726e-01;2.8081e-01;-8.6110e+00;-7.7062e+00;-5.9425e-01;2.6884e-01;2.2406e+04;"line";1.6361e+05;1;"u";0;1.6207e+05;1.5125e+05;1.7366e+05;1.6361e+05;3.2573e+02
2001-08-05T22:45:14.761;7.7299e+00;3.5342e+02;1.8431e+00;-2.0675e-01;2.8573e-01;-8.6339e+00;-7.7004e+00;-6.0332e-01;2.6837e-01;2.2474e+04;"line";1.6361e+05;1;"u";0;1.6206e+05;1.5121e+05;1.7369e+05;1.6361e+05;3.2569e+02
2001-08-05T22:45:52.094;7.7247e+00;3.5373e+02;1.8418e+00;-2.0621e-01;2.9078e-01;-8.6570e+00;-7.6944e+00;-6.1264e-01;2.6788e-01;2.2524e+04;"line";1.6361e+05;1;"u";0;1.6205e+05;1.5118e+05;1.7371e+05;1.6361e+05;3.2566e+02
2001-08-05T22:46:29.427;7.7196e+00;3.5404e+02;1.8406e+00;-2.0569e-01;2.9571e-01;-8.6794e+00;-7.6886e+00;-6.2171e-01;2.6741e-01;2.2624e+04;"line";1.6361e+05;1;"u";0;1.6204e+05;1.5112e+05;1.7375e+05;1.6361e+05;3.2560e+02
2001-08-05T22:47:06.761;7.7145e+00;3.5434e+02;1.8394e+00;-2.0517e-01;3.0065e-01;-8.7014e+00;-7.6828e+00;-6.3078e-01;2.6693e-01;2.2672e+04;"line";1.6361e+05;1;"u";0;1.6203e+05;1.5109e+05;1.7377e+05;1.6361e+05;3.2558e+02
2001-08-05T22:47:44.094;7.7093e+00;3.5465e+02;1.8382e+00;-2.0464e-01;3.0573e-01;-8.7239e+00;-7.6768e+00;-6.4009e-01;2.6645e-01;2.2709e+04;"line";1.6361e+05;1;"u";0;1.6203e+05;1.5107e+05;1.7378e+05;1.6361e+05;3.2556e+02
2001-08-05T22:48:21.427;7.7042e+00;3.5495e+02;1.8370e+00;-2.0412e-01;3.1068e-01;-8.7454e+00;-7.6710e+00;-6.4916e-01;2.6597e-01;2.2778e+04;"line";1.5264e+05;2;"u";0;1.5093e+05;1.3997e+05;1.6275e+05;1.5264e+05;2.8248e+02
2001-08-05T22:48:58.761;7.6992e+00;3.5525e+02;1.8357e+00;-2.0359e-01;3.1564e-01;-8.7668e+00;-7.6652e+00;-6.5822e-01;2.6550e-01;2.2802e+04;"line";1.5264e+05;2;"u";0;1.5092e+05;1.3995e+05;1.6275e+05;1.5264e+05;2.8246e+02
2001-08-05T22:49:36.094;7.6940e+00;3.5556e+02;1.8345e+00;-2.0305e-01;3.2074e-01;-8.7884e+00;-7.6592e+00;-6.6754e-01;2.6501e-01;2.2867e+04;"line";1.4914e+05;2;"u";0;1.4738e+05;1.3639e+05;1.5926e+05;1.4914e+05;2.6936e+02
2001-08-05T22:50:13.427;7.6889e+00;3.5586e+02;1.8333e+00;-2.0253e-01;3.2571e-01;-8.8093e+00;-7.6533e+00;-6.7660e-01;2.6453e-01;2.2932e+04;"line";1.5264e+05;1;"u";0;1.5090e+05;1.3987e+05;1.6281e+05;1.5264e+05;2.8239e+02
2001-08-05T22:50:50.760;7.6839e+00;3.5616e+02;1.8321e+00;-2.0200e-01;3.3070e-01;-8.8299e+00;-7.6474e+00;-6.8567e-01;2.6405e-01;2.3012e+04;"line";1.5621e+05;1;"u";0;1.5451e+05;1.4343e+05;1.6644e+05;1.5621e+05;2.9603e+02
2001-08-05T22:51:28.094;7.6787e+00;3.5647e+02;1.8309e+00;-2.0146e-01;3.3582e-01;-8.8507e+00;-7.6414e+00;-6.9497e-01;2.6357e-01;2.3054e+04;"line";1.5621e+05;2;"u";0;1.5450e+05;1.4340e+05;1.6646e+05;1.5621e+05;2.9601e+02
2001-08-05T22:52:05.427;7.6736e+00;3.5678e+02;1.8297e+00;-2.0093e-01;3.4082e-01;-8.8708e+00;-7.6355e+00;-7.0404e-01;2.6309e-01;2.3102e+04;"line";1.5621e+05;2;"u";0;1.5449e+05;1.4337e+05;1.6647e+05;1.5621e+05;2.9598e+02
2001-08-05T22:52:42.760;7.6686e+00;3.5708e+02;1.8285e+00;-2.0040e-01;3.4582e-01;-8.8907e+00;-7.6296e+00;-7.1310e-01;2.6261e-01;2.3167e+04;"line";1.5621e+05;2;"u";0;1.5448e+05;1.4333e+05;1.6650e+05;1.5621e+05;2.9594e+02
2001-08-05T22:53:20.094;7.6634e+00;3.5739e+02;1.8272e+00;-1.9986e-01;3.5097e-01;-8.9108e+00;-7.6236e+00;-7.2241e-01;2.6212e-01;2.3247e+04;"line";1.6361e+05;1;"u";0;1.6195e+05;1.5074e+05;1.7399e+05;1.6361e+05;3.2525e+02
2001-08-05T22:53:57.427;7.6584e+00;3.5769e+02;1.8260e+00;-1.9932e-01;3.5599e-01;-8.9301e+00;-7.6177e+00;-7.3147e-01;2.6164e-01;2.3314e+04;"line";1.7538e+05;1;"u";0;1.7382e+05;1.6255e+05;1.8587e+05;1.7538e+05;3.7466e+02
2001-08-05T22:54:34.760;7.6533e+00;3.5799e+02;1.8248e+00;-1.9879e-01;3.6102e-01;-8.9492e+00;-7.6118e+00;-7.4053e-01;2.6117e-01;2.3368e+04;"line";1.7538e+05;1;"u";0;1.7381e+05;1.6252e+05;1.8589e+05;1.7538e+05;3.7463e+02
2001-08-05T22:55:12.094;7.6482e+00;3.5830e+02;1.8236e+00;-1.9824e-01;3.6619e-01;-8.9686e+00;-7.6057e+00;-7.4983e-01;2.6067e-01;2.3425e+04;"line";1.7538e+05;1;"u";0;1.7380e+05;1.6249e+05;1.8591e+05;1.7538e+05;3.7460e+02
2001-08-05T22:55:49.427;7.6432e+00;3.5860e+02;1.8224e+00;-1.9771e-01;3.7123e-01;-8.9871e+00;-7.5997e+00;-7.5889e-01;2.6020e-01;2.3479e+04;"line";1.7538e+05;1;"u";0;1.7380e+05;1.6245e+05;1.8593e+05;1.7538e+05;3.7457e+02
2001-08-05T22:56:26.760;7.6381e+00;3.5890e+02;1.8212e+00;-1.9717e-01;3.7628e-01;-9.0055e+00;-7.5938e+00;-7.6795e-01;2.5972e-01;2.3531e+04;"line";1.7538e+05;1;"u";0;1.7379e+05;1.6242e+05;1.8595e+05;1.7538e+05;3.7454e+02
2001-08-05T22:57:04.094;7.6330e+00;3.5921e+02;1.8200e+00;-1.9662e-01;3.8147e-01;-9.0240e+00;-7.5877e+00;-7.7725e-01;2.5922e-01;2.3570e+04;"line";1.7538e+05;1;"u";0;1.7378e+05;1.6240e+05;1.8597e+05;1.7538e+05;3.7451e+02
2001-08-05T22:57:41.427;7.6280e+00;3.5951e+02;1.8188e+00;-1.9608e-01;3.8653e-01;-9.0419e+00;-7.5817e+00;-7.8631e-01;2.5874e-01;2.3647e+04;"line";1.7538e+05;1;"u";0;1.7377e+05;1.6235e+05;1.8600e+05;1.7538e+05;3.7447e+02
2001-08-05T22:58:18.760;7.6230e+00;3.5981e+02;1.8176e+00;-1.9554e-01;3.9160e-01;-9.0594e+00;-7.5758e+00;-7.9536e-01;2.5827e-01;2.3716e+04;"line";1.7538e+05;2;"u";0;1.7376e+05;1.6231e+05;1.8603e+05;1.7538e+05;3.7443e+02
2001-08-05T22:58:56.094;7.6178e+00;1.1654e-01;1.8164e+00;-1.9499e-01;3.9682e-01;-9.0772e+00;-7.5696e+00;-8.0466e-01;2.5777e-01;2.3761e+04;"line";1.7538e+05;2;"u";0;1.7376e+05;1.6228e+05;1.8604e+05;1.7538e+05;3.7440e+02
2001-08-05T22:59:33.427;7.6128e+00;4.1676e-01;1.8152e+00;-1.9445e-01;4.0190e-01;-9.0943e+00;-7.5637e+00;-8.1372e-01;2.5729e-01;2.3830e+04;"line";1.7538e+05;2;"u";0;1.7375e+05;1.6224e+05;1.8607e+05;1.7538e+05;3.7436e+02