START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-11 08:18:47.600 ,0,0,1696.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 08:18:48.800 ,0,0,1600.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 08:18:50.000 ,0,0,1632.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:18:51.200 ,0,0,1632.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 08:18:52.400 ,0,0,1632.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:18:53.600 ,0,0,1664.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:18:54.800 ,0,0,1632.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:18:56.000 ,0,0,1664.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 08:18:57.200 ,0,0,1728.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 08:18:58.400 ,0,0,1696.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:18:59.600 ,0,0,1632.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 08:19:00.800 ,0,0,1664.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 08:19:02.000 ,0,0,1696.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:19:03.200 ,0,0,1728.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 08:19:04.400 ,0,0,1760.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 08:19:05.600 ,0,0,1728.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:19:06.800 ,0,0,1664.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 08:19:08.000 ,0,0,1760.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:19:09.200 ,0,0,1856.,1.2,0.,1.2,44.,1.2,0.,1.2
1979-07-11 08:19:10.400 ,0,0,1824.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 08:19:11.600 ,0,0,1760.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:19:12.800 ,0,0,1792.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 08:19:14.000 ,0,0,1760.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:19:15.200 ,0,0,1664.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:19:16.400 ,0,0,1696.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 08:19:17.600 ,0,0,1696.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 08:19:18.800 ,0,0,1760.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 08:19:20.000 ,0,0,1792.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:19:21.200 ,0,0,1760.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:19:22.400 ,0,0,1792.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 08:19:23.600 ,0,0,1728.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 08:19:24.800 ,0,0,1856.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:19:26.000 ,0,0,1792.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 08:19:27.200 ,0,0,1792.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:19:28.400 ,0,0,1824.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 08:19:29.600 ,0,0,1792.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:19:30.800 ,0,0,1792.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 08:19:32.000 ,0,0,1664.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 08:19:33.200 ,0,0,1792.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 08:19:34.400 ,0,0,1728.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 08:19:35.600 ,0,0,1760.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:19:36.800 ,0,0,1760.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 08:19:38.000 ,0,0,1888.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:19:39.200 ,0,0,1824.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 08:19:40.400 ,0,0,1792.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 08:19:41.600 ,0,0,1728.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 08:19:42.800 ,0,0,1856.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 08:19:44.000 ,0,0,1792.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:19:45.200 ,0,0,1728.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 08:19:46.400 ,0,0,1728.,1.2,0.,1.2,56.,1.2,0.,1.2
1979-07-11 08:19:47.600 ,0,0,1728.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:19:48.800 ,0,0,1792.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:19:50.000 ,0,0,1728.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 08:19:51.200 ,0,0,1792.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:19:52.400 ,0,0,1728.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 08:19:53.600 ,0,0,1728.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 08:19:54.800 ,0,0,1696.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:19:56.000 ,0,0,1824.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:19:57.200 ,0,0,1760.,1.2,0.,1.2,56.,1.2,0.,1.2
1979-07-11 08:19:58.400 ,0,0,1760.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 08:19:59.600 ,0,0,1792.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:20:00.800 ,0,0,1792.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:20:02.000 ,0,0,1728.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 08:20:03.200 ,0,0,1792.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 08:20:04.400 ,0,0,1760.,1.2,0.,1.2,47.,1.2,1.,1.2
1979-07-11 08:20:05.600 ,0,0,1792.,1.2,0.,1.2,44.,1.2,0.,1.2
1979-07-11 08:20:06.800 ,0,0,1824.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 08:20:08.000 ,0,0,1792.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 08:20:09.200 ,0,0,1792.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:20:10.400 ,0,0,1760.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 08:20:11.600 ,0,0,1728.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 08:20:12.800 ,0,0,1728.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 08:20:14.000 ,0,0,1696.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 08:20:15.200 ,0,0,1760.,1.2,0.,1.2,37.,1.2,1.,1.2
1979-07-11 08:20:16.400 ,0,0,1760.,1.2,0.,1.2,40.,1.2,1.,1.2
1979-07-11 08:20:17.600 ,0,0,1824.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 08:20:18.800 ,0,0,1728.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 08:20:20.000 ,0,0,1824.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:20:21.200 ,0,0,1824.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 08:20:22.400 ,0,0,1792.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 08:20:23.600 ,0,0,1824.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:20:24.800 ,0,0,1824.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 08:20:26.000 ,0,0,1792.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 08:20:27.200 ,0,0,1888.,1.2,0.,1.2,44.,1.2,0.,1.2
1979-07-11 08:20:28.400 ,0,0,1888.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 08:20:29.600 ,0,0,1824.,1.2,0.,1.2,61.,1.2,0.,1.2
1979-07-11 08:20:30.800 ,0,0,1856.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 08:20:32.000 ,0,0,1888.,1.2,0.,1.2,38.,1.2,1.,1.2
1979-07-11 08:20:33.200 ,0,0,1824.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 08:20:34.400 ,0,0,1856.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:20:35.600 ,0,0,1920.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 08:20:36.800 ,0,0,1984.,1.2,0.,1.2,56.,1.2,0.,1.2
1979-07-11 08:20:38.000 ,0,0,1984.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 08:20:39.200 ,0,0,1984.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 08:20:40.400 ,0,0,1856.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 08:20:41.600 ,0,0,1824.,1.2,0.,1.2,55.,1.2,1.,1.2
1979-07-11 08:20:42.800 ,0,0,1888.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 08:20:44.000 ,0,0,1984.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 08:20:45.200 ,0,0,1920.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 08:20:46.400 ,0,0,1920.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:20:47.600 ,1,0,1824.,1.2,0.,1.2,50.,1.2,1.,1.2
1979-07-11 08:20:48.800 ,1,0,1856.,1.2,0.,1.2,54.,1.2,1.,1.2
1979-07-11 08:20:50.000 ,1,0,1952.,1.2,0.,1.2,49.,1.2,0.,1.2
1979-07-11 08:20:51.200 ,1,0,1888.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 08:20:52.400 ,1,0,1984.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:20:53.600 ,1,0,1888.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 08:20:54.800 ,1,0,1792.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 08:20:56.000 ,1,0,1824.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 08:20:57.200 ,1,0,1824.,1.2,0.,1.2,57.,1.2,0.,1.2
1979-07-11 08:20:58.400 ,1,0,1792.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 08:20:59.600 ,1,0,1856.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:21:00.800 ,1,0,1824.,1.2,0.,1.2,49.,1.2,0.,1.2
1979-07-11 08:21:02.000 ,1,0,1792.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:21:03.200 ,1,0,1824.,1.2,0.,1.2,60.,1.2,0.,1.2
1979-07-11 08:21:04.400 ,1,0,1792.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 08:21:05.600 ,1,0,1856.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:21:06.800 ,1,0,1824.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 08:21:08.000 ,1,0,1888.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:21:09.200 ,1,0,1792.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:21:10.400 ,1,0,1824.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:21:11.600 ,1,0,1792.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:21:12.800 ,1,0,1792.,1.2,0.,1.2,51.,1.2,0.,1.2
1979-07-11 08:21:14.000 ,1,0,1824.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:21:15.200 ,1,0,1792.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 08:21:16.400 ,1,0,1792.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 08:21:17.600 ,1,0,1856.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:21:18.800 ,1,0,1760.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 08:21:20.000 ,1,0,1728.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:21:21.200 ,1,0,1760.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 08:21:22.400 ,1,0,1728.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:21:23.600 ,1,0,1728.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 08:21:24.800 ,1,0,1792.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 08:21:26.000 ,1,0,1728.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:21:27.200 ,1,0,1728.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 08:21:28.400 ,1,0,1632.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:21:29.600 ,1,0,1696.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 08:21:30.800 ,1,0,1696.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:21:32.000 ,1,0,1664.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 08:21:33.200 ,1,0,1632.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 08:21:34.400 ,1,0,1664.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 08:21:35.600 ,1,0,1632.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 08:21:36.800 ,1,0,1728.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 08:21:38.000 ,1,0,1664.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 08:21:39.200 ,1,0,1632.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:21:40.400 ,1,0,1696.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:21:41.600 ,1,0,1664.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 08:21:42.800 ,1,0,1600.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 08:21:44.000 ,1,0,1696.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 08:21:45.200 ,1,0,1632.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 08:21:46.400 ,1,0,1664.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 08:21:47.600 ,1,0,1664.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 08:21:48.800 ,1,0,1696.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 08:21:50.000 ,1,0,1696.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 08:21:51.200 ,1,0,1760.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 08:21:52.400 ,1,0,1728.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 08:21:53.600 ,1,0,1664.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:21:54.800 ,1,0,1696.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 08:21:56.000 ,1,0,1728.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 08:21:57.200 ,1,0,1728.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 08:21:58.400 ,1,0,1760.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 08:21:59.600 ,1,0,1760.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:22:00.800 ,1,0,1696.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 08:22:02.000 ,1,0,1664.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:22:03.200 ,1,0,1728.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:22:04.400 ,1,0,1728.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 08:22:05.600 ,1,0,1664.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 08:22:06.800 ,1,0,1696.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 08:22:08.000 ,1,0,1696.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 08:22:09.200 ,1,0,1696.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 08:22:10.400 ,1,0,1728.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:22:11.600 ,1,0,1696.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 08:22:12.800 ,1,0,1728.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 08:22:14.000 ,1,0,1696.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 08:22:15.200 ,1,0,1632.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:22:16.400 ,1,0,1696.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 08:22:17.600 ,1,0,1760.,1.2,0.,1.2,40.,1.2,1.,1.2
1979-07-11 08:22:18.800 ,1,0,1664.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:22:20.000 ,1,0,1728.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:22:21.200 ,1,0,1760.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 08:22:22.400 ,1,0,1760.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 08:22:23.600 ,1,0,1664.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:22:24.800 ,1,0,1728.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:22:26.000 ,1,0,1664.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:22:27.200 ,1,0,1664.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 08:22:28.400 ,1,0,1728.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 08:22:29.600 ,1,0,1664.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 08:22:30.800 ,1,0,1664.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 08:22:32.000 ,1,0,1696.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:22:33.200 ,1,0,1568.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 08:22:34.400 ,1,0,1696.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 08:22:35.600 ,1,0,1600.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 08:22:36.800 ,1,0,1664.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 08:22:38.000 ,1,0,1632.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 08:22:39.200 ,1,0,1632.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 08:22:40.400 ,1,0,1600.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:22:41.600 ,1,0,1696.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:22:42.800 ,1,0,1568.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 08:22:44.000 ,1,0,1600.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 08:22:45.200 ,1,0,1568.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:22:46.400 ,1,0,1568.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 08:22:47.600 ,1,0,1600.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:22:48.800 ,1,0,1568.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:22:50.000 ,1,0,1600.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:22:51.200 ,1,0,1632.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 08:22:52.400 ,1,0,1632.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:22:53.600 ,1,0,1664.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-11 08:22:54.800 ,1,0,1600.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 08:22:56.000 ,1,0,1664.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:22:57.200 ,1,0,1568.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:22:58.400 ,1,0,1664.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 08:22:59.600 ,1,0,1632.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 08:23:00.800 ,1,0,1568.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 08:23:02.000 ,1,0,1632.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:23:03.200 ,1,0,1696.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 08:23:04.400 ,1,0,1632.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:23:05.600 ,1,0,1632.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 08:23:06.800 ,1,0,1600.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 08:23:08.000 ,1,0,1568.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 08:23:09.200 ,1,0,1568.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 08:23:10.400 ,1,0,1632.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 08:23:11.600 ,2,0,1632.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 08:23:12.800 ,2,0,1696.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 08:23:14.000 ,2,0,1728.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:23:15.200 ,2,0,1664.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:23:16.400 ,2,0,1696.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 08:23:17.600 ,2,0,1664.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 08:23:18.800 ,2,0,1696.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 08:23:20.000 ,2,0,1664.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:23:21.200 ,2,0,1568.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 08:23:22.400 ,2,0,1760.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 08:23:23.600 ,2,0,1632.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 08:23:24.800 ,2,0,1632.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:23:26.000 ,2,0,1760.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 08:23:27.200 ,2,0,1696.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 08:23:28.400 ,2,0,1696.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:23:29.600 ,2,0,1728.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 08:23:30.800 ,2,0,1792.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:23:32.000 ,2,0,1632.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:23:33.200 ,2,0,1696.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:23:34.400 ,2,0,1696.,1.2,0.,1.2,18.,1.2,0.,1.2
1979-07-11 08:23:35.600 ,2,0,1728.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 08:23:36.800 ,2,0,1696.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 08:23:38.000 ,2,0,1696.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 08:23:39.200 ,2,0,1632.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 08:23:40.400 ,2,0,1728.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:23:41.600 ,2,0,1664.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:23:42.800 ,2,0,1728.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 08:23:44.000 ,2,0,1664.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 08:23:45.200 ,2,0,1728.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 08:23:46.400 ,2,0,1728.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:23:47.600 ,2,0,1760.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 08:23:48.800 ,2,0,1728.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:23:50.000 ,2,0,1728.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 08:23:51.200 ,2,0,1728.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:23:52.400 ,2,0,1760.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 08:23:53.600 ,2,0,1728.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:23:54.800 ,2,0,1696.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:23:56.000 ,2,0,1760.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 08:23:57.200 ,2,0,1824.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 08:23:58.400 ,2,0,1760.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 08:23:59.600 ,2,0,1824.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:24:00.800 ,2,0,1760.,1.2,0.,1.2,44.,1.2,0.,1.2
1979-07-11 08:24:02.000 ,2,0,1792.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 08:24:03.200 ,2,0,1856.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:24:04.400 ,2,0,1824.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 08:24:05.600 ,2,0,1760.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:24:06.800 ,2,0,1728.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 08:24:08.000 ,2,0,1696.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 08:24:09.200 ,2,0,1696.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 08:24:10.400 ,2,0,1664.,1.2,0.,1.2,50.,1.2,0.,1.2
1979-07-11 08:24:11.600 ,2,0,1760.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 08:24:12.800 ,2,0,1792.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 08:24:14.000 ,2,0,1792.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:24:15.200 ,2,0,1760.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:24:16.400 ,2,0,1728.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 08:24:17.600 ,2,0,1728.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 08:24:18.800 ,2,0,1696.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 08:24:20.000 ,2,0,1888.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 08:24:21.200 ,2,0,1888.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 08:24:22.400 ,2,0,1728.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:24:23.600 ,2,0,1792.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:24:24.800 ,2,0,1824.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 08:24:26.000 ,2,0,1792.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 08:24:27.200 ,2,0,1792.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:24:28.400 ,2,0,1824.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 08:24:29.600 ,2,0,1856.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:24:30.800 ,2,0,1792.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:24:32.000 ,2,0,1856.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:24:33.200 ,2,0,1824.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 08:24:34.400 ,2,0,1728.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:24:35.600 ,2,0,1792.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:24:36.800 ,2,0,1824.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 08:24:38.000 ,2,0,1792.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:24:39.200 ,2,0,1728.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:24:40.400 ,2,0,1760.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 08:24:41.600 ,2,0,1728.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 08:24:42.800 ,2,0,1696.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:24:44.000 ,2,0,1760.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:24:45.200 ,2,0,1728.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 08:24:46.400 ,2,0,1824.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:24:47.600 ,2,0,1792.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 08:24:48.800 ,2,0,1728.,1.2,0.,1.2,57.,1.2,0.,1.2
1979-07-11 08:24:50.000 ,2,0,1856.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 08:24:51.200 ,2,0,1792.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:24:52.400 ,2,0,1824.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 08:24:53.600 ,2,0,1728.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 08:24:54.800 ,2,0,1824.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 08:24:56.000 ,2,0,1824.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:24:57.200 ,2,0,1728.,1.2,0.,1.2,49.,1.2,0.,1.2
1979-07-11 08:24:58.400 ,2,0,1920.,1.2,0.,1.2,50.,1.2,0.,1.2
1979-07-11 08:24:59.600 ,2,0,1792.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:25:00.800 ,2,0,1824.,1.2,1.,1.2,45.,1.2,0.,1.2
1979-07-11 08:25:02.000 ,2,0,1792.,1.2,0.,1.2,59.,1.2,1.,1.2
1979-07-11 08:25:03.200 ,2,0,1760.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 08:25:04.400 ,2,0,1856.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 08:25:05.600 ,2,0,1728.,1.2,0.,1.2,44.,1.2,0.,1.2
1979-07-11 08:25:06.800 ,2,0,1792.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:25:08.000 ,2,0,1856.,1.2,0.,1.2,58.,1.2,0.,1.2
1979-07-11 08:25:09.200 ,2,0,1824.,1.2,0.,1.2,50.,1.2,0.,1.2
1979-07-11 08:25:10.400 ,2,0,1792.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 08:25:11.600 ,2,0,1792.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 08:25:12.800 ,2,0,1760.,1.2,0.,1.2,44.,1.2,0.,1.2
1979-07-11 08:25:14.000 ,2,0,1824.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:25:15.200 ,2,0,1792.,1.2,0.,1.2,49.,1.2,0.,1.2
1979-07-11 08:25:16.400 ,2,0,1856.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:25:17.600 ,2,0,1824.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 08:25:18.800 ,2,0,1792.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 08:25:20.000 ,2,0,1792.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 08:25:21.200 ,2,0,1824.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 08:25:22.400 ,2,0,1888.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 08:25:23.600 ,2,0,1888.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 08:25:24.800 ,2,0,1888.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 08:25:26.000 ,2,0,1824.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 08:25:27.200 ,2,0,1728.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:25:28.400 ,2,0,1824.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 08:25:29.600 ,2,0,1760.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 08:25:30.800 ,2,0,1792.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 08:25:32.000 ,2,0,1728.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 08:25:33.200 ,2,0,1824.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 08:25:34.400 ,2,0,1792.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 08:26:23.600 ,2,0,1920.,1.2,0.,1.2,50.,1.2,0.,1.2
1979-07-11 08:26:24.800 ,2,0,1952.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 08:26:26.000 ,2,0,1952.,1.2,0.,1.2,64.,1.2,0.,1.2
1979-07-11 08:26:27.200 ,2,0,1952.,1.2,0.,1.2,60.,1.2,0.,1.2
1979-07-11 08:26:28.400 ,2,0,1952.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 08:26:29.600 ,2,0,1952.,1.2,0.,1.2,41.,1.2,1.,1.2
1979-07-11 08:26:30.800 ,2,0,1856.,1.2,0.,1.2,68.,1.2,0.,1.2
1979-07-11 08:26:32.000 ,2,0,1920.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 08:26:33.200 ,2,0,1888.,1.2,0.,1.2,49.,1.2,0.,1.2
1979-07-11 08:26:34.400 ,2,0,1888.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 08:26:35.600 ,2,0,1920.,1.2,0.,1.2,62.,1.2,0.,1.2
1979-07-11 08:26:36.800 ,2,0,1888.,1.2,0.,1.2,66.,1.2,0.,1.2
1979-07-11 08:26:38.000 ,2,0,1984.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 08:26:39.200 ,2,0,1856.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 08:26:40.400 ,2,0,1824.,1.2,0.,1.2,55.,1.2,0.,1.2
1979-07-11 08:26:41.600 ,2,0,1920.,1.2,0.,1.2,57.,1.2,0.,1.2
1979-07-11 08:26:42.800 ,2,0,1952.,1.2,0.,1.2,38.,1.2,0.,1.2
1979-07-11 08:26:44.000 ,2,0,1952.,1.2,0.,1.2,63.,1.2,0.,1.2
1979-07-11 08:26:45.200 ,2,0,1952.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 08:26:46.400 ,2,0,2016.,1.2,0.,1.2,51.,1.2,0.,1.2
1979-07-11 08:26:47.600 ,0,0,1856.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 08:26:48.800 ,0,0,1952.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 08:26:50.000 ,0,0,1888.,1.2,0.,1.2,44.,1.2,1.,1.2
1979-07-11 08:26:51.200 ,0,0,1920.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 08:26:52.400 ,0,0,1888.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 08:26:53.600 ,0,0,1920.,1.2,0.,1.2,57.,1.2,0.,1.2
1979-07-11 08:26:54.800 ,0,0,1856.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 08:26:56.000 ,0,0,1856.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 08:26:57.200 ,0,0,1920.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 08:26:58.400 ,0,0,1952.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 08:26:59.600 ,0,0,1920.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 08:27:00.800 ,0,0,1920.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 08:27:02.000 ,0,0,1824.,1.2,0.,1.2,53.,1.2,0.,1.2
1979-07-11 08:27:03.200 ,0,0,1888.,1.2,0.,1.2,50.,1.2,0.,1.2
1979-07-11 08:27:04.400 ,0,0,1952.,1.2,0.,1.2,64.,1.2,0.,1.2
1979-07-11 08:27:05.600 ,0,0,1856.,1.2,0.,1.2,63.,1.2,0.,1.2
1979-07-11 08:27:06.800 ,0,0,1920.,1.2,0.,1.2,63.,1.2,0.,1.2
1979-07-11 08:27:08.000 ,0,0,1888.,1.2,0.,1.2,48.,1.2,0.,1.2
1979-07-11 08:27:09.200 ,0,0,1856.,1.2,0.,1.2,56.,1.2,0.,1.2
1979-07-11 08:27:10.400 ,0,0,1920.,1.2,0.,1.2,52.,1.2,0.,1.2
1979-07-11 08:27:11.600 ,0,0,1920.,1.2,0.,1.2,54.,1.2,0.,1.2
1979-07-11 08:27:12.800 ,0,0,1920.,1.2,0.,1.2,66.,1.2,1.,1.2
1979-07-11 08:27:14.000 ,0,0,1920.,1.2,0.,1.2,51.,1.2,0.,1.2
1979-07-11 08:27:15.200 ,0,0,1920.,1.2,0.,1.2,50.,1.2,0.,1.2
1979-07-11 08:27:16.400 ,0,0,1856.,1.2,0.,1.2,44.,1.2,0.,1.2
1979-07-11 08:27:17.600 ,0,0,1920.,1.2,0.,1.2,52.,1.2,0.,1.2