START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-08 09:00:24.210 ,1,0,74.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-08 09:00:29.010 ,1,0,92.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-08 09:00:33.810 ,1,0,88.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-08 09:00:38.610 ,1,0,90.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-08 09:00:43.410 ,1,0,82.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-08 09:00:48.210 ,0,0,82.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-08 09:00:53.010 ,0,0,94.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-08 09:00:57.810 ,0,0,106.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:02.610 ,0,0,90.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:07.410 ,0,0,110.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:12.210 ,0,0,76.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:17.010 ,0,0,90.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:21.810 ,0,0,108.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:26.610 ,0,0,104.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:31.410 ,0,0,98.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:36.210 ,1,0,94.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:41.010 ,1,0,114.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:45.810 ,1,0,92.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:50.610 ,1,0,92.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:55.410 ,1,0,,0,,0,,0,,0
1979-03-08 09:02:00.210 ,2,0,90.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:05.010 ,2,0,106.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:09.810 ,2,0,92.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:14.610 ,2,0,106.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:19.410 ,2,0,94.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:24.210 ,3,0,110.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:29.010 ,3,0,78.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:33.810 ,3,0,59.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:38.610 ,3,0,57.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:43.410 ,3,0,48.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:48.210 ,4,0,51.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:53.010 ,4,0,88.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:57.810 ,4,0,108.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:02.610 ,4,0,94.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:07.410 ,4,0,104.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:12.210 ,5,0,128.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:17.010 ,5,0,118.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:21.810 ,5,0,104.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:26.610 ,5,0,112.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:31.410 ,5,0,122.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:36.210 ,6,0,104.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:41.010 ,6,0,114.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:45.810 ,6,0,104.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:50.610 ,6,0,122.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:55.410 ,6,0,94.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:00.210 ,7,0,114.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:05.010 ,7,0,106.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:09.810 ,7,0,90.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:14.610 ,7,0,82.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:19.410 ,7,0,98.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:24.210 ,7,0,94.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:29.010 ,7,0,92.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:33.810 ,7,0,82.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:38.610 ,7,0,96.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:43.410 ,7,0,108.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:48.210 ,6,0,116.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:53.010 ,6,0,94.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:57.810 ,6,0,124.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:02.610 ,6,0,122.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:07.410 ,6,0,144.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:12.210 ,5,0,126.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:17.010 ,5,0,152.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:21.810 ,5,0,168.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:26.610 ,5,0,148.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:31.410 ,5,0,144.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:36.210 ,4,0,176.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:41.010 ,4,0,152.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:45.810 ,4,0,128.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:50.610 ,4,0,124.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:55.410 ,4,0,144.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:00.210 ,3,0,156.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:05.010 ,3,0,104.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:09.810 ,3,0,76.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:14.610 ,3,0,96.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:19.410 ,3,0,66.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:24.210 ,2,0,82.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:29.010 ,2,0,108.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:33.810 ,2,0,136.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:38.610 ,2,0,148.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:43.410 ,2,0,136.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:48.210 ,1,0,126.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:53.010 ,1,0,140.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:57.810 ,1,0,136.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:02.610 ,1,0,140.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:07.410 ,1,0,140.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:12.210 ,0,0,144.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:17.010 ,0,0,144.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:21.810 ,0,0,172.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:26.610 ,0,0,140.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:31.410 ,0,0,152.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:36.210 ,0,0,144.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:41.010 ,0,0,136.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:45.810 ,0,0,136.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:50.610 ,0,0,144.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:55.410 ,0,0,118.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:00.210 ,1,0,124.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:05.010 ,1,0,118.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:09.810 ,1,0,106.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:14.610 ,1,0,132.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:19.410 ,1,0,120.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:24.210 ,2,0,110.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:29.010 ,2,0,106.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:33.810 ,2,0,112.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:38.610 ,2,0,112.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:43.410 ,2,0,102.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:48.210 ,3,0,94.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:53.010 ,3,0,86.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:57.810 ,3,0,58.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:02.610 ,3,0,61.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:07.410 ,3,0,50.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:12.210 ,4,0,44.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:17.010 ,4,0,74.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:21.810 ,4,0,88.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:26.610 ,4,0,84.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:31.410 ,4,0,96.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:36.210 ,5,0,76.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:41.010 ,5,0,80.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:45.810 ,5,0,68.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:50.610 ,5,0,92.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:55.410 ,5,0,76.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:00.210 ,6,0,68.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:05.010 ,6,0,70.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:09.810 ,6,0,80.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:14.610 ,6,0,70.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:19.410 ,6,0,58.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:24.210 ,7,0,53.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:29.010 ,7,0,58.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:33.810 ,7,0,45.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:38.610 ,7,0,58.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:43.410 ,7,0,53.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:48.210 ,7,0,53.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:53.010 ,7,0,40.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:57.810 ,7,0,56.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:02.610 ,7,0,39.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:07.410 ,7,0,46.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:12.210 ,6,0,47.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:17.010 ,6,0,46.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:21.810 ,6,0,41.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:26.610 ,6,0,58.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:31.410 ,6,0,63.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:36.210 ,5,0,63.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:41.010 ,5,0,60.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:45.810 ,5,0,59.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:50.610 ,5,0,68.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:55.410 ,5,0,57.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:00.210 ,4,0,68.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:05.010 ,4,0,56.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:09.810 ,4,0,64.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:14.610 ,4,0,60.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:19.410 ,4,0,66.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:24.210 ,3,0,62.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:29.010 ,3,0,59.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:33.810 ,3,0,25.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:38.610 ,3,0,29.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:43.410 ,3,0,38.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:48.210 ,2,0,28.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:53.010 ,2,0,47.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:57.810 ,2,0,61.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:02.610 ,2,0,44.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:07.410 ,2,0,49.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:12.210 ,1,0,49.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:17.010 ,1,0,48.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:21.810 ,1,0,60.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:26.610 ,1,0,58.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:31.410 ,1,0,62.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:36.210 ,0,0,60.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:41.010 ,0,0,54.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:45.810 ,0,0,45.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:50.610 ,0,0,62.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:55.410 ,0,0,41.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:00.210 ,0,0,52.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:05.010 ,0,0,37.,4.8,976.,4.8,1.,4.8,0.,4.8
1979-03-08 09:14:09.810 ,0,0,41.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:14.610 ,0,0,44.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:19.410 ,0,0,46.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:24.210 ,1,0,28.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:29.010 ,1,0,46.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:33.810 ,1,0,45.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:38.610 ,1,0,45.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:43.410 ,1,0,46.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:48.210 ,2,0,41.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:53.010 ,2,0,37.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:57.810 ,2,0,40.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:02.610 ,2,0,32.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:07.410 ,2,0,40.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:12.210 ,3,0,40.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:17.010 ,3,0,29.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:21.810 ,3,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:26.610 ,3,0,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:31.410 ,3,0,30.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:36.210 ,4,0,29.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:41.010 ,4,0,36.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:45.810 ,4,0,44.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:50.610 ,4,0,50.,4.8,896.,4.8,1.,4.8,0.,4.8
1979-03-08 09:15:55.410 ,4,0,38.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:00.210 ,5,0,48.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:05.010 ,5,0,38.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:09.810 ,5,0,46.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:14.610 ,5,0,45.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:19.410 ,5,0,44.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:24.210 ,6,0,55.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:29.010 ,6,0,57.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:33.810 ,6,0,49.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:38.610 ,6,0,49.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:43.410 ,6,0,53.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:48.210 ,7,0,50.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:53.010 ,7,0,38.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:57.810 ,7,0,44.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:02.610 ,7,0,43.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:07.410 ,7,0,35.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:12.210 ,7,0,46.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:17.010 ,7,0,35.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:21.810 ,7,0,39.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:26.610 ,7,0,44.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:31.410 ,7,0,38.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:36.210 ,6,0,32.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:41.010 ,6,0,45.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:45.810 ,6,0,39.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:50.610 ,6,0,49.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:55.410 ,6,0,45.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:00.210 ,5,0,51.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:05.010 ,5,0,49.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:09.810 ,5,0,52.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:14.610 ,5,0,61.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:19.410 ,5,0,51.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:24.210 ,4,0,62.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:29.010 ,4,0,47.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:33.810 ,4,0,55.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:38.610 ,4,0,50.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:43.410 ,4,0,62.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:48.210 ,3,0,30.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:53.010 ,3,0,39.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:57.810 ,3,0,25.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:02.610 ,3,0,30.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:07.410 ,3,0,39.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:12.210 ,2,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:17.010 ,2,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:21.810 ,2,0,57.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:26.610 ,2,0,38.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:31.410 ,2,0,43.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:36.210 ,1,0,44.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:41.010 ,1,0,57.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:45.810 ,1,0,43.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:50.610 ,1,0,60.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:55.410 ,1,0,59.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:00.210 ,0,0,62.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:05.010 ,0,0,52.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:09.810 ,0,0,76.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:14.610 ,0,0,64.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:19.410 ,0,0,64.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:24.210 ,0,0,49.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:29.010 ,0,0,49.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:33.810 ,0,0,54.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:38.610 ,0,0,60.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:43.410 ,0,0,62.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:48.210 ,1,0,61.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:53.010 ,1,0,46.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:57.810 ,1,0,36.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:02.610 ,1,0,59.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:07.410 ,1,0,62.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:12.210 ,2,0,51.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:17.010 ,2,0,55.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:21.810 ,2,0,49.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:26.610 ,2,0,52.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:31.410 ,2,0,46.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:36.210 ,3,0,57.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:41.010 ,3,0,47.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:45.810 ,3,0,33.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:50.610 ,3,0,33.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:55.410 ,3,0,56.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:00.210 ,4,0,43.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:05.010 ,4,0,92.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:09.810 ,4,0,100.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:14.610 ,4,0,112.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:19.410 ,4,0,108.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:24.210 ,5,0,110.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:29.010 ,5,0,116.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:33.810 ,5,0,152.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:38.610 ,5,0,114.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:43.410 ,5,0,120.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:48.210 ,6,0,136.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:53.010 ,6,0,122.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:57.810 ,6,0,104.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:02.610 ,6,0,112.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:07.410 ,6,0,128.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:12.210 ,7,0,116.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:17.010 ,7,0,124.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:21.810 ,7,0,110.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:26.610 ,7,0,100.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:31.410 ,7,0,90.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:36.210 ,7,0,114.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:41.010 ,7,0,94.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:45.810 ,7,0,100.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:50.610 ,7,0,102.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:55.410 ,7,0,124.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:00.210 ,6,0,92.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:05.010 ,6,0,118.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:09.810 ,6,0,114.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:14.610 ,6,0,116.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:19.410 ,6,0,108.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:24.210 ,5,0,140.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:29.010 ,5,0,120.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:33.810 ,5,0,106.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:38.610 ,5,0,92.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:43.410 ,5,0,108.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:48.210 ,4,0,118.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:53.010 ,4,0,106.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:57.810 ,4,0,128.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:02.610 ,4,0,136.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:07.410 ,4,0,116.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:12.210 ,3,0,132.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:17.010 ,3,0,88.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:21.810 ,3,0,66.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:26.610 ,3,0,64.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:31.410 ,3,0,64.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:36.210 ,2,0,61.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:41.010 ,2,0,82.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:45.810 ,2,0,98.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:50.610 ,2,0,82.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:55.410 ,2,0,102.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:00.210 ,1,0,114.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:05.010 ,1,0,122.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:09.810 ,1,0,114.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:14.610 ,1,0,112.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:19.410 ,1,0,128.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:24.210 ,0,0,104.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:29.010 ,0,0,116.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:33.810 ,0,0,114.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:38.610 ,0,0,120.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:43.410 ,0,0,114.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:48.210 ,0,0,140.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:53.010 ,0,0,132.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:57.810 ,0,0,110.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:02.610 ,0,0,106.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:07.410 ,0,0,118.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:12.210 ,1,0,120.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:17.010 ,1,0,106.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:21.810 ,1,0,118.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:26.610 ,1,0,106.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:31.410 ,1,0,108.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:36.210 ,2,0,114.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:41.010 ,2,0,108.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:45.810 ,2,0,118.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:50.610 ,2,0,116.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:55.410 ,2,0,102.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:00.210 ,3,0,100.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:05.010 ,3,0,86.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:09.810 ,3,0,58.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:14.610 ,3,0,62.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:19.410 ,3,0,61.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:24.210 ,4,0,61.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:29.010 ,4,0,92.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:33.810 ,4,0,112.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:38.610 ,4,0,128.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:43.410 ,4,0,126.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:48.210 ,5,0,126.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:53.010 ,5,0,122.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:57.810 ,5,0,136.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:02.610 ,5,0,116.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:07.410 ,5,0,136.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:12.210 ,6,0,118.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:17.010 ,6,0,118.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:21.810 ,6,0,102.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:26.610 ,6,0,112.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:31.410 ,6,0,126.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:36.210 ,7,0,110.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:41.010 ,7,0,128.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:45.810 ,7,0,96.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:50.610 ,7,0,112.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:55.410 ,7,0,98.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:00.210 ,7,0,116.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:05.010 ,7,0,122.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:09.810 ,7,0,112.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:14.610 ,7,0,108.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:19.410 ,7,0,110.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:24.210 ,6,0,92.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:29.010 ,6,0,116.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:33.810 ,6,0,132.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:38.610 ,6,0,114.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:43.410 ,6,0,112.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:48.210 ,5,0,132.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:53.010 ,5,0,120.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:57.810 ,5,0,118.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-08 09:31:02.610 ,5,0,112.,4.8,2624.,4.8,0.,4.8,0.,4.8