START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-03 18:00:13.390 ,3,0,7.,4.8,3136.,4.8,440.,4.8,256.,4.8
1979-03-03 18:00:18.190 ,3,0,8.,4.8,3200.,4.8,488.,4.8,280.,4.8
1979-03-03 18:00:22.990 ,3,0,18.,4.8,3904.,4.8,656.,4.8,344.,4.8
1979-03-03 18:00:27.790 ,3,0,10.,4.8,3968.,4.8,624.,4.8,360.,4.8
1979-03-03 18:00:32.590 ,3,0,13.,4.8,3840.,4.8,608.,4.8,408.,4.8
1979-03-03 18:00:37.390 ,4,0,15.,4.8,3968.,4.8,608.,4.8,368.,4.8
1979-03-03 18:00:42.190 ,4,0,8.,4.8,3776.,4.8,608.,4.8,400.,4.8
1979-03-03 18:00:46.990 ,4,0,16.,4.8,4096.,4.8,800.,4.8,408.,4.8
1979-03-03 18:00:51.790 ,4,0,14.,4.8,3968.,4.8,720.,4.8,424.,4.8
1979-03-03 18:00:56.590 ,4,0,15.,4.8,4032.,4.8,704.,4.8,408.,4.8
1979-03-03 18:01:01.390 ,5,0,10.,4.8,3776.,4.8,704.,4.8,400.,4.8
1979-03-03 18:01:06.190 ,5,0,19.,4.8,3584.,4.8,736.,4.8,440.,4.8
1979-03-03 18:01:10.990 ,5,0,26.,4.8,4608.,4.8,1008.,4.8,544.,4.8
1979-03-03 18:01:15.790 ,5,0,15.,4.8,4608.,4.8,1008.,4.8,544.,4.8
1979-03-03 18:01:20.590 ,5,0,25.,4.8,4608.,4.8,976.,4.8,544.,4.8
1979-03-03 18:01:25.390 ,6,0,26.,4.8,4608.,4.8,960.,4.8,496.,4.8
1979-03-03 18:01:30.190 ,6,0,22.,4.8,4736.,4.8,976.,4.8,512.,4.8
1979-03-03 18:01:34.990 ,6,0,22.,4.8,5504.,4.8,1088.,4.8,528.,4.8
1979-03-03 18:01:39.790 ,6,0,24.,4.8,5632.,4.8,1088.,4.8,512.,4.8
1979-03-03 18:01:44.590 ,6,0,20.,4.8,5504.,4.8,1056.,4.8,512.,4.8
1979-03-03 18:01:49.390 ,7,0,37.,4.8,5504.,4.8,1056.,4.8,496.,4.8
1979-03-03 18:01:54.190 ,7,0,17.,4.8,5120.,4.8,1024.,4.8,472.,4.8
1979-03-03 18:01:58.990 ,7,0,0.,4.8,94.,4.8,10.,4.8,7.,4.8
1979-03-03 18:02:03.790 ,7,0,0.,4.8,39.,4.8,1.,4.8,1.,4.8
1979-03-03 18:02:08.590 ,7,0,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-03-03 18:02:13.390 ,7,0,0.,4.8,42.,4.8,4.,4.8,0.,4.8
1979-03-03 18:02:18.190 ,7,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:22.990 ,7,0,0.,4.8,30.,4.8,2.,4.8,2.,4.8
1979-03-03 18:02:27.790 ,7,0,0.,4.8,43.,4.8,4.,4.8,1.,4.8
1979-03-03 18:02:32.590 ,7,0,0.,4.8,32.,4.8,4.,4.8,1.,4.8
1979-03-03 18:02:37.390 ,6,0,0.,4.8,37.,4.8,2.,4.8,2.,4.8
1979-03-03 18:02:42.190 ,6,0,0.,4.8,68.,4.8,11.,4.8,5.,4.8
1979-03-03 18:02:46.990 ,6,0,24.,4.8,4864.,4.8,944.,4.8,512.,4.8
1979-03-03 18:02:51.790 ,6,0,26.,4.8,4864.,4.8,976.,4.8,480.,4.8
1979-03-03 18:02:56.590 ,6,0,21.,4.8,4992.,4.8,896.,4.8,464.,4.8
1979-03-03 18:03:01.390 ,5,0,19.,4.8,4864.,4.8,944.,4.8,472.,4.8
1979-03-03 18:03:06.190 ,5,0,18.,4.8,4864.,4.8,960.,4.8,480.,4.8
1979-03-03 18:03:10.990 ,5,0,21.,4.8,4608.,4.8,912.,4.8,448.,4.8
1979-03-03 18:03:15.790 ,5,0,13.,4.8,4864.,4.8,960.,4.8,448.,4.8
1979-03-03 18:03:20.590 ,5,0,32.,4.8,4992.,4.8,944.,4.8,472.,4.8
1979-03-03 18:03:25.390 ,4,0,19.,4.8,5120.,4.8,1056.,4.8,480.,4.8
1979-03-03 18:03:30.190 ,4,0,21.,4.8,5120.,4.8,1088.,4.8,512.,4.8
1979-03-03 18:03:34.990 ,4,0,12.,4.8,3136.,4.8,688.,4.8,376.,4.8
1979-03-03 18:03:39.790 ,4,0,15.,4.8,3072.,4.8,688.,4.8,368.,4.8
1979-03-03 18:03:44.590 ,4,0,13.,4.8,3072.,4.8,752.,4.8,344.,4.8
1979-03-03 18:03:49.390 ,3,0,19.,4.8,3072.,4.8,720.,4.8,352.,4.8
1979-03-03 18:03:54.190 ,3,0,13.,4.8,3200.,4.8,656.,4.8,352.,4.8
1979-03-03 18:03:58.990 ,3,0,12.,4.8,2112.,4.8,432.,4.8,256.,4.8
1979-03-03 18:04:03.790 ,3,0,7.,4.8,2048.,4.8,440.,4.8,240.,4.8
1979-03-03 18:04:08.590 ,3,0,8.,4.8,2176.,4.8,448.,4.8,236.,4.8
1979-03-03 18:04:13.390 ,2,0,5.,4.8,2240.,4.8,464.,4.8,240.,4.8
1979-03-03 18:04:18.190 ,2,0,9.,4.8,2176.,4.8,480.,4.8,248.,4.8
1979-03-03 18:04:22.990 ,2,0,8.,4.8,2112.,4.8,464.,4.8,240.,4.8
1979-03-03 18:04:27.790 ,2,0,3.,4.8,2112.,4.8,480.,4.8,252.,4.8
1979-03-03 18:04:32.590 ,2,0,5.,4.8,2176.,4.8,480.,4.8,240.,4.8
1979-03-03 18:04:37.390 ,1,0,11.,4.8,2240.,4.8,440.,4.8,244.,4.8
1979-03-03 18:04:42.190 ,1,0,5.,4.8,2176.,4.8,512.,4.8,236.,4.8
1979-03-03 18:04:46.990 ,1,0,4.,4.8,2304.,4.8,464.,4.8,264.,4.8
1979-03-03 18:04:51.790 ,1,0,6.,4.8,2304.,4.8,448.,4.8,244.,4.8
1979-03-03 18:04:56.590 ,1,0,8.,4.8,2240.,4.8,440.,4.8,248.,4.8
1979-03-03 18:05:01.390 ,0,0,10.,4.8,2240.,4.8,480.,4.8,248.,4.8
1979-03-03 18:05:06.190 ,0,0,14.,4.8,2240.,4.8,464.,4.8,236.,4.8
1979-03-03 18:05:10.990 ,0,0,18.,4.8,1856.,4.8,400.,4.8,248.,4.8
1979-03-03 18:05:15.790 ,0,0,18.,4.8,2048.,4.8,440.,4.8,264.,4.8
1979-03-03 18:05:20.590 ,0,0,10.,4.8,2112.,4.8,448.,4.8,288.,4.8
1979-03-03 18:05:25.390 ,0,0,19.,4.8,2176.,4.8,496.,4.8,264.,4.8
1979-03-03 18:05:30.190 ,0,0,17.,4.8,2240.,4.8,496.,4.8,280.,4.8
1979-03-03 18:05:34.990 ,0,0,27.,4.8,2112.,4.8,472.,4.8,320.,4.8
1979-03-03 18:05:39.790 ,0,0,15.,4.8,2176.,4.8,512.,4.8,288.,4.8
1979-03-03 18:05:44.590 ,0,0,22.,4.8,2304.,4.8,472.,4.8,272.,4.8
1979-03-03 18:05:49.390 ,1,0,19.,4.8,2176.,4.8,488.,4.8,296.,4.8
1979-03-03 18:05:54.190 ,1,0,16.,4.8,2112.,4.8,472.,4.8,304.,4.8
1979-03-03 18:05:58.990 ,1,0,13.,4.8,2112.,4.8,448.,4.8,252.,4.8
1979-03-03 18:06:03.790 ,1,0,19.,4.8,2368.,4.8,488.,4.8,272.,4.8
1979-03-03 18:06:08.590 ,1,0,8.,4.8,2368.,4.8,512.,4.8,280.,4.8
1979-03-03 18:06:13.390 ,2,0,12.,4.8,2368.,4.8,504.,4.8,280.,4.8
1979-03-03 18:06:18.190 ,2,0,12.,4.8,2304.,4.8,512.,4.8,304.,4.8
1979-03-03 18:06:22.990 ,2,0,7.,4.8,2432.,4.8,528.,4.8,280.,4.8
1979-03-03 18:06:27.790 ,2,0,7.,4.8,2432.,4.8,504.,4.8,272.,4.8
1979-03-03 18:06:32.590 ,2,0,12.,4.8,2496.,4.8,544.,4.8,288.,4.8
1979-03-03 18:06:37.390 ,3,0,13.,4.8,2368.,4.8,464.,4.8,272.,4.8
1979-03-03 18:06:42.190 ,3,0,8.,4.8,2432.,4.8,512.,4.8,256.,4.8
1979-03-03 18:06:46.990 ,3,0,10.,4.8,2688.,4.8,560.,4.8,304.,4.8
1979-03-03 18:06:51.790 ,3,0,10.,4.8,2752.,4.8,640.,4.8,328.,4.8
1979-03-03 18:06:56.590 ,3,0,11.,4.8,2752.,4.8,576.,4.8,272.,4.8
1979-03-03 18:07:01.390 ,4,0,10.,4.8,2752.,4.8,624.,4.8,352.,4.8
1979-03-03 18:07:06.190 ,4,0,13.,4.8,2816.,4.8,640.,4.8,336.,4.8
1979-03-03 18:07:10.990 ,4,0,17.,4.8,3264.,4.8,704.,4.8,368.,4.8
1979-03-03 18:07:15.790 ,4,0,15.,4.8,3328.,4.8,640.,4.8,344.,4.8
1979-03-03 18:07:20.590 ,4,0,17.,4.8,3200.,4.8,624.,4.8,376.,4.8
1979-03-03 18:07:25.390 ,5,0,17.,4.8,3264.,4.8,656.,4.8,368.,4.8
1979-03-03 18:07:30.190 ,5,0,15.,4.8,3392.,4.8,704.,4.8,352.,4.8
1979-03-03 18:07:34.990 ,5,0,16.,4.8,4032.,4.8,848.,4.8,440.,4.8
1979-03-03 18:07:39.790 ,5,0,29.,4.8,3968.,4.8,768.,4.8,440.,4.8
1979-03-03 18:07:44.590 ,5,0,22.,4.8,3840.,4.8,880.,4.8,440.,4.8
1979-03-03 18:07:49.390 ,6,0,21.,4.8,3840.,4.8,832.,4.8,480.,4.8
1979-03-03 18:07:54.190 ,6,0,21.,4.8,3904.,4.8,912.,4.8,480.,4.8
1979-03-03 18:07:58.990 ,6,0,33.,4.8,4352.,4.8,928.,4.8,512.,4.8
1979-03-03 18:08:03.790 ,6,0,24.,4.8,4480.,4.8,912.,4.8,512.,4.8
1979-03-03 18:08:08.590 ,6,0,19.,4.8,4480.,4.8,960.,4.8,512.,4.8
1979-03-03 18:08:13.390 ,7,0,25.,4.8,4480.,4.8,944.,4.8,472.,4.8
1979-03-03 18:08:18.190 ,7,0,25.,4.8,4480.,4.8,896.,4.8,512.,4.8
1979-03-03 18:08:22.990 ,7,0,0.,4.8,112.,4.8,11.,4.8,11.,4.8
1979-03-03 18:08:27.790 ,7,0,0.,4.8,57.,4.8,3.,4.8,1.,4.8
1979-03-03 18:08:32.590 ,7,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:37.390 ,7,0,0.,4.8,59.,4.8,3.,4.8,0.,4.8
1979-03-03 18:08:42.190 ,7,0,0.,4.8,59.,4.8,1.,4.8,1.,4.8
1979-03-03 18:08:46.990 ,7,0,0.,4.8,40.,4.8,4.,4.8,2.,4.8
1979-03-03 18:08:51.790 ,7,0,0.,4.8,47.,4.8,8.,4.8,3.,4.8
1979-03-03 18:08:56.590 ,7,0,0.,4.8,50.,4.8,3.,4.8,2.,4.8
1979-03-03 18:09:01.390 ,6,0,0.,4.8,53.,4.8,1.,4.8,0.,4.8
1979-03-03 18:09:06.190 ,6,0,0.,4.8,96.,4.8,9.,4.8,8.,4.8
1979-03-03 18:09:10.990 ,6,0,19.,4.8,5120.,4.8,1008.,4.8,528.,4.8
1979-03-03 18:09:15.790 ,6,0,24.,4.8,5248.,4.8,1008.,4.8,592.,4.8
1979-03-03 18:09:20.590 ,6,0,21.,4.8,5120.,4.8,1024.,4.8,592.,4.8
1979-03-03 18:09:25.390 ,5,0,19.,4.8,5248.,4.8,1008.,4.8,576.,4.8
1979-03-03 18:09:30.190 ,5,0,23.,4.8,5120.,4.8,1024.,4.8,576.,4.8
1979-03-03 18:09:34.990 ,5,0,19.,4.8,5632.,4.8,1056.,4.8,544.,4.8
1979-03-03 18:09:39.790 ,5,0,27.,4.8,5888.,4.8,1056.,4.8,560.,4.8
1979-03-03 18:09:44.590 ,5,0,21.,4.8,5760.,4.8,1056.,4.8,592.,4.8
1979-03-03 18:09:49.390 ,4,0,21.,4.8,5760.,4.8,1056.,4.8,576.,4.8
1979-03-03 18:09:54.190 ,4,0,25.,4.8,5632.,4.8,1088.,4.8,576.,4.8
1979-03-03 18:09:58.990 ,4,0,8.,4.8,5120.,4.8,1024.,4.8,576.,4.8
1979-03-03 18:10:03.790 ,4,0,18.,4.8,5120.,4.8,1024.,4.8,560.,4.8
1979-03-03 18:10:08.590 ,4,0,13.,4.8,5120.,4.8,1056.,4.8,512.,4.8
1979-03-03 18:10:13.390 ,3,0,14.,4.8,5120.,4.8,992.,4.8,560.,4.8
1979-03-03 18:10:18.190 ,3,0,16.,4.8,5120.,4.8,1024.,4.8,592.,4.8
1979-03-03 18:10:22.990 ,3,0,14.,4.8,4352.,4.8,800.,4.8,480.,4.8
1979-03-03 18:10:27.790 ,3,0,8.,4.8,4224.,4.8,800.,4.8,472.,4.8
1979-03-03 18:10:32.590 ,3,0,13.,4.8,4352.,4.8,832.,4.8,456.,4.8
1979-03-03 18:10:37.390 ,2,0,11.,4.8,4480.,4.8,832.,4.8,472.,4.8
1979-03-03 18:10:42.190 ,2,0,17.,4.8,4224.,4.8,784.,4.8,464.,4.8
1979-03-03 18:10:46.990 ,2,0,11.,4.8,3456.,4.8,688.,4.8,360.,4.8
1979-03-03 18:10:51.790 ,2,0,7.,4.8,3456.,4.8,608.,4.8,328.,4.8
1979-03-03 18:10:56.590 ,2,0,6.,4.8,3648.,4.8,640.,4.8,392.,4.8
1979-03-03 18:11:01.390 ,1,0,3.,4.8,3904.,4.8,640.,4.8,400.,4.8
1979-03-03 18:11:06.190 ,1,0,3.,4.8,3904.,4.8,640.,4.8,376.,4.8
1979-03-03 18:11:10.990 ,1,0,9.,4.8,3904.,4.8,656.,4.8,360.,4.8
1979-03-03 18:11:15.790 ,1,0,13.,4.8,3904.,4.8,672.,4.8,392.,4.8
1979-03-03 18:11:20.590 ,1,0,9.,4.8,3904.,4.8,688.,4.8,360.,4.8
1979-03-03 18:11:25.390 ,0,0,8.,4.8,3968.,4.8,672.,4.8,384.,4.8
1979-03-03 18:11:30.190 ,0,0,13.,4.8,4032.,4.8,656.,4.8,352.,4.8
1979-03-03 18:11:34.990 ,0,0,10.,4.8,3968.,4.8,704.,4.8,344.,4.8
1979-03-03 18:11:39.790 ,0,0,5.,4.8,4480.,4.8,704.,4.8,392.,4.8
1979-03-03 18:11:44.590 ,0,0,5.,4.8,4480.,4.8,752.,4.8,400.,4.8
1979-03-03 18:11:49.390 ,0,0,7.,4.8,4608.,4.8,704.,4.8,424.,4.8
1979-03-03 18:11:54.190 ,0,0,18.,4.8,4480.,4.8,704.,4.8,424.,4.8
1979-03-03 18:11:58.990 ,0,0,12.,4.8,4480.,4.8,752.,4.8,408.,4.8
1979-03-03 18:12:03.790 ,0,0,8.,4.8,4352.,4.8,720.,4.8,376.,4.8
1979-03-03 18:12:08.590 ,0,0,9.,4.8,4096.,4.8,736.,4.8,416.,4.8
1979-03-03 18:12:13.390 ,1,0,8.,4.8,4096.,4.8,752.,4.8,424.,4.8
1979-03-03 18:12:18.190 ,1,0,11.,4.8,3904.,4.8,688.,4.8,336.,4.8
1979-03-03 18:12:22.990 ,1,0,6.,4.8,3520.,4.8,656.,4.8,336.,4.8
1979-03-03 18:12:27.790 ,1,0,6.,4.8,3648.,4.8,688.,4.8,352.,4.8
1979-03-03 18:12:32.590 ,1,0,8.,4.8,3520.,4.8,640.,4.8,360.,4.8
1979-03-03 18:12:37.390 ,2,0,11.,4.8,3520.,4.8,656.,4.8,336.,4.8
1979-03-03 18:12:42.190 ,2,0,17.,4.8,3648.,4.8,656.,4.8,336.,4.8
1979-03-03 18:12:46.990 ,2,0,10.,4.8,3712.,4.8,736.,4.8,352.,4.8
1979-03-03 18:12:51.790 ,2,0,4.,4.8,3584.,4.8,704.,4.8,392.,4.8
1979-03-03 18:12:56.590 ,2,0,9.,4.8,3648.,4.8,736.,4.8,352.,4.8
1979-03-03 18:13:01.390 ,0,0,12.,4.8,3712.,4.8,704.,4.8,360.,4.8
1979-03-03 18:13:06.190 ,0,0,6.,4.8,3584.,4.8,688.,4.8,384.,4.8
1979-03-03 18:13:10.990 ,0,0,10.,4.8,4736.,4.8,784.,4.8,416.,4.8
1979-03-03 18:13:15.790 ,0,0,12.,4.8,4480.,4.8,832.,4.8,456.,4.8
1979-03-03 18:13:20.590 ,0,0,9.,4.8,4352.,4.8,784.,4.8,448.,4.8
1979-03-03 18:13:40.390 ,0,0,,0,,0,,0,,0
1979-03-03 18:13:45.190 ,0,0,,0,,0,,0,,0
1979-03-03 18:13:49.990 ,0,0,,0,,0,,0,,0
1979-03-03 18:13:54.790 ,0,0,17.,4.8,5120.,4.8,880.,4.8,512.,4.8
1979-03-03 18:13:59.590 ,0,0,21.,4.8,5120.,4.8,880.,4.8,496.,4.8
1979-03-03 18:13:49.390 ,5,0,22.,4.8,5120.,4.8,880.,4.8,464.,4.8
1979-03-03 18:13:54.190 ,5,0,17.,4.8,5120.,4.8,896.,4.8,464.,4.8
1979-03-03 18:13:58.990 ,5,0,18.,4.8,4864.,4.8,1024.,4.8,560.,4.8
1979-03-03 18:14:03.790 ,5,0,20.,4.8,4992.,4.8,992.,4.8,544.,4.8
1979-03-03 18:14:08.590 ,5,0,20.,4.8,4864.,4.8,1024.,4.8,592.,4.8
1979-03-03 18:14:13.390 ,6,0,14.,4.8,4736.,4.8,928.,4.8,544.,4.8
1979-03-03 18:14:18.190 ,6,0,21.,4.8,4608.,4.8,1024.,4.8,512.,4.8
1979-03-03 18:14:22.990 ,6,0,13.,4.8,3968.,4.8,976.,4.8,480.,4.8
1979-03-03 18:14:27.790 ,6,0,9.,4.8,3904.,4.8,928.,4.8,496.,4.8
1979-03-03 18:14:32.590 ,6,0,22.,4.8,4032.,4.8,976.,4.8,528.,4.8
1979-03-03 18:14:37.390 ,7,0,20.,4.8,4032.,4.8,976.,4.8,528.,4.8
1979-03-03 18:14:42.190 ,7,0,19.,4.8,4096.,4.8,880.,4.8,472.,4.8
1979-03-03 18:14:46.990 ,7,0,0.,4.8,128.,4.8,15.,4.8,8.,4.8
1979-03-03 18:14:51.790 ,7,0,0.,4.8,68.,4.8,1.,4.8,1.,4.8
1979-03-03 18:14:56.590 ,7,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:01.390 ,7,0,0.,4.8,63.,4.8,0.,4.8,1.,4.8
1979-03-03 18:15:06.190 ,7,0,0.,4.8,60.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:10.990 ,7,0,0.,4.8,64.,4.8,2.,4.8,1.,4.8
1979-03-03 18:15:15.790 ,7,0,0.,4.8,49.,4.8,4.,4.8,2.,4.8
1979-03-03 18:15:20.590 ,7,0,0.,4.8,59.,4.8,1.,4.8,0.,4.8
1979-03-03 18:15:25.390 ,6,0,0.,4.8,64.,4.8,6.,4.8,4.,4.8
1979-03-03 18:15:30.190 ,6,0,0.,4.8,88.,4.8,11.,4.8,3.,4.8
1979-03-03 18:15:34.990 ,6,0,19.,4.8,4096.,4.8,944.,4.8,544.,4.8
1979-03-03 18:15:39.790 ,6,0,21.,4.8,4096.,4.8,912.,4.8,512.,4.8
1979-03-03 18:15:44.590 ,6,0,28.,4.8,4032.,4.8,944.,4.8,496.,4.8
1979-03-03 18:15:49.390 ,5,0,18.,4.8,3904.,4.8,928.,4.8,512.,4.8
1979-03-03 18:15:54.190 ,5,0,15.,4.8,3968.,4.8,1008.,4.8,512.,4.8
1979-03-03 18:15:58.990 ,5,0,15.,4.8,4608.,4.8,944.,4.8,504.,4.8
1979-03-03 18:16:03.790 ,5,0,13.,4.8,4736.,4.8,928.,4.8,512.,4.8
1979-03-03 18:16:08.590 ,5,0,17.,4.8,4864.,4.8,896.,4.8,528.,4.8
1979-03-03 18:16:13.390 ,4,0,15.,4.8,4992.,4.8,944.,4.8,560.,4.8
1979-03-03 18:16:18.190 ,4,0,21.,4.8,4992.,4.8,976.,4.8,576.,4.8
1979-03-03 18:16:22.990 ,4,0,13.,4.8,4992.,4.8,832.,4.8,512.,4.8
1979-03-03 18:16:27.790 ,4,0,18.,4.8,5248.,4.8,896.,4.8,512.,4.8
1979-03-03 18:16:32.590 ,4,0,11.,4.8,5376.,4.8,912.,4.8,464.,4.8
1979-03-03 18:16:37.390 ,3,0,13.,4.8,5376.,4.8,880.,4.8,464.,4.8
1979-03-03 18:16:42.190 ,3,0,17.,4.8,5248.,4.8,864.,4.8,424.,4.8
1979-03-03 18:16:46.990 ,3,0,11.,4.8,4224.,4.8,832.,4.8,424.,4.8
1979-03-03 18:16:51.790 ,3,0,10.,4.8,4352.,4.8,864.,4.8,456.,4.8
1979-03-03 18:16:56.590 ,3,0,10.,4.8,4480.,4.8,864.,4.8,424.,4.8
1979-03-03 18:17:01.390 ,2,0,7.,4.8,4352.,4.8,944.,4.8,424.,4.8
1979-03-03 18:17:06.190 ,2,0,18.,4.8,4352.,4.8,1008.,4.8,456.,4.8
1979-03-03 18:17:10.990 ,2,0,11.,4.8,3712.,4.8,992.,4.8,424.,4.8
1979-03-03 18:17:15.790 ,2,0,10.,4.8,3712.,4.8,944.,4.8,472.,4.8
1979-03-03 18:17:20.590 ,2,0,7.,4.8,3840.,4.8,1024.,4.8,448.,4.8
1979-03-03 18:17:25.390 ,1,0,7.,4.8,3840.,4.8,960.,4.8,440.,4.8
1979-03-03 18:17:30.190 ,1,0,6.,4.8,3776.,4.8,1024.,4.8,480.,4.8
1979-03-03 18:17:34.990 ,1,0,9.,4.8,3840.,4.8,1088.,4.8,608.,4.8
1979-03-03 18:17:39.790 ,1,0,8.,4.8,3968.,4.8,1120.,4.8,592.,4.8
1979-03-03 18:17:44.590 ,1,0,3.,4.8,3840.,4.8,1056.,4.8,608.,4.8
1979-03-03 18:17:49.390 ,0,0,8.,4.8,4032.,4.8,1056.,4.8,608.,4.8
1979-03-03 18:17:54.190 ,0,0,9.,4.8,3904.,4.8,1120.,4.8,576.,4.8
1979-03-03 18:17:58.990 ,0,0,21.,4.8,3776.,4.8,1088.,4.8,640.,4.8
1979-03-03 18:18:03.790 ,0,0,9.,4.8,4032.,4.8,1152.,4.8,672.,4.8
1979-03-03 18:18:08.590 ,0,0,8.,4.8,4096.,4.8,1184.,4.8,704.,4.8
1979-03-03 18:18:13.390 ,0,0,13.,4.8,4032.,4.8,1120.,4.8,656.,4.8
1979-03-03 18:18:18.190 ,0,0,8.,4.8,4096.,4.8,1152.,4.8,672.,4.8
1979-03-03 18:18:22.990 ,0,0,17.,4.8,4096.,4.8,1216.,4.8,608.,4.8
1979-03-03 18:18:27.790 ,0,0,9.,4.8,4096.,4.8,1184.,4.8,656.,4.8
1979-03-03 18:18:32.590 ,0,0,16.,4.8,4096.,4.8,1120.,4.8,608.,4.8
1979-03-03 18:18:37.390 ,1,0,,0,,0,,0,,0
1979-03-03 18:18:42.190 ,1,0,13.,4.8,3904.,4.8,992.,4.8,544.,4.8
1979-03-03 18:18:46.990 ,1,0,8.,4.8,3776.,4.8,992.,4.8,528.,4.8
1979-03-03 18:18:51.790 ,1,0,8.,4.8,3968.,4.8,1008.,4.8,576.,4.8
1979-03-03 18:18:56.590 ,1,0,9.,4.8,4224.,4.8,1008.,4.8,560.,4.8
1979-03-03 18:19:01.390 ,2,0,15.,4.8,4096.,4.8,928.,4.8,576.,4.8
1979-03-03 18:19:06.190 ,2,0,11.,4.8,4032.,4.8,928.,4.8,576.,4.8
1979-03-03 18:19:10.990 ,2,0,9.,4.8,4096.,4.8,1024.,4.8,576.,4.8
1979-03-03 18:19:15.790 ,2,0,9.,4.8,4096.,4.8,1024.,4.8,560.,4.8
1979-03-03 18:19:20.590 ,2,0,5.,4.8,3968.,4.8,1024.,4.8,608.,4.8
1979-03-03 18:19:25.390 ,3,0,7.,4.8,4096.,4.8,1056.,4.8,576.,4.8
1979-03-03 18:19:30.190 ,3,0,15.,4.8,4032.,4.8,1024.,4.8,576.,4.8
1979-03-03 18:19:34.990 ,3,0,11.,4.8,4608.,4.8,1344.,4.8,784.,4.8
1979-03-03 18:19:39.790 ,3,0,13.,4.8,4736.,4.8,1216.,4.8,784.,4.8
1979-03-03 18:19:44.590 ,3,0,15.,4.8,4864.,4.8,1280.,4.8,768.,4.8
1979-03-03 18:19:49.390 ,4,0,15.,4.8,4864.,4.8,1216.,4.8,752.,4.8
1979-03-03 18:19:54.190 ,4,0,18.,4.8,4736.,4.8,1152.,4.8,736.,4.8
1979-03-03 18:19:58.990 ,4,0,14.,4.8,5760.,4.8,1600.,4.8,1088.,4.8
1979-03-03 18:20:03.790 ,4,0,14.,4.8,5632.,4.8,1568.,4.8,1024.,4.8
1979-03-03 18:20:08.590 ,4,0,22.,4.8,5760.,4.8,1472.,4.8,992.,4.8
1979-03-03 18:20:13.390 ,5,0,15.,4.8,5632.,4.8,1440.,4.8,1008.,4.8
1979-03-03 18:20:18.190 ,5,0,13.,4.8,5376.,4.8,1440.,4.8,944.,4.8
1979-03-03 18:20:22.990 ,5,0,31.,4.8,6144.,4.8,1728.,4.8,1184.,4.8
1979-03-03 18:20:27.790 ,5,0,19.,4.8,6016.,4.8,1664.,4.8,1152.,4.8
1979-03-03 18:20:32.590 ,5,0,28.,4.8,6016.,4.8,1536.,4.8,1088.,4.8
1979-03-03 18:20:37.390 ,6,0,17.,4.8,5888.,4.8,1504.,4.8,1056.,4.8
1979-03-03 18:20:42.190 ,6,0,18.,4.8,5632.,4.8,1472.,4.8,1120.,4.8
1979-03-03 18:20:46.990 ,6,0,24.,4.8,5504.,4.8,1376.,4.8,912.,4.8
1979-03-03 18:20:51.790 ,6,0,28.,4.8,5504.,4.8,1280.,4.8,976.,4.8
1979-03-03 18:20:56.590 ,6,0,28.,4.8,5632.,4.8,1344.,4.8,896.,4.8
1979-03-03 18:21:01.390 ,7,0,24.,4.8,5504.,4.8,1312.,4.8,864.,4.8
1979-03-03 18:21:06.190 ,7,0,32.,4.8,5120.,4.8,1312.,4.8,816.,4.8
1979-03-03 18:21:10.990 ,7,0,0.,4.8,120.,4.8,20.,4.8,9.,4.8
1979-03-03 18:21:15.790 ,7,0,0.,4.8,56.,4.8,2.,4.8,0.,4.8
1979-03-03 18:21:20.590 ,7,0,0.,4.8,61.,4.8,2.,4.8,0.,4.8
1979-03-03 18:21:25.390 ,7,0,0.,4.8,60.,4.8,1.,4.8,0.,4.8
1979-03-03 18:21:30.190 ,7,0,0.,4.8,58.,4.8,1.,4.8,0.,4.8
1979-03-03 18:21:34.990 ,7,0,0.,4.8,66.,4.8,2.,4.8,2.,4.8
1979-03-03 18:21:39.790 ,7,0,0.,4.8,63.,4.8,3.,4.8,0.,4.8
1979-03-03 18:21:44.590 ,7,0,0.,4.8,60.,4.8,4.,4.8,1.,4.8
1979-03-03 18:21:49.390 ,6,0,0.,4.8,53.,4.8,4.,4.8,1.,4.8
1979-03-03 18:21:54.190 ,6,0,1.,4.8,98.,4.8,4.,4.8,7.,4.8
1979-03-03 18:21:58.990 ,6,0,28.,4.8,5760.,4.8,1280.,4.8,880.,4.8
1979-03-03 18:22:03.790 ,6,0,34.,4.8,5632.,4.8,1312.,4.8,896.,4.8
1979-03-03 18:22:08.590 ,6,0,31.,4.8,5760.,4.8,1408.,4.8,1008.,4.8
1979-03-03 18:22:13.390 ,5,0,25.,4.8,5760.,4.8,1536.,4.8,976.,4.8
1979-03-03 18:22:18.190 ,5,0,23.,4.8,5888.,4.8,1472.,4.8,1024.,4.8
1979-03-03 18:22:22.990 ,5,0,30.,4.8,5888.,4.8,1408.,4.8,912.,4.8
1979-03-03 18:22:27.790 ,5,0,21.,4.8,6144.,4.8,1376.,4.8,928.,4.8
1979-03-03 18:22:32.590 ,5,0,23.,4.8,6272.,4.8,1504.,4.8,912.,4.8
1979-03-03 18:22:37.390 ,4,0,40.,4.8,6272.,4.8,1536.,4.8,976.,4.8
1979-03-03 18:22:42.190 ,4,0,31.,4.8,6272.,4.8,1536.,4.8,992.,4.8
1979-03-03 18:22:46.990 ,4,0,17.,4.8,5888.,4.8,1184.,4.8,784.,4.8
1979-03-03 18:22:51.790 ,4,0,15.,4.8,5888.,4.8,1216.,4.8,800.,4.8
1979-03-03 18:22:56.590 ,4,0,15.,4.8,5760.,4.8,1344.,4.8,752.,4.8
1979-03-03 18:23:01.390 ,0,0,16.,4.8,5760.,4.8,1376.,4.8,864.,4.8
1979-03-03 18:23:06.190 ,0,0,15.,4.8,5632.,4.8,1536.,4.8,928.,4.8
1979-03-03 18:23:10.990 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:15.790 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:20.590 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:25.390 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:30.190 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:34.990 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:39.790 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:44.590 ,0,0,,0,,0,,0,,0
1979-03-03 18:57:51.790 ,0,0,,0,,0,,0,,0
1979-03-03 18:57:56.590 ,0,0,24.,4.8,6400.,4.8,2432.,4.8,1504.,4.8
1979-03-03 18:58:01.390 ,0,0,20.,4.8,6912.,4.8,2624.,4.8,1760.,4.8
1979-03-03 18:58:06.190 ,0,0,24.,4.8,6784.,4.8,2560.,4.8,1728.,4.8
1979-03-03 18:58:10.990 ,0,0,21.,4.8,6784.,4.8,2496.,4.8,1664.,4.8
1979-03-03 18:58:13.390 ,4,0,24.,4.8,6656.,4.8,2496.,4.8,1632.,4.8
1979-03-03 18:58:18.190 ,4,0,27.,4.8,6656.,4.8,2432.,4.8,1632.,4.8
1979-03-03 18:58:22.990 ,4,0,31.,4.8,7040.,4.8,2496.,4.8,1728.,4.8
1979-03-03 18:58:27.790 ,4,0,28.,4.8,7040.,4.8,2560.,4.8,1728.,4.8
1979-03-03 18:58:32.590 ,4,0,35.,4.8,7040.,4.8,2560.,4.8,1696.,4.8
1979-03-03 18:58:37.390 ,5,0,36.,4.8,7040.,4.8,2624.,4.8,1824.,4.8
1979-03-03 18:58:42.190 ,5,0,26.,4.8,6912.,4.8,2688.,4.8,1824.,4.8
1979-03-03 18:58:46.990 ,5,0,50.,4.8,7808.,4.8,2944.,4.8,2112.,4.8
1979-03-03 18:58:51.790 ,5,0,39.,4.8,7808.,4.8,3008.,4.8,2048.,4.8
1979-03-03 18:58:56.590 ,5,0,51.,4.8,7808.,4.8,2944.,4.8,2112.,4.8
1979-03-03 18:59:01.390 ,6,0,46.,4.8,7808.,4.8,2880.,4.8,2176.,4.8
1979-03-03 18:59:06.190 ,6,0,32.,4.8,7808.,4.8,2944.,4.8,2112.,4.8
1979-03-03 18:59:10.990 ,6,0,32.,4.8,7424.,4.8,2816.,4.8,2112.,4.8
1979-03-03 18:59:15.790 ,6,0,42.,4.8,7424.,4.8,2816.,4.8,2112.,4.8
1979-03-03 18:59:20.590 ,6,0,32.,4.8,7424.,4.8,2816.,4.8,2176.,4.8
1979-03-03 18:59:25.390 ,7,0,34.,4.8,7296.,4.8,2688.,4.8,2176.,4.8
1979-03-03 18:59:30.190 ,7,0,43.,4.8,7168.,4.8,2688.,4.8,2112.,4.8
1979-03-03 18:59:34.990 ,7,0,1.,4.8,196.,4.8,45.,4.8,41.,4.8
1979-03-03 18:59:39.790 ,7,0,0.,4.8,112.,4.8,3.,4.8,2.,4.8
1979-03-03 18:59:44.590 ,7,0,0.,4.8,126.,4.8,7.,4.8,1.,4.8
1979-03-03 18:59:49.390 ,7,0,0.,4.8,114.,4.8,3.,4.8,2.,4.8
1979-03-03 18:59:54.190 ,7,0,0.,4.8,106.,4.8,6.,4.8,2.,4.8
1979-03-03 18:59:58.990 ,7,0,0.,4.8,110.,4.8,5.,4.8,3.,4.8
1979-03-03 19:00:03.790 ,7,0,0.,4.8,120.,4.8,3.,4.8,5.,4.8
1979-03-03 19:00:08.590 ,7,0,0.,4.8,100.,4.8,7.,4.8,8.,4.8
1979-03-03 19:00:13.390 ,6,0,0.,4.8,114.,4.8,8.,4.8,3.,4.8
1979-03-03 19:00:18.190 ,6,0,0.,4.8,152.,4.8,29.,4.8,22.,4.8
1979-03-03 19:00:22.990 ,6,0,31.,4.8,6528.,4.8,2432.,4.8,1600.,4.8
1979-03-03 19:00:27.790 ,6,0,35.,4.8,6656.,4.8,2368.,4.8,1600.,4.8
1979-03-03 19:00:32.590 ,6,0,27.,4.8,6528.,4.8,2368.,4.8,1472.,4.8
1979-03-03 19:00:37.390 ,5,0,26.,4.8,6528.,4.8,2304.,4.8,1504.,4.8
1979-03-03 19:00:42.190 ,5,0,28.,4.8,6272.,4.8,2240.,4.8,1472.,4.8
1979-03-03 19:00:46.990 ,5,0,43.,4.8,6912.,4.8,2496.,4.8,1920.,4.8
1979-03-03 19:00:51.790 ,5,0,39.,4.8,7040.,4.8,2496.,4.8,1824.,4.8
1979-03-03 19:00:56.590 ,5,0,27.,4.8,6784.,4.8,2496.,4.8,1760.,4.8
1979-03-03 19:01:01.390 ,4,0,33.,4.8,6784.,4.8,2496.,4.8,1696.,4.8
1979-03-03 19:01:06.190 ,4,0,31.,4.8,6784.,4.8,2368.,4.8,1632.,4.8
1979-03-03 19:01:10.990 ,4,0,33.,4.8,7296.,4.8,2624.,4.8,1984.,4.8
1979-03-03 19:01:15.790 ,4,0,33.,4.8,7168.,4.8,2560.,4.8,2016.,4.8
1979-03-03 19:01:20.590 ,4,0,28.,4.8,7040.,4.8,2560.,4.8,1984.,4.8
1979-03-03 19:01:25.390 ,3,0,37.,4.8,6912.,4.8,2560.,4.8,1888.,4.8
1979-03-03 19:01:30.190 ,3,0,28.,4.8,6912.,4.8,2496.,4.8,1728.,4.8
1979-03-03 19:01:34.990 ,3,0,30.,4.8,6272.,4.8,2048.,4.8,1600.,4.8
1979-03-03 19:01:39.790 ,3,0,16.,4.8,6144.,4.8,1984.,4.8,1376.,4.8
1979-03-03 19:01:44.590 ,3,0,17.,4.8,6144.,4.8,1952.,4.8,1344.,4.8
1979-03-03 19:01:49.390 ,2,0,35.,4.8,6016.,4.8,1984.,4.8,1280.,4.8
1979-03-03 19:01:54.190 ,2,0,22.,4.8,6016.,4.8,1856.,4.8,1216.,4.8
1979-03-03 19:01:58.990 ,2,0,18.,4.8,5248.,4.8,1600.,4.8,880.,4.8
1979-03-03 19:02:03.790 ,2,0,26.,4.8,5504.,4.8,1696.,4.8,880.,4.8
1979-03-03 19:02:08.590 ,2,0,22.,4.8,5376.,4.8,1664.,4.8,912.,4.8
1979-03-03 19:02:13.390 ,1,0,18.,4.8,5376.,4.8,1728.,4.8,944.,4.8
1979-03-03 19:02:18.190 ,1,0,16.,4.8,5504.,4.8,1664.,4.8,944.,4.8
1979-03-03 19:02:22.990 ,1,0,22.,4.8,5504.,4.8,1760.,4.8,1008.,4.8
1979-03-03 19:02:27.790 ,1,0,16.,4.8,5376.,4.8,1696.,4.8,1024.,4.8
1979-03-03 19:02:32.590 ,1,0,23.,4.8,5632.,4.8,1664.,4.8,1008.,4.8
1979-03-03 19:02:37.390 ,0,0,23.,4.8,5632.,4.8,1632.,4.8,1024.,4.8
1979-03-03 19:02:42.190 ,0,0,26.,4.8,5632.,4.8,1664.,4.8,976.,4.8
1979-03-03 19:02:46.990 ,0,0,17.,4.8,5248.,4.8,1632.,4.8,960.,4.8
1979-03-03 19:02:51.790 ,0,0,17.,4.8,5760.,4.8,1664.,4.8,992.,4.8
1979-03-03 19:02:56.590 ,0,0,18.,4.8,5632.,4.8,1760.,4.8,1024.,4.8
1979-03-03 19:03:01.390 ,0,0,21.,4.8,5504.,4.8,1632.,4.8,1024.,4.8
1979-03-03 19:03:06.190 ,0,0,26.,4.8,5632.,4.8,1696.,4.8,1008.,4.8
1979-03-03 19:03:10.990 ,0,0,16.,4.8,5760.,4.8,1728.,4.8,1024.,4.8
1979-03-03 19:03:15.790 ,0,0,24.,4.8,5632.,4.8,1792.,4.8,1024.,4.8
1979-03-03 19:03:20.590 ,0,0,30.,4.8,5888.,4.8,1728.,4.8,1008.,4.8
1979-03-03 19:03:25.390 ,1,0,27.,4.8,5632.,4.8,1792.,4.8,1056.,4.8
1979-03-03 19:03:30.190 ,1,0,17.,4.8,5376.,4.8,1600.,4.8,976.,4.8
1979-03-03 19:03:34.990 ,1,0,28.,4.8,5376.,4.8,1728.,4.8,992.,4.8
1979-03-03 19:03:39.790 ,1,0,23.,4.8,5376.,4.8,1760.,4.8,1024.,4.8