START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-03 00:00:21.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:00:26.720 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:00:31.520 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:00:36.320 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:00:41.120 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:00:45.920 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:00:50.720 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:00:55.520 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:00.320 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:05.120 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:09.920 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:14.720 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:19.520 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:24.320 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:29.120 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:33.920 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:38.720 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:43.520 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:01:48.320 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:01:53.120 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:01:57.920 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:02.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:07.520 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:12.320 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:17.120 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:21.920 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:26.720 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:31.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:36.320 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:41.120 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:45.920 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:02:50.720 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:02:55.520 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:00.320 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:05.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:09.920 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:14.720 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:19.520 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:24.320 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:29.120 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:33.920 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:38.720 ,4,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 00:03:43.520 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:48.320 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:53.120 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:03:57.920 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:02.720 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:07.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:12.320 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:17.120 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:21.920 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:04:26.720 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:31.520 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:04:36.320 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:04:41.120 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:45.920 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:50.720 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:04:55.520 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:00.320 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:05.120 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:09.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:14.720 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:05:19.520 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:24.320 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:29.120 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:33.920 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:38.720 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:43.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:48.320 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:53.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:05:57.920 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:02.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:07.520 ,7,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:12.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:17.120 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:06:21.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:26.720 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:06:31.520 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:36.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:41.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:45.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:06:50.720 ,7,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-03 00:06:55.520 ,7,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:00.320 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:05.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:09.920 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:14.720 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:19.520 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:24.320 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 00:07:29.120 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:33.920 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:38.720 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:43.520 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:48.320 ,6,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:07:53.120 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:07:57.920 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:02.720 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:07.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:12.320 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:17.120 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:21.920 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:26.720 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:31.520 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:36.320 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:41.120 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:45.920 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:50.720 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:08:55.520 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:00.320 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:05.120 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:09.920 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-03 00:09:14.720 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:19.520 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:24.320 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:29.120 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:33.920 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:38.720 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:43.520 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:48.320 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:53.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:09:57.920 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:10:02.720 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:07.520 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:12.320 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:17.120 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:21.920 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:26.720 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:31.520 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:36.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:41.120 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:45.920 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:10:50.720 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:10:55.520 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:00.320 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:05.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:09.920 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:14.720 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:19.520 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:24.320 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 00:11:29.120 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:11:33.920 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:11:38.720 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:43.520 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:48.320 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:53.120 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:11:57.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:02.720 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:07.520 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:12.320 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:17.120 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:21.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:26.720 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:31.520 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:36.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:41.120 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:45.920 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:12:50.720 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:12:55.520 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:00.320 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:05.120 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:09.920 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:14.720 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:19.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:24.320 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:29.120 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:13:33.920 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:38.720 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:43.520 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:48.320 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:53.120 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:13:57.920 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:02.720 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:07.520 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:12.320 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:14:17.120 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:21.920 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:26.720 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:31.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:36.320 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:41.120 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:45.920 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:50.720 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:14:55.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:00.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:05.120 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:09.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:14.720 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:19.520 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:24.320 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:15:29.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:33.920 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:38.720 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:43.520 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:15:48.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:15:53.120 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:15:57.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:02.720 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:07.520 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:16:12.320 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:17.120 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:16:21.920 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:26.720 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:31.520 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:36.320 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:41.120 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:45.920 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:50.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:16:55.520 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:00.320 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:05.120 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:09.920 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:14.720 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:19.520 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:24.320 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:29.120 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:33.920 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:38.720 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:43.520 ,6,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:48.320 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:53.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:17:57.920 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:18:02.720 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:07.520 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:12.320 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:17.120 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:21.920 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:18:26.720 ,7,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:31.520 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:36.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:41.120 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:45.920 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:50.720 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:18:55.520 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:19:00.320 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:05.120 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:09.920 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:14.720 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:19.520 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:19:24.320 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:29.120 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:33.920 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:38.720 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:43.520 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:48.320 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:53.120 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:19:57.920 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:02.720 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:07.520 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:12.320 ,4,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:17.120 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:21.920 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:26.720 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:31.520 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:36.320 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:41.120 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:45.920 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:50.720 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:20:55.520 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:00.320 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:05.120 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:09.920 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:14.720 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:19.520 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:24.320 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:29.120 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:33.920 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:38.720 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:43.520 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:21:48.320 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:53.120 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:21:57.920 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:02.720 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:07.520 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:12.320 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:17.120 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:21.920 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:26.720 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:31.520 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:22:36.320 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:41.120 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:45.920 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:50.720 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:22:55.520 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:00.320 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:05.120 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:09.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:14.720 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:23:19.520 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:24.320 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:23:29.120 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:33.920 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:38.720 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:23:43.520 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:48.320 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:53.120 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:23:57.920 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:02.720 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:24:07.520 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:12.320 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:17.120 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:21.920 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:26.720 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:31.520 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:36.320 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:41.120 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:24:45.920 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:24:50.720 ,4,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:24:55.520 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:00.320 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:05.120 ,4,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:09.920 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:14.720 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:19.520 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:24.320 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:29.120 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:33.920 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:38.720 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:25:43.520 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:48.320 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:53.120 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:25:57.920 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:02.720 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:07.520 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:12.320 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:17.120 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:21.920 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:26.720 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:26:31.520 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:36.320 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:41.120 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:26:45.920 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:50.720 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:26:55.520 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:00.320 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:05.120 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:09.920 ,3,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:14.720 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:19.520 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:24.320 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:27:29.120 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:33.920 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:38.720 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:43.520 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:48.320 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:53.120 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:27:57.920 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:02.720 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:07.520 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:12.320 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:17.120 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:21.920 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:28:26.720 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:31.520 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:36.320 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:28:41.120 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:45.920 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:50.720 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:28:55.520 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:29:00.320 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:05.120 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:09.920 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:14.720 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:19.520 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:24.320 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:29.120 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:33.920 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:29:38.720 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:43.520 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:48.320 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:53.120 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:29:57.920 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:30:02.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:07.520 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:12.320 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:17.120 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:21.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:26.720 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:31.520 ,5,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:36.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:41.120 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:45.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:50.720 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:30:55.520 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:00.320 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:31:05.120 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:09.920 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:14.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:19.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:24.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:29.120 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:33.920 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:38.720 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:43.520 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:48.320 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:53.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:31:57.920 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:32:02.720 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:32:07.520 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:32:12.320 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:32:17.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:32:21.920 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:32:26.720 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:32:31.520 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:32:36.320 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:32:41.120 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:32:45.920 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 00:32:50.720 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:32:55.520 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:33:00.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 00:33:05.120 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:33:09.920 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 00:33:14.720 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8