START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-03 13:15:48.720 ,0,0,480.,1.2,0.,1.2,58.,1.2,33.,1.2
1979-03-03 13:15:49.920 ,0,0,464.,1.2,0.,1.2,45.,1.2,42.,1.2
1979-03-03 13:15:51.120 ,0,0,544.,1.2,0.,1.2,49.,1.2,40.,1.2
1979-03-03 13:15:52.320 ,0,0,480.,1.2,0.,1.2,50.,1.2,40.,1.2
1979-03-03 13:15:53.520 ,0,0,480.,1.2,0.,1.2,56.,1.2,43.,1.2
1979-03-03 13:15:54.720 ,0,0,472.,1.2,0.,1.2,61.,1.2,34.,1.2
1979-03-03 13:15:55.920 ,0,0,480.,1.2,0.,1.2,35.,1.2,33.,1.2
1979-03-03 13:15:57.120 ,0,0,472.,1.2,0.,1.2,52.,1.2,29.,1.2
1979-03-03 13:15:58.320 ,0,0,448.,1.2,0.,1.2,54.,1.2,35.,1.2
1979-03-03 13:15:59.520 ,0,0,456.,1.2,0.,1.2,39.,1.2,27.,1.2
1979-03-03 13:16:00.720 ,0,0,448.,1.2,0.,1.2,38.,1.2,25.,1.2
1979-03-03 13:16:01.920 ,0,0,432.,1.2,0.,1.2,32.,1.2,29.,1.2
1979-03-03 13:16:03.120 ,0,0,512.,1.2,0.,1.2,46.,1.2,24.,1.2
1979-03-03 13:16:04.320 ,0,0,504.,1.2,0.,1.2,40.,1.2,32.,1.2
1979-03-03 13:16:05.520 ,0,0,472.,1.2,0.,1.2,32.,1.2,30.,1.2
1979-03-03 13:16:06.720 ,0,0,464.,1.2,0.,1.2,45.,1.2,26.,1.2
1979-03-03 13:16:07.920 ,0,0,464.,1.2,0.,1.2,47.,1.2,33.,1.2
1979-03-03 13:16:09.120 ,0,0,448.,1.2,0.,1.2,35.,1.2,29.,1.2
1979-03-03 13:16:10.320 ,0,0,472.,1.2,0.,1.2,43.,1.2,27.,1.2
1979-03-03 13:16:11.520 ,0,0,480.,1.2,0.,1.2,30.,1.2,34.,1.2
1979-03-03 13:16:12.720 ,2,0,496.,1.2,0.,1.2,30.,1.2,25.,1.2
1979-03-03 13:16:13.920 ,2,0,424.,1.2,0.,1.2,44.,1.2,26.,1.2
1979-03-03 13:16:15.120 ,2,0,456.,1.2,0.,1.2,49.,1.2,34.,1.2
1979-03-03 13:16:16.320 ,2,0,480.,1.2,0.,1.2,41.,1.2,37.,1.2
1979-03-03 13:16:17.520 ,2,0,472.,1.2,0.,1.2,53.,1.2,36.,1.2
1979-03-03 13:16:18.720 ,2,0,464.,1.2,0.,1.2,30.,1.2,21.,1.2
1979-03-03 13:16:19.920 ,2,0,448.,1.2,0.,1.2,27.,1.2,23.,1.2
1979-03-03 13:16:21.120 ,2,0,480.,1.2,0.,1.2,32.,1.2,26.,1.2
1979-03-03 13:16:22.320 ,2,0,432.,1.2,0.,1.2,33.,1.2,24.,1.2
1979-03-03 13:16:23.520 ,2,0,432.,1.2,0.,1.2,23.,1.2,22.,1.2
1979-03-03 13:16:24.720 ,2,0,448.,1.2,0.,1.2,32.,1.2,26.,1.2
1979-03-03 13:16:25.920 ,2,0,,0,,0,,0,,0
1979-03-03 13:16:27.120 ,2,0,472.,1.2,0.,1.2,29.,1.2,32.,1.2
1979-03-03 13:16:28.320 ,2,0,472.,1.2,0.,1.2,26.,1.2,36.,1.2
1979-03-03 13:16:29.520 ,2,0,440.,1.2,0.,1.2,32.,1.2,21.,1.2
1979-03-03 13:16:30.720 ,2,0,456.,1.2,0.,1.2,32.,1.2,30.,1.2
1979-03-03 13:16:31.920 ,2,0,424.,1.2,0.,1.2,33.,1.2,25.,1.2
1979-03-03 13:16:33.120 ,2,0,448.,1.2,0.,1.2,26.,1.2,30.,1.2
1979-03-03 13:16:34.320 ,2,0,,0,,0,,0,,0
1979-03-03 13:16:35.520 ,2,0,448.,1.2,0.,1.2,39.,1.2,28.,1.2
1979-03-03 13:16:36.720 ,1,0,424.,1.2,0.,1.2,29.,1.2,22.,1.2
1979-03-03 13:16:37.920 ,1,0,456.,1.2,0.,1.2,36.,1.2,28.,1.2
1979-03-03 13:16:39.120 ,1,0,448.,1.2,0.,1.2,41.,1.2,28.,1.2
1979-03-03 13:16:40.320 ,1,0,432.,1.2,0.,1.2,29.,1.2,21.,1.2
1979-03-03 13:16:41.520 ,1,0,496.,1.2,0.,1.2,28.,1.2,30.,1.2
1979-03-03 13:16:42.720 ,1,0,456.,1.2,0.,1.2,23.,1.2,30.,1.2
1979-03-03 13:16:43.920 ,1,0,448.,1.2,0.,1.2,19.,1.2,30.,1.2
1979-03-03 13:16:45.120 ,1,0,440.,1.2,0.,1.2,30.,1.2,28.,1.2
1979-03-03 13:16:46.320 ,1,0,432.,1.2,0.,1.2,34.,1.2,21.,1.2
1979-03-03 13:16:47.520 ,1,0,416.,1.2,0.,1.2,26.,1.2,25.,1.2
1979-03-03 13:16:48.720 ,1,0,504.,1.2,0.,1.2,17.,1.2,30.,1.2
1979-03-03 13:16:49.920 ,1,0,408.,1.2,0.,1.2,24.,1.2,26.,1.2
1979-03-03 13:16:51.120 ,1,0,456.,1.2,0.,1.2,24.,1.2,36.,1.2
1979-03-03 13:16:52.320 ,1,0,424.,1.2,0.,1.2,32.,1.2,38.,1.2
1979-03-03 13:16:53.520 ,1,0,392.,1.2,0.,1.2,31.,1.2,29.,1.2
1979-03-03 13:16:54.720 ,1,0,408.,1.2,0.,1.2,36.,1.2,30.,1.2
1979-03-03 13:16:55.920 ,1,0,408.,1.2,0.,1.2,36.,1.2,32.,1.2
1979-03-03 13:16:57.120 ,1,0,416.,1.2,0.,1.2,27.,1.2,30.,1.2
1979-03-03 13:16:58.320 ,1,0,384.,1.2,0.,1.2,29.,1.2,26.,1.2
1979-03-03 13:16:59.520 ,1,0,456.,1.2,0.,1.2,28.,1.2,23.,1.2
1979-03-03 13:17:00.720 ,0,0,392.,1.2,0.,1.2,36.,1.2,23.,1.2
1979-03-03 13:17:01.920 ,0,0,376.,1.2,0.,1.2,29.,1.2,45.,1.2
1979-03-03 13:17:03.120 ,0,0,392.,1.2,0.,1.2,37.,1.2,32.,1.2
1979-03-03 13:17:04.320 ,0,0,400.,1.2,0.,1.2,29.,1.2,27.,1.2
1979-03-03 13:17:05.520 ,0,0,392.,1.2,0.,1.2,29.,1.2,35.,1.2
1979-03-03 13:17:06.720 ,0,0,,0,,0,,0,,0
1979-03-03 13:17:07.920 ,0,0,424.,1.2,0.,1.2,47.,1.2,42.,1.2
1979-03-03 13:17:09.120 ,0,0,464.,1.2,0.,1.2,23.,1.2,37.,1.2
1979-03-03 13:17:10.320 ,0,0,416.,1.2,0.,1.2,39.,1.2,52.,1.2
1979-03-03 13:17:11.520 ,0,0,400.,1.2,0.,1.2,36.,1.2,39.,1.2
1979-03-03 13:17:12.720 ,0,0,,0,,0,,0,,0
1979-03-03 13:17:13.920 ,0,0,416.,1.2,0.,1.2,29.,1.2,43.,1.2
1979-03-03 13:17:15.120 ,0,0,400.,1.2,0.,1.2,36.,1.2,46.,1.2
1979-03-03 13:17:16.320 ,0,0,448.,1.2,0.,1.2,42.,1.2,33.,1.2
1979-03-03 13:17:17.520 ,0,0,416.,1.2,0.,1.2,37.,1.2,40.,1.2
1979-03-03 13:17:18.720 ,0,0,416.,1.2,0.,1.2,43.,1.2,30.,1.2
1979-03-03 13:17:19.920 ,0,0,424.,1.2,0.,1.2,40.,1.2,35.,1.2
1979-03-03 13:17:21.120 ,0,0,424.,1.2,0.,1.2,39.,1.2,39.,1.2
1979-03-03 13:17:22.320 ,0,0,432.,1.2,0.,1.2,33.,1.2,38.,1.2
1979-03-03 13:17:23.520 ,0,0,432.,1.2,0.,1.2,46.,1.2,35.,1.2
1979-03-03 13:17:24.720 ,0,0,432.,1.2,0.,1.2,47.,1.2,41.,1.2
1979-03-03 13:17:25.920 ,0,0,440.,1.2,0.,1.2,40.,1.2,41.,1.2
1979-03-03 13:17:27.120 ,0,0,456.,1.2,0.,1.2,45.,1.2,50.,1.2
1979-03-03 13:17:28.320 ,0,0,424.,1.2,0.,1.2,33.,1.2,43.,1.2
1979-03-03 13:17:29.520 ,0,0,408.,1.2,0.,1.2,35.,1.2,33.,1.2
1979-03-03 13:17:30.720 ,0,0,440.,1.2,0.,1.2,36.,1.2,46.,1.2
1979-03-03 13:17:31.920 ,0,0,392.,1.2,0.,1.2,42.,1.2,23.,1.2
1979-03-03 13:17:33.120 ,0,0,400.,1.2,0.,1.2,20.,1.2,39.,1.2
1979-03-03 13:17:34.320 ,0,0,400.,1.2,0.,1.2,47.,1.2,42.,1.2
1979-03-03 13:17:35.520 ,0,0,424.,1.2,0.,1.2,37.,1.2,33.,1.2
1979-03-03 13:17:36.720 ,0,0,376.,1.2,0.,1.2,28.,1.2,44.,1.2
1979-03-03 13:17:37.920 ,0,0,400.,1.2,0.,1.2,38.,1.2,41.,1.2
1979-03-03 13:17:39.120 ,0,0,416.,1.2,0.,1.2,49.,1.2,35.,1.2
1979-03-03 13:17:40.320 ,0,0,424.,1.2,0.,1.2,44.,1.2,39.,1.2
1979-03-03 13:17:41.520 ,0,0,424.,1.2,0.,1.2,38.,1.2,30.,1.2
1979-03-03 13:17:42.720 ,0,0,416.,1.2,0.,1.2,41.,1.2,38.,1.2
1979-03-03 13:17:43.920 ,0,0,432.,1.2,0.,1.2,36.,1.2,40.,1.2
1979-03-03 13:17:45.120 ,0,0,432.,1.2,0.,1.2,34.,1.2,45.,1.2
1979-03-03 13:17:46.320 ,0,0,408.,1.2,0.,1.2,49.,1.2,40.,1.2
1979-03-03 13:17:47.520 ,0,0,432.,1.2,0.,1.2,42.,1.2,48.,1.2
1979-03-03 13:17:48.720 ,1,0,400.,1.2,0.,1.2,35.,1.2,32.,1.2
1979-03-03 13:17:49.920 ,1,0,416.,1.2,0.,1.2,34.,1.2,39.,1.2
1979-03-03 13:17:51.120 ,1,0,424.,1.2,0.,1.2,39.,1.2,39.,1.2
1979-03-03 13:17:52.320 ,1,0,416.,1.2,0.,1.2,39.,1.2,36.,1.2
1979-03-03 13:17:53.520 ,1,0,392.,1.2,0.,1.2,43.,1.2,39.,1.2
1979-03-03 13:17:54.720 ,1,0,384.,1.2,0.,1.2,35.,1.2,36.,1.2
1979-03-03 13:17:55.920 ,1,0,408.,1.2,0.,1.2,31.,1.2,36.,1.2
1979-03-03 13:17:57.120 ,1,0,392.,1.2,0.,1.2,32.,1.2,35.,1.2
1979-03-03 13:17:58.320 ,1,0,400.,1.2,0.,1.2,35.,1.2,41.,1.2
1979-03-03 13:17:59.520 ,1,0,376.,1.2,0.,1.2,32.,1.2,22.,1.2
1979-03-03 13:18:00.720 ,1,0,384.,1.2,0.,1.2,20.,1.2,26.,1.2
1979-03-03 13:18:01.920 ,1,0,392.,1.2,0.,1.2,31.,1.2,43.,1.2
1979-03-03 13:18:03.120 ,1,0,424.,1.2,0.,1.2,20.,1.2,28.,1.2
1979-03-03 13:18:04.320 ,1,0,400.,1.2,0.,1.2,34.,1.2,32.,1.2
1979-03-03 13:18:05.520 ,1,0,432.,1.2,0.,1.2,20.,1.2,43.,1.2
1979-03-03 13:18:06.720 ,1,0,376.,1.2,0.,1.2,26.,1.2,37.,1.2
1979-03-03 13:18:07.920 ,1,0,376.,1.2,0.,1.2,34.,1.2,23.,1.2
1979-03-03 13:18:09.120 ,1,0,408.,1.2,0.,1.2,29.,1.2,38.,1.2
1979-03-03 13:18:10.320 ,1,0,384.,1.2,0.,1.2,36.,1.2,38.,1.2
1979-03-03 13:18:11.520 ,1,0,408.,1.2,1.,1.2,29.,1.2,37.,1.2
1979-03-03 13:18:12.720 ,2,0,376.,1.2,0.,1.2,31.,1.2,28.,1.2
1979-03-03 13:18:13.920 ,2,0,352.,1.2,0.,1.2,39.,1.2,42.,1.2
1979-03-03 13:18:15.120 ,2,0,392.,1.2,0.,1.2,25.,1.2,36.,1.2
1979-03-03 13:18:16.320 ,2,0,368.,1.2,0.,1.2,22.,1.2,47.,1.2
1979-03-03 13:18:17.520 ,2,0,360.,1.2,0.,1.2,33.,1.2,40.,1.2
1979-03-03 13:18:18.720 ,2,0,408.,1.2,0.,1.2,32.,1.2,28.,1.2
1979-03-03 13:18:19.920 ,2,0,384.,1.2,0.,1.2,23.,1.2,34.,1.2
1979-03-03 13:18:21.120 ,2,0,368.,1.2,0.,1.2,16.,1.2,30.,1.2
1979-03-03 13:18:22.320 ,2,0,368.,1.2,0.,1.2,25.,1.2,46.,1.2
1979-03-03 13:18:23.520 ,2,0,352.,1.2,0.,1.2,25.,1.2,27.,1.2
1979-03-03 13:18:24.720 ,2,0,,0,,0,,0,,0
1979-03-03 13:18:25.920 ,2,0,376.,1.2,0.,1.2,30.,1.2,25.,1.2
1979-03-03 13:18:27.120 ,2,0,352.,1.2,0.,1.2,27.,1.2,41.,1.2
1979-03-03 13:18:28.320 ,2,0,368.,1.2,0.,1.2,36.,1.2,35.,1.2
1979-03-03 13:18:29.520 ,2,0,376.,1.2,0.,1.2,29.,1.2,29.,1.2
1979-03-03 13:18:30.720 ,2,0,368.,1.2,0.,1.2,35.,1.2,43.,1.2
1979-03-03 13:18:31.920 ,2,0,368.,1.2,0.,1.2,22.,1.2,27.,1.2
1979-03-03 13:18:33.120 ,2,0,360.,1.2,0.,1.2,28.,1.2,46.,1.2
1979-03-03 13:18:34.320 ,2,0,384.,1.2,0.,1.2,31.,1.2,34.,1.2
1979-03-03 13:18:35.520 ,2,0,392.,1.2,0.,1.2,40.,1.2,42.,1.2
1979-03-03 13:18:36.720 ,3,0,408.,1.2,0.,1.2,27.,1.2,43.,1.2
1979-03-03 13:18:37.920 ,3,0,376.,1.2,0.,1.2,39.,1.2,37.,1.2
1979-03-03 13:18:39.120 ,3,0,376.,1.2,0.,1.2,31.,1.2,36.,1.2
1979-03-03 13:18:40.320 ,3,0,352.,1.2,0.,1.2,33.,1.2,28.,1.2
1979-03-03 13:18:41.520 ,3,0,384.,1.2,0.,1.2,21.,1.2,23.,1.2
1979-03-03 13:18:42.720 ,3,0,416.,1.2,0.,1.2,28.,1.2,30.,1.2
1979-03-03 13:18:43.920 ,3,0,416.,1.2,0.,1.2,42.,1.2,38.,1.2
1979-03-03 13:18:45.120 ,3,0,400.,1.2,0.,1.2,36.,1.2,29.,1.2
1979-03-03 13:18:46.320 ,3,0,416.,1.2,0.,1.2,36.,1.2,33.,1.2
1979-03-03 13:18:47.520 ,3,0,376.,1.2,0.,1.2,35.,1.2,38.,1.2
1979-03-03 13:18:48.720 ,3,0,376.,1.2,0.,1.2,37.,1.2,28.,1.2
1979-03-03 13:18:49.920 ,3,0,448.,1.2,0.,1.2,33.,1.2,32.,1.2
1979-03-03 13:18:51.120 ,3,0,392.,1.2,0.,1.2,45.,1.2,32.,1.2
1979-03-03 13:18:52.320 ,3,0,440.,1.2,0.,1.2,40.,1.2,33.,1.2
1979-03-03 13:18:53.520 ,3,0,432.,1.2,0.,1.2,49.,1.2,41.,1.2
1979-03-03 13:18:54.720 ,3,0,424.,1.2,0.,1.2,48.,1.2,36.,1.2
1979-03-03 13:18:55.920 ,3,0,424.,1.2,0.,1.2,37.,1.2,23.,1.2
1979-03-03 13:18:57.120 ,3,0,416.,1.2,0.,1.2,40.,1.2,44.,1.2
1979-03-03 13:18:58.320 ,3,0,392.,1.2,0.,1.2,32.,1.2,33.,1.2
1979-03-03 13:18:59.520 ,3,0,392.,1.2,0.,1.2,33.,1.2,29.,1.2
1979-03-03 13:19:00.720 ,4,0,440.,1.2,0.,1.2,45.,1.2,37.,1.2
1979-03-03 13:19:01.920 ,4,0,384.,1.2,0.,1.2,36.,1.2,19.,1.2
1979-03-03 13:19:03.120 ,4,0,408.,1.2,0.,1.2,37.,1.2,40.,1.2
1979-03-03 13:19:04.320 ,4,0,424.,1.2,0.,1.2,47.,1.2,46.,1.2
1979-03-03 13:19:05.520 ,4,0,376.,1.2,0.,1.2,36.,1.2,40.,1.2
1979-03-03 13:19:06.720 ,4,0,416.,1.2,0.,1.2,43.,1.2,29.,1.2
1979-03-03 13:19:07.920 ,4,0,440.,1.2,0.,1.2,62.,1.2,38.,1.2
1979-03-03 13:19:09.120 ,4,0,440.,1.2,0.,1.2,53.,1.2,48.,1.2
1979-03-03 13:19:10.320 ,4,0,424.,1.2,0.,1.2,35.,1.2,45.,1.2
1979-03-03 13:19:11.520 ,4,0,416.,1.2,0.,1.2,62.,1.2,44.,1.2
1979-03-03 13:19:12.720 ,4,0,416.,1.2,0.,1.2,48.,1.2,45.,1.2
1979-03-03 13:19:13.920 ,4,0,424.,1.2,0.,1.2,58.,1.2,48.,1.2
1979-03-03 13:19:15.120 ,4,0,392.,1.2,1.,1.2,59.,1.2,39.,1.2
1979-03-03 13:19:16.320 ,4,0,,0,,0,,0,,0
1979-03-03 13:19:17.520 ,4,0,400.,1.2,0.,1.2,51.,1.2,58.,1.2
1979-03-03 13:19:18.720 ,4,0,400.,1.2,0.,1.2,61.,1.2,47.,1.2
1979-03-03 13:19:19.920 ,4,0,408.,1.2,0.,1.2,46.,1.2,36.,1.2
1979-03-03 13:19:21.120 ,4,0,392.,1.2,0.,1.2,37.,1.2,45.,1.2
1979-03-03 13:19:22.320 ,4,0,400.,1.2,0.,1.2,48.,1.2,54.,1.2
1979-03-03 13:19:23.520 ,4,0,440.,1.2,0.,1.2,50.,1.2,53.,1.2
1979-03-03 13:19:24.720 ,5,0,440.,1.2,0.,1.2,58.,1.2,59.,1.2
1979-03-03 13:19:25.920 ,5,0,424.,1.2,0.,1.2,50.,1.2,41.,1.2
1979-03-03 13:19:27.120 ,5,0,424.,1.2,0.,1.2,44.,1.2,55.,1.2
1979-03-03 13:19:28.320 ,5,0,440.,1.2,0.,1.2,57.,1.2,48.,1.2
1979-03-03 13:19:29.520 ,5,0,384.,1.2,0.,1.2,48.,1.2,48.,1.2
1979-03-03 13:19:30.720 ,5,0,456.,1.2,0.,1.2,64.,1.2,62.,1.2
1979-03-03 13:19:31.920 ,5,0,432.,1.2,0.,1.2,53.,1.2,68.,1.2
1979-03-03 13:19:33.120 ,5,0,440.,1.2,0.,1.2,76.,1.2,64.,1.2
1979-03-03 13:19:34.320 ,5,0,448.,1.2,0.,1.2,66.,1.2,51.,1.2
1979-03-03 13:19:35.520 ,5,0,464.,1.2,1.,1.2,70.,1.2,59.,1.2
1979-03-03 13:19:36.720 ,5,0,464.,1.2,0.,1.2,76.,1.2,60.,1.2
1979-03-03 13:19:37.920 ,5,0,432.,1.2,0.,1.2,72.,1.2,52.,1.2
1979-03-03 13:19:39.120 ,5,0,432.,1.2,0.,1.2,64.,1.2,50.,1.2
1979-03-03 13:19:40.320 ,5,0,472.,1.2,0.,1.2,61.,1.2,49.,1.2
1979-03-03 13:19:41.520 ,5,0,416.,1.2,0.,1.2,70.,1.2,48.,1.2
1979-03-03 13:19:42.720 ,5,0,424.,1.2,0.,1.2,74.,1.2,63.,1.2
1979-03-03 13:19:43.920 ,5,0,456.,1.2,0.,1.2,74.,1.2,41.,1.2
1979-03-03 13:19:45.120 ,5,0,456.,1.2,0.,1.2,60.,1.2,53.,1.2
1979-03-03 13:19:46.320 ,5,0,440.,1.2,0.,1.2,64.,1.2,57.,1.2
1979-03-03 13:19:47.520 ,5,0,448.,1.2,0.,1.2,74.,1.2,70.,1.2
1979-03-03 13:19:48.720 ,6,0,416.,1.2,1.,1.2,76.,1.2,47.,1.2
1979-03-03 13:19:49.920 ,6,0,424.,1.2,0.,1.2,76.,1.2,54.,1.2
1979-03-03 13:19:51.120 ,6,0,424.,1.2,1.,1.2,72.,1.2,54.,1.2
1979-03-03 13:19:52.320 ,6,0,416.,1.2,0.,1.2,51.,1.2,58.,1.2
1979-03-03 13:19:53.520 ,6,0,440.,1.2,0.,1.2,72.,1.2,62.,1.2
1979-03-03 13:19:54.720 ,6,0,408.,1.2,0.,1.2,82.,1.2,44.,1.2
1979-03-03 13:19:55.920 ,6,0,424.,1.2,0.,1.2,52.,1.2,53.,1.2
1979-03-03 13:19:57.120 ,6,0,400.,1.2,0.,1.2,63.,1.2,58.,1.2
1979-03-03 13:19:58.320 ,6,0,400.,1.2,0.,1.2,66.,1.2,42.,1.2
1979-03-03 13:19:59.520 ,6,0,408.,1.2,0.,1.2,76.,1.2,58.,1.2
1979-03-03 13:20:00.720 ,6,0,392.,1.2,0.,1.2,59.,1.2,52.,1.2
1979-03-03 13:20:01.920 ,6,0,400.,1.2,0.,1.2,55.,1.2,53.,1.2
1979-03-03 13:20:03.120 ,6,0,432.,1.2,0.,1.2,47.,1.2,44.,1.2
1979-03-03 13:20:04.320 ,6,0,424.,1.2,0.,1.2,59.,1.2,38.,1.2
1979-03-03 13:20:05.520 ,6,0,392.,1.2,0.,1.2,64.,1.2,53.,1.2
1979-03-03 13:20:06.720 ,6,0,376.,1.2,0.,1.2,47.,1.2,50.,1.2
1979-03-03 13:20:07.920 ,6,0,400.,1.2,0.,1.2,66.,1.2,50.,1.2
1979-03-03 13:20:09.120 ,6,0,408.,1.2,0.,1.2,70.,1.2,46.,1.2
1979-03-03 13:20:10.320 ,6,0,392.,1.2,0.,1.2,50.,1.2,49.,1.2
1979-03-03 13:20:11.520 ,6,0,376.,1.2,0.,1.2,53.,1.2,49.,1.2
1979-03-03 13:20:12.720 ,7,0,384.,1.2,0.,1.2,66.,1.2,51.,1.2
1979-03-03 13:20:13.920 ,7,0,384.,1.2,0.,1.2,59.,1.2,55.,1.2
1979-03-03 13:20:15.120 ,7,0,368.,1.2,0.,1.2,47.,1.2,62.,1.2
1979-03-03 13:20:16.320 ,7,0,408.,1.2,0.,1.2,47.,1.2,43.,1.2
1979-03-03 13:20:17.520 ,7,0,384.,1.2,0.,1.2,60.,1.2,45.,1.2
1979-03-03 13:20:18.720 ,7,0,264.,1.2,0.,1.2,36.,1.2,38.,1.2
1979-03-03 13:20:19.920 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 13:20:21.120 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 13:20:22.320 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-03-03 13:20:23.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-03 13:20:24.720 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-03-03 13:20:25.920 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 13:20:27.120 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 13:20:28.320 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 13:20:29.520 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 13:20:30.720 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 13:20:31.920 ,7,0,0.,1.2,0.,1.2,11.,1.2,2.,1.2
1979-03-03 13:20:33.120 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 13:20:34.320 ,7,0,0.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-03-03 13:20:35.520 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 13:20:36.720 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-03 13:20:37.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-03 13:20:39.120 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 13:20:40.320 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 13:20:41.520 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-03 13:20:42.720 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 13:20:43.920 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-03 13:20:45.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-03 13:20:46.320 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 13:20:47.520 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 13:20:48.720 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 13:20:49.920 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-03-03 13:20:51.120 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-03-03 13:20:52.320 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 13:20:53.520 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 13:20:54.720 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-03 13:20:55.920 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-03-03 13:20:57.120 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-03-03 13:20:58.320 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 13:20:59.520 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 13:21:00.720 ,6,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-03-03 13:21:01.920 ,6,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-03-03 13:21:03.120 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-03 13:21:04.320 ,6,0,0.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-03-03 13:21:05.520 ,6,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-03-03 13:21:06.720 ,6,0,172.,1.2,0.,1.2,21.,1.2,24.,1.2
1979-03-03 13:21:07.920 ,6,0,368.,1.2,0.,1.2,64.,1.2,53.,1.2
1979-03-03 13:21:09.120 ,6,0,384.,1.2,0.,1.2,54.,1.2,45.,1.2
1979-03-03 13:21:10.320 ,6,0,344.,1.2,0.,1.2,60.,1.2,66.,1.2
1979-03-03 13:21:11.520 ,6,0,392.,1.2,0.,1.2,49.,1.2,70.,1.2
1979-03-03 13:21:12.720 ,6,0,384.,1.2,0.,1.2,54.,1.2,51.,1.2
1979-03-03 13:21:13.920 ,6,0,368.,1.2,0.,1.2,56.,1.2,51.,1.2
1979-03-03 13:21:15.120 ,6,0,384.,1.2,0.,1.2,47.,1.2,39.,1.2
1979-03-03 13:21:16.320 ,6,0,360.,1.2,0.,1.2,51.,1.2,49.,1.2
1979-03-03 13:21:17.520 ,6,0,376.,1.2,0.,1.2,49.,1.2,44.,1.2
1979-03-03 13:21:18.720 ,6,0,352.,1.2,0.,1.2,56.,1.2,47.,1.2
1979-03-03 13:21:19.920 ,6,0,376.,1.2,0.,1.2,46.,1.2,36.,1.2
1979-03-03 13:21:21.120 ,6,0,368.,1.2,0.,1.2,55.,1.2,41.,1.2
1979-03-03 13:21:22.320 ,6,0,384.,1.2,0.,1.2,56.,1.2,48.,1.2
1979-03-03 13:21:23.520 ,6,0,368.,1.2,0.,1.2,45.,1.2,49.,1.2
1979-03-03 13:21:24.720 ,5,0,360.,1.2,0.,1.2,46.,1.2,45.,1.2
1979-03-03 13:21:25.920 ,5,0,,0,,0,,0,,0
1979-03-03 13:21:27.120 ,5,0,376.,1.2,0.,1.2,62.,1.2,48.,1.2
1979-03-03 13:21:28.320 ,5,0,,0,,0,,0,,0
1979-03-03 13:21:29.520 ,5,0,384.,1.2,0.,1.2,49.,1.2,33.,1.2
1979-03-03 13:21:30.720 ,5,0,352.,1.2,0.,1.2,66.,1.2,41.,1.2
1979-03-03 13:21:31.920 ,5,0,320.,1.2,0.,1.2,41.,1.2,43.,1.2
1979-03-03 13:21:33.120 ,5,0,352.,1.2,0.,1.2,52.,1.2,50.,1.2
1979-03-03 13:21:34.320 ,5,0,352.,1.2,0.,1.2,52.,1.2,54.,1.2
1979-03-03 13:21:35.520 ,5,0,360.,1.2,0.,1.2,34.,1.2,47.,1.2
1979-03-03 13:21:36.720 ,5,0,328.,1.2,0.,1.2,50.,1.2,36.,1.2
1979-03-03 13:21:37.920 ,5,0,,0,,0,,0,,0
1979-03-03 13:21:39.120 ,5,0,344.,1.2,0.,1.2,45.,1.2,52.,1.2
1979-03-03 13:21:40.320 ,5,0,,0,,0,,0,,0
1979-03-03 13:21:41.520 ,5,0,336.,1.2,0.,1.2,51.,1.2,49.,1.2
1979-03-03 13:21:42.720 ,5,0,328.,1.2,0.,1.2,42.,1.2,51.,1.2
1979-03-03 13:21:43.920 ,5,0,344.,1.2,0.,1.2,40.,1.2,46.,1.2
1979-03-03 13:21:45.120 ,5,0,328.,1.2,0.,1.2,48.,1.2,52.,1.2
1979-03-03 13:21:46.320 ,5,0,392.,1.2,0.,1.2,51.,1.2,54.,1.2
1979-03-03 13:21:47.520 ,5,0,352.,1.2,0.,1.2,50.,1.2,44.,1.2
1979-03-03 13:21:48.720 ,5,0,368.,1.2,0.,1.2,48.,1.2,54.,1.2
1979-03-03 13:21:49.920 ,5,0,376.,1.2,0.,1.2,35.,1.2,42.,1.2
1979-03-03 13:21:51.120 ,5,0,360.,1.2,0.,1.2,48.,1.2,41.,1.2
1979-03-03 13:21:52.320 ,5,0,,0,,0,,0,,0
1979-03-03 13:21:53.520 ,5,0,400.,1.2,0.,1.2,53.,1.2,41.,1.2
1979-03-03 13:21:54.720 ,5,0,720.,1.2,0.,1.2,38.,1.2,49.,1.2
1979-03-03 13:21:55.920 ,5,0,,0,,0,,0,,0
1979-03-03 13:21:57.120 ,5,0,336.,1.2,0.,1.2,38.,1.2,44.,1.2
1979-03-03 13:21:58.320 ,5,0,,0,,0,,0,,0
1979-03-03 13:21:59.520 ,5,0,,0,,0,,0,,0
1979-03-03 13:22:00.720 ,5,0,,0,,0,,0,,0
1979-03-03 13:22:01.920 ,5,0,336.,1.2,0.,1.2,33.,1.2,37.,1.2
1979-03-03 13:22:03.120 ,5,0,352.,1.2,0.,1.2,40.,1.2,50.,1.2
1979-03-03 13:22:04.320 ,5,0,,0,,0,,0,,0
1979-03-03 13:22:05.520 ,5,0,,0,,0,,0,,0
1979-03-03 13:22:06.720 ,5,0,336.,1.2,0.,1.2,39.,1.2,39.,1.2
1979-03-03 13:22:07.920 ,5,0,,0,,0,,0,,0
1979-03-03 13:22:09.120 ,5,0,11272192.,1.2,1835008.,1.2,6912.,1.2,67584.,1.2
1979-03-03 13:22:10.320 ,5,0,,0,,0,,0,,0
1979-03-03 13:22:11.520 ,5,0,288.,1.2,1.,1.2,108544.,1.2,9216.,1.2
1979-03-03 13:22:12.720 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:13.920 ,0,0,352.,1.2,0.,1.2,33.,1.2,39.,1.2
1979-03-03 13:22:15.120 ,0,0,368.,1.2,0.,1.2,36.,1.2,48.,1.2
1979-03-03 13:22:16.320 ,0,0,352.,1.2,0.,1.2,46.,1.2,40.,1.2
1979-03-03 13:22:17.520 ,0,0,368.,1.2,0.,1.2,35.,1.2,40.,1.2
1979-03-03 13:22:18.720 ,0,0,336.,1.2,0.,1.2,35.,1.2,35.,1.2
1979-03-03 13:22:19.920 ,0,0,392.,1.2,0.,1.2,29.,1.2,33.,1.2
1979-03-03 13:22:21.120 ,0,0,400.,1.2,0.,1.2,24.,1.2,42.,1.2
1979-03-03 13:22:22.320 ,0,0,376.,1.2,0.,1.2,30.,1.2,28.,1.2
1979-03-03 13:22:23.520 ,0,0,376.,1.2,0.,1.2,37.,1.2,33.,1.2
1979-03-03 13:22:24.720 ,0,0,384.,1.2,0.,1.2,37.,1.2,32.,1.2
1979-03-03 13:22:25.920 ,0,0,392.,1.2,0.,1.2,33.,1.2,42.,1.2
1979-03-03 13:22:27.120 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:28.320 ,0,0,384.,1.2,0.,1.2,28.,1.2,36.,1.2
1979-03-03 13:22:29.520 ,0,0,400.,1.2,0.,1.2,22.,1.2,34.,1.2
1979-03-03 13:22:30.720 ,0,0,376.,1.2,0.,1.2,40.,1.2,34.,1.2
1979-03-03 13:22:31.920 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:33.120 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:34.320 ,0,0,384.,1.2,0.,1.2,25.,1.2,25.,1.2
1979-03-03 13:22:35.520 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:36.720 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:37.920 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:39.120 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:40.320 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:41.520 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:42.720 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:43.920 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:45.120 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:46.320 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:47.520 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:48.720 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:49.920 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:51.120 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:52.320 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:53.520 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:54.720 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:55.920 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:57.120 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:58.320 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:59.520 ,0,0,,0,,0,,0,,0
1979-03-03 14:39:25.320 ,0,0,288.,1.2,0.,1.2,23.,1.2,25.,1.2
1979-03-03 14:39:26.520 ,0,0,312.,1.2,0.,1.2,18.,1.2,21.,1.2
1979-03-03 14:39:27.720 ,0,0,312.,1.2,0.,1.2,29.,1.2,19.,1.2
1979-03-03 14:39:28.920 ,0,0,280.,1.2,0.,1.2,16.,1.2,23.,1.2
1979-03-03 14:39:30.120 ,0,0,320.,1.2,0.,1.2,22.,1.2,24.,1.2
1979-03-03 14:39:31.320 ,0,0,272.,1.2,0.,1.2,18.,1.2,30.,1.2
1979-03-03 14:39:32.520 ,0,0,216.,1.2,0.,1.2,15.,1.2,24.,1.2
1979-03-03 14:39:33.720 ,0,0,256.,1.2,0.,1.2,17.,1.2,25.,1.2
1979-03-03 14:39:34.920 ,0,0,248.,1.2,0.,1.2,16.,1.2,14.,1.2
1979-03-03 14:39:36.120 ,0,0,272.,1.2,0.,1.2,20.,1.2,23.,1.2
1979-03-03 14:39:37.320 ,0,0,256.,1.2,0.,1.2,20.,1.2,19.,1.2
1979-03-03 14:39:38.520 ,0,0,264.,1.2,0.,1.2,19.,1.2,14.,1.2
1979-03-03 14:39:39.720 ,0,0,236.,1.2,0.,1.2,18.,1.2,13.,1.2
1979-03-03 14:39:40.920 ,0,0,264.,1.2,0.,1.2,22.,1.2,10.,1.2
1979-03-03 14:39:42.120 ,0,0,272.,1.2,0.,1.2,20.,1.2,16.,1.2
1979-03-03 14:39:43.320 ,0,0,256.,1.2,0.,1.2,22.,1.2,13.,1.2
1979-03-03 14:39:44.520 ,0,0,264.,1.2,0.,1.2,19.,1.2,18.,1.2
1979-03-03 14:39:45.720 ,0,0,256.,1.2,0.,1.2,13.,1.2,16.,1.2
1979-03-03 14:39:46.920 ,0,0,296.,1.2,0.,1.2,14.,1.2,16.,1.2
1979-03-03 14:39:48.120 ,0,0,248.,1.2,0.,1.2,14.,1.2,19.,1.2
1979-03-03 14:39:48.720 ,1,0,272.,1.2,0.,1.2,9.,1.2,15.,1.2
1979-03-03 14:39:49.920 ,1,0,280.,1.2,0.,1.2,20.,1.2,19.,1.2
1979-03-03 14:39:51.120 ,1,0,256.,1.2,1.,1.2,12.,1.2,15.,1.2
1979-03-03 14:39:52.320 ,1,0,244.,1.2,0.,1.2,17.,1.2,19.,1.2
1979-03-03 14:39:53.520 ,1,0,256.,1.2,0.,1.2,25.,1.2,19.,1.2
1979-03-03 14:39:54.720 ,1,0,252.,1.2,0.,1.2,14.,1.2,23.,1.2
1979-03-03 14:39:55.920 ,1,0,256.,1.2,0.,1.2,18.,1.2,17.,1.2
1979-03-03 14:39:57.120 ,1,0,288.,1.2,0.,1.2,17.,1.2,18.,1.2
1979-03-03 14:39:58.320 ,1,0,296.,1.2,0.,1.2,14.,1.2,24.,1.2
1979-03-03 14:39:59.520 ,1,0,252.,1.2,0.,1.2,14.,1.2,13.,1.2
1979-03-03 14:40:00.720 ,1,0,312.,1.2,0.,1.2,19.,1.2,16.,1.2
1979-03-03 14:40:01.920 ,1,0,272.,1.2,0.,1.2,19.,1.2,14.,1.2
1979-03-03 14:40:03.120 ,1,0,272.,1.2,0.,1.2,18.,1.2,11.,1.2
1979-03-03 14:40:04.320 ,1,0,220.,1.2,0.,1.2,21.,1.2,17.,1.2
1979-03-03 14:40:05.520 ,1,0,280.,1.2,0.,1.2,17.,1.2,18.,1.2
1979-03-03 14:40:06.720 ,1,0,236.,1.2,0.,1.2,20.,1.2,17.,1.2
1979-03-03 14:40:07.920 ,1,0,248.,1.2,0.,1.2,16.,1.2,15.,1.2
1979-03-03 14:40:09.120 ,1,0,280.,1.2,0.,1.2,14.,1.2,18.,1.2
1979-03-03 14:40:10.320 ,1,0,288.,1.2,0.,1.2,24.,1.2,16.,1.2
1979-03-03 14:40:11.520 ,1,0,288.,1.2,0.,1.2,20.,1.2,22.,1.2
1979-03-03 14:40:12.720 ,0,0,256.,1.2,0.,1.2,24.,1.2,16.,1.2
1979-03-03 14:40:13.920 ,0,0,296.,1.2,0.,1.2,14.,1.2,13.,1.2