START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-08 18:00:27.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:00:39.470 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:00:51.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:01:03.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:01:15.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:01:27.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:01:39.470 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:01:51.470 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:02:03.470 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:02:15.470 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:02:27.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:02:39.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:02:51.480 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:03:03.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:03:15.480 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:03:27.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:03:39.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:03:51.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:04:03.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:04:15.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:04:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:04:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:04:51.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:05:03.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:05:15.480 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:05:27.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:05:39.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:05:51.480 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:06:03.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:06:15.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:06:27.480 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:06:39.480 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:06:51.480 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:07:03.480 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:07:15.480 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:07:27.480 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:07:39.480 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:07:51.480 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:08:03.480 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:08:15.480 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:08:27.480 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:08:39.480 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:08:51.470 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:09:03.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:09:15.470 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:09:27.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:09:39.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:09:51.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:10:03.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:10:15.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:10:27.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:10:39.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:10:51.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:11:03.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:11:15.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:11:27.480 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:11:39.480 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:11:51.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:12:03.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:12:15.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:12:27.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:12:39.480 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:12:51.480 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:13:03.480 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:13:15.480 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:13:27.480 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:13:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:13:51.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:14:03.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:14:15.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:14:27.480 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:14:39.480 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:14:51.480 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:15:03.480 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:15:15.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:15:27.480 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:15:39.480 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:15:51.480 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:16:03.480 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:16:15.480 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:16:27.480 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:16:39.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:16:51.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:17:03.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:17:15.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:17:27.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:17:39.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:17:51.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:18:03.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:18:15.480 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:18:27.480 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:18:39.480 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:18:51.480 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:19:03.480 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:19:15.480 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:19:27.480 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:19:39.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:19:51.480 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:20:03.480 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:20:15.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:20:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:20:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:20:51.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:21:03.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:21:15.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:21:27.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:21:39.480 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:21:51.480 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:22:03.480 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:22:15.480 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:22:27.480 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:22:39.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:22:51.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:23:03.480 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:23:15.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:23:27.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:23:39.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:23:51.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:24:03.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:24:15.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:24:27.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:24:39.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:24:51.480 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:25:03.480 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:25:15.480 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:25:27.480 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:25:39.480 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:25:51.480 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:26:03.480 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:26:15.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:26:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:26:39.480 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:26:51.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:27:03.480 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:27:15.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:27:27.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:27:39.480 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:27:51.480 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:28:03.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:28:15.480 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:28:27.480 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:28:39.480 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:28:51.480 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:29:03.480 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:29:15.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:29:27.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:29:39.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:29:51.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:30:03.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:30:15.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:30:27.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:30:39.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:30:51.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:31:03.480 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:31:15.480 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:31:27.480 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:31:39.480 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:31:51.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:32:03.480 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:32:15.480 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:32:27.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:32:39.480 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:32:51.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:33:03.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:33:15.480 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:33:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:33:39.480 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:33:51.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:34:03.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:34:15.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:34:27.480 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:34:39.480 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:34:51.480 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:35:03.480 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:35:15.480 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:35:27.480 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:35:39.480 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:35:51.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:36:03.480 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:36:15.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:36:27.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:36:39.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:36:51.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:37:03.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:37:15.480 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:37:27.480 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:37:39.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:37:51.480 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:38:03.480 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:38:15.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:38:27.480 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:38:39.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:38:51.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:39:03.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:39:15.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:39:27.480 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:39:39.480 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:39:51.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:40:03.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:40:15.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:40:27.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:40:39.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:40:51.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:41:03.480 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:41:15.480 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:41:27.480 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:41:39.480 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:41:51.480 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:42:03.480 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:42:15.480 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:42:27.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:42:39.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:42:51.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:43:03.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:43:15.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:43:27.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:43:39.480 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:43:51.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:44:03.480 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:44:15.480 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:44:27.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:44:39.480 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:44:51.480 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:45:03.480 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:45:15.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:45:27.480 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:45:39.480 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:45:51.480 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:46:03.480 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:46:15.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:46:27.480 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:46:39.480 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:46:51.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:47:03.480 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:47:15.480 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:47:27.480 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:47:39.480 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:47:51.480 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:48:03.480 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:48:15.480 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:48:27.480 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:48:39.480 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:48:51.480 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:49:03.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:49:15.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:49:27.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:49:39.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:49:51.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:50:03.480 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:50:15.480 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:50:27.480 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:50:39.480 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:50:51.480 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:51:03.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:51:15.480 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:51:27.480 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:51:39.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:51:51.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:52:03.480 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:52:15.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:52:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:52:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:52:51.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:53:03.480 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:53:15.480 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:53:27.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:53:39.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:53:51.480 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:54:03.480 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:54:15.480 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:54:27.480 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:54:39.480 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:54:51.480 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:55:03.480 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:56:38.280 ,0,0,,0,,0,,0,,0
1979-03-08 18:56:50.280 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:56:51.480 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:57:03.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:57:15.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:57:27.480 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:57:39.480 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:57:51.480 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:58:03.480 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:58:15.480 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:58:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:58:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:58:51.480 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:59:03.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:59:15.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:59:27.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:59:39.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 18:59:51.480 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:00:03.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:00:15.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:00:27.480 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:00:39.480 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:00:51.480 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:01:03.480 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:01:15.480 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:01:27.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:01:39.480 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:01:51.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:02:03.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:02:15.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:02:27.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:02:39.480 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:02:51.480 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:03:03.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:03:15.480 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:03:27.480 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:03:39.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:03:51.480 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:04:03.480 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:04:15.480 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:04:27.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:04:39.480 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:04:51.480 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:05:03.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:05:15.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:05:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:05:39.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:05:51.480 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:06:03.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:06:15.480 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:06:27.480 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:06:39.480 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:06:51.480 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:07:03.480 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:07:15.480 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:07:27.480 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:07:39.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:07:51.480 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:08:03.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:08:15.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:08:27.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:08:39.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:08:51.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:09:03.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:09:15.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:09:27.480 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:09:39.480 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:09:51.480 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:10:03.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:10:15.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:10:27.480 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:10:39.480 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:10:51.480 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:11:03.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:11:15.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:11:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:11:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:11:51.480 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:12:03.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:12:15.480 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:12:27.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:12:39.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:12:51.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:13:03.480 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:13:15.480 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:13:27.480 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:13:39.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:13:51.480 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:14:03.480 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 19:14:15.480 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
