Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-060T00:30,"1/1646097252:109",3.206736661853797E+08,3.206772661853804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T00:00,2010-060T01:00,2010,60.0208,23.408,0.176,20.864,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,17,26,9,3,2,0,0,1,2,1,0,0,1,0,1,4,5,6,4,2,3,0,1,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,4,2,3,2,2,5,1,3,2,1,2,2,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T01:30,"1/1646100852:116",3.206772661853804E+08,3.206808661853811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T01:00,2010-060T02:00,2010,60.0625,23.150,0.177,20.888,0,0,0,0,0,0,0,0,0,0,1,1,2,2,11,55,67,23,9,4,4,1,2,0,1,1,0,0,0,1,10,22,20,7,3,1,1,1,1,0,0,0,0,2,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,2,5,6,6,7,2,6,2,4,1,1,4,0,2,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T02:30,"1/1646104452:122",3.206808661853811E+08,3.206844661853817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T02:00,2010-060T03:00,2010,60.1042,22.889,0.178,20.913,0,0,0,0,0,0,0,0,0,0,1,0,0,2,5,24,41,10,1,2,0,0,1,1,0,1,0,2,1,4,1,10,9,4,1,1,1,0,0,2,1,0,1,0,0,1,0,2,0,0,1,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,1,2,3,2,2,2,2,3,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T03:30,"1/1646108052:129",3.206844661853817E+08,3.206880661853824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T03:00,2010-060T04:00,2010,60.1458,22.624,0.180,20.939,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,14,12,2,0,1,0,1,0,0,0,1,1,0,1,0,2,0,3,1,0,1,1,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,1,3,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T04:30,"1/1646111652:135",3.206880661853824E+08,3.206916661853830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T04:00,2010-060T05:00,2010,60.1875,22.357,0.181,20.965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,17,18,9,4,3,1,1,2,0,2,0,0,0,2,2,3,6,6,1,1,2,0,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,8,5,3,3,0,2,1,1,0,1,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T05:30,"1/1646115252:142",3.206916661853830E+08,3.206952661853837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T05:00,2010-060T06:00,2010,60.2292,22.086,0.182,20.992,0,0,0,0,0,0,0,0,0,0,1,1,0,1,9,30,32,23,6,1,0,2,0,1,1,1,0,1,0,4,11,14,8,5,1,1,0,1,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,2,3,2,2,5,1,3,0,1,1,2,0,2,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T06:30,"1/1646118852:148",3.206952661853837E+08,3.206988661853843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T06:00,2010-060T07:00,2010,60.2708,21.811,0.184,21.020,0,0,0,0,0,0,0,0,0,2,0,0,0,0,19,47,80,25,10,2,2,1,1,1,0,0,0,0,1,3,9,5,8,3,0,1,2,0,0,1,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,3,1,2,1,1,1,1,0,1,0,0,2,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T07:30,"1/1646122452:155",3.206988661853843E+08,3.207024661853850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T07:00,2010-060T08:00,2010,60.3125,21.533,0.185,21.048,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,22,9,3,1,1,0,3,0,0,0,0,1,0,3,2,2,4,1,0,2,2,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,2,4,2,1,2,2,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T08:30,"1/1646126052:161",3.207024661853850E+08,3.207060661853856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T08:00,2010-060T09:00,2010,60.3542,21.252,0.187,21.077,0,0,0,0,0,0,0,0,0,0,0,2,0,5,17,37,48,18,5,0,2,2,2,1,0,0,0,0,0,2,6,8,8,3,1,0,1,0,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,1,5,1,2,2,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T09:30,"1/1646129652:168",3.207060661853856E+08,3.207096661853863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T09:00,2010-060T10:00,2010,60.3958,20.966,0.188,21.107,0,0,0,0,0,0,0,0,0,1,1,3,0,4,24,47,72,32,5,3,2,0,2,1,2,1,0,2,2,2,12,14,9,3,3,0,3,1,0,1,3,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,2,6,2,5,6,4,3,1,2,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T10:30,"1/1646133252:175",3.207096661853863E+08,3.207132661853870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T10:00,2010-060T11:00,2010,60.4375,20.677,0.190,21.138,0,0,0,0,0,0,0,0,0,0,1,0,1,9,10,32,49,16,7,2,2,2,1,0,3,0,2,0,0,3,8,8,9,1,3,0,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,3,2,0,3,0,0,0,1,1,0,1,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T11:30,"1/1646136852:181",3.207132661853870E+08,3.207168661853876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T11:00,2010-060T12:00,2010,60.4792,20.384,0.192,21.169,0,0,0,0,0,0,0,0,0,1,1,1,0,0,8,40,49,18,9,3,1,3,1,1,1,2,0,1,2,3,5,6,5,3,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T12:30,"1/1646140452:188",3.207168661853876E+08,3.207204661853883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T12:00,2010-060T13:00,2010,60.5208,20.087,0.193,21.202,0,0,0,0,0,0,0,0,0,0,0,0,1,5,8,42,51,19,4,2,2,2,0,1,0,3,0,1,0,1,2,16,4,2,2,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-060T13:30,"1/1646144052:194",3.207204661853883E+08,3.207240661853889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T13:00,2010-060T14:00,2010,60.5625,19.786,0.195,21.235,0,0,0,0,0,0,0,0,1,1,0,0,2,3,19,47,83,27,8,3,3,3,1,0,2,2,1,0,1,3,6,16,12,4,1,2,0,1,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,2,4,2,2,3,2,0,4,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T14:30,"1/1646147652:201",3.207240661853889E+08,3.207276661853896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T14:00,2010-060T15:00,2010,60.6042,19.481,0.197,21.270,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,27,25,11,4,3,0,0,1,0,1,0,1,2,2,1,3,8,7,1,1,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,4,1,1,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T15:30,"1/1646151252:207",3.207276661853896E+08,3.207312661853902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T15:00,2010-060T16:00,2010,60.6458,19.171,0.198,21.306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,13,40,9,4,3,1,0,0,1,1,0,0,0,0,1,2,8,2,0,2,1,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,2,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T16:30,"1/1646154852:214",3.207312661853902E+08,3.207348661853909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T16:00,2010-060T17:00,2010,60.6875,18.857,0.200,21.343,0,0,0,0,0,0,0,0,0,1,0,0,1,3,18,32,42,22,12,5,2,1,0,1,1,5,0,3,2,4,6,12,6,3,2,4,1,0,0,1,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T17:30,"1/1646158452:220",3.207348661853909E+08,3.207384661853915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T17:00,2010-060T18:00,2010,60.7292,18.539,0.202,21.381,0,0,0,0,0,0,0,0,1,0,1,2,1,1,25,56,80,31,4,6,3,3,0,1,2,1,0,0,0,6,22,15,13,3,0,2,1,0,0,1,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,2,1,0,2,2,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T18:30,"1/1646162052:227",3.207384661853915E+08,3.207420661853922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T18:00,2010-060T19:00,2010,60.7708,18.216,0.204,21.420,0,0,0,0,0,0,0,0,0,0,1,0,1,3,9,39,56,20,10,1,2,0,4,0,1,0,0,0,1,0,5,10,8,2,0,0,0,0,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,3,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T19:30,"1/1646165652:234",3.207420661853922E+08,3.207456661853929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T19:00,2010-060T20:00,2010,60.8125,17.888,0.206,21.461,0,0,0,0,0,0,0,0,0,0,0,1,0,2,10,27,51,21,6,1,1,1,0,1,0,2,1,1,2,0,10,12,5,6,1,1,0,2,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,5,4,3,1,1,0,1,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T20:30,"1/1646169252:240",3.207456661853929E+08,3.207492661853935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T20:00,2010-060T21:00,2010,60.8542,17.556,0.208,21.503,0,0,0,0,0,0,0,0,1,0,2,0,1,5,33,120,172,56,18,14,5,3,6,0,1,3,2,0,1,12,16,50,21,7,3,2,2,2,4,2,2,1,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,2,0,2,1,1,0,1,0,1,0,2,1,1,2,11,15,12,17,7,8,6,2,2,2,3,2,0,1,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T21:30,"1/1646172852:247",3.207492661853935E+08,3.207528661853941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T21:00,2010-060T22:00,2010,60.8958,17.218,0.210,21.547,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8,38,48,19,4,2,1,1,1,0,0,0,0,1,0,1,6,10,9,5,3,1,2,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,3,1,1,2,2,2,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T22:30,"1/1646176452:253",3.207528661853941E+08,3.207564661853948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T22:00,2010-060T23:00,2010,60.9375,16.875,0.212,21.593,0,0,0,0,0,0,0,0,0,0,1,0,0,1,5,20,29,12,2,2,1,0,0,0,0,1,1,1,0,1,5,9,1,4,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,2,3,3,2,0,2,3,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T23:30,"1/1646180053:4",3.207564661853948E+08,3.207600661853954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T23:00,2010-061T00:00,2010,60.9792,16.527,0.214,21.641,0,0,0,0,0,0,0,0,0,0,0,1,1,3,12,36,81,24,5,1,3,1,3,3,1,3,1,0,1,5,11,16,19,3,4,1,0,0,2,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,1,1,3,1,4,5,8,9,7,10,6,3,2,2,2,3,1,0,0,1,2,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T00:30,"1/1646183653:10",3.207600661853954E+08,3.207636661853961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T00:00,2010-061T01:00,2010,61.0208,16.174,0.216,21.691,0,0,0,0,0,0,0,0,2,3,4,0,2,4,37,111,147,65,23,8,2,4,5,2,2,4,0,3,1,7,39,43,33,17,3,3,4,2,0,1,0,2,1,0,1,5,0,1,2,0,0,0,1,0,0,3,1,0,1,1,1,0,1,1,1,1,2,4,5,3,16,23,27,20,26,21,21,19,8,8,5,3,2,4,7,5,2,5,0,4,1,1,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T01:30,"1/1646187253:17",3.207636661853961E+08,3.207672661853967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T01:00,2010-061T02:00,2010,61.0625,15.814,0.218,21.743,0,0,0,0,0,0,0,0,1,2,2,3,1,5,45,163,217,96,24,15,7,7,4,4,4,2,2,3,3,3,35,64,37,19,9,5,5,4,2,0,2,1,0,3,2,3,1,2,0,1,1,1,1,1,1,2,1,1,0,2,4,1,1,4,0,1,2,2,8,8,21,28,39,35,33,16,16,13,13,10,5,9,5,5,2,1,1,2,2,3,1,1,1,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-061T02:30,"1/1646190853:23",3.207672661853967E+08,3.207708661853974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T02:00,2010-061T03:00,2010,61.1042,15.449,0.220,21.798,0,0,0,0,0,0,0,0,0,0,2,0,0,2,18,73,90,38,17,4,3,3,3,3,2,0,0,1,2,8,8,18,14,8,1,1,5,1,0,0,0,0,1,2,2,8,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,1,0,2,0,0,0,4,6,13,19,13,4,9,9,3,5,1,1,1,2,1,1,1,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T03:30,"1/1646194453:30",3.207708661853974E+08,3.207744661853980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T03:00,2010-061T04:00,2010,61.1458,15.078,0.223,21.855,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,31,27,8,6,0,0,0,3,2,0,0,0,0,3,2,11,3,5,0,1,0,1,2,0,2,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,4,6,2,4,1,2,0,3,0,1,2,3,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T04:30,"1/1646198053:37",3.207744661853980E+08,3.207780661853986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T04:00,2010-061T05:00,2010,61.1875,14.700,0.225,21.915,0,0,0,0,0,0,0,0,1,1,1,0,2,5,24,94,142,59,16,6,3,4,1,1,2,1,1,3,3,7,25,31,28,7,2,1,0,1,0,1,3,1,1,0,4,4,2,0,0,0,0,2,0,0,1,0,1,0,0,1,0,1,3,0,3,0,3,1,1,5,3,19,13,12,17,14,7,5,6,12,3,3,1,2,2,1,0,0,2,2,1,3,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-061T05:30,"1/1646201653:43",3.207780661853986E+08,3.207816661853993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T05:00,2010-061T06:00,2010,61.2292,14.316,0.228,21.978,0,0,0,0,0,0,0,0,1,1,1,1,5,17,74,269,456,189,55,20,14,9,11,8,6,7,4,3,6,27,52,100,80,28,13,2,6,3,4,4,1,2,3,1,7,6,5,1,2,2,0,2,1,2,2,2,2,1,4,2,4,6,2,2,1,2,0,4,5,10,17,28,41,42,46,36,18,18,13,7,5,3,5,7,5,6,3,3,1,1,3,0,1,0,1,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0
"sci",2010-061T06:30,"1/1646205253:50",3.207816661853993E+08,3.207852661853999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T06:00,2010-061T07:00,2010,61.2708,13.925,0.230,22.045,0,0,0,0,0,0,0,0,1,1,2,2,2,9,40,96,127,44,23,6,4,6,5,1,4,3,1,0,3,6,12,30,16,12,7,0,3,2,0,1,2,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,3,2,2,2,1,0,2,0,2,0,0,1,2,10,15,9,6,6,5,3,1,1,3,3,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T07:30,"1/1646208853:56",3.207852661853999E+08,3.207888661854006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T07:00,2010-061T08:00,2010,61.3125,13.527,0.233,22.116,0,0,0,0,0,0,0,0,0,0,1,2,2,7,60,157,197,95,26,13,6,5,3,2,3,1,2,2,2,8,32,54,31,8,7,3,1,1,1,6,1,1,0,1,4,2,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,6,5,7,8,6,5,8,3,1,2,2,1,0,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T08:30,"1/1646212453:63",3.207888661854006E+08,3.207924661854012E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T08:00,2010-061T09:00,2010,61.3542,13.122,0.235,22.191,0,0,0,0,0,0,0,0,0,1,2,2,1,17,95,274,340,161,37,13,5,4,5,6,4,3,3,7,7,13,40,79,44,21,7,5,1,2,1,3,2,1,0,1,2,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,2,2,0,0,1,1,1,2,0,2,8,13,11,10,5,6,9,2,4,2,3,1,1,2,0,0,1,2,1,2,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2010-061T09:30,"1/1646216053:69",3.207924661854012E+08,3.207960661854019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T09:00,2010-061T10:00,2010,61.3958,12.709,0.238,22.271,0,0,0,0,0,0,0,0,2,2,1,3,5,17,89,281,395,180,46,12,10,2,7,7,6,6,2,3,7,31,59,70,66,24,10,7,6,5,4,2,3,2,2,6,3,1,0,2,1,1,1,0,0,0,2,3,0,0,2,2,2,2,2,0,0,1,3,1,3,4,5,12,22,15,19,10,6,5,3,5,0,2,1,1,2,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0
"sci",2010-061T10:30,"1/1646219653:76",3.207960661854019E+08,3.207996661854025E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T10:00,2010-061T11:00,2010,61.4375,12.288,0.241,22.357,0,0,0,0,0,0,0,0,1,2,7,8,6,23,110,396,629,235,93,29,22,19,14,7,5,4,5,5,6,20,75,90,69,24,18,10,7,3,8,4,6,1,1,3,4,4,2,2,1,0,1,1,1,1,0,1,1,1,3,2,5,1,1,2,1,1,3,8,7,9,15,37,28,37,30,34,27,12,21,9,8,4,3,4,8,5,1,1,5,1,4,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-061T11:30,"1/1646223253:83",3.207996661854025E+08,3.208032661854031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T11:00,2010-061T12:00,2010,61.4792,11.858,0.244,22.448,0,0,0,0,0,0,0,0,1,3,7,10,10,43,234,681,1014,419,138,44,27,14,12,12,12,9,12,7,14,32,137,192,136,41,22,20,9,9,7,5,4,2,1,4,7,7,1,1,2,1,3,0,0,1,1,2,1,2,7,2,8,6,2,4,2,2,5,0,6,14,35,38,66,59,52,47,40,16,15,13,6,13,11,11,7,10,6,2,2,4,1,4,2,1,1,1,2,1,2,0,1,2,0,0,0,0,0,0,0,0
"sci",2010-061T12:30,"1/1646226853:89",3.208032661854031E+08,3.208068661854038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T12:00,2010-061T13:00,2010,61.5208,11.421,0.247,22.547,0,0,0,0,0,0,0,0,3,2,7,5,6,30,135,551,900,373,128,38,25,13,18,15,12,10,10,3,9,32,83,165,114,59,22,16,11,4,10,4,8,9,4,4,9,11,1,3,0,1,2,0,1,3,2,1,3,1,3,6,7,5,3,4,1,3,2,3,6,17,34,59,66,67,69,55,34,40,18,18,18,5,9,10,10,4,3,3,4,4,4,1,2,4,3,2,2,0,1,1,0,1,1,1,1,0,0,0,0,0
"sci",2010-061T13:30,"1/1646230453:96",3.208068661854038E+08,3.208104661854044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T13:00,2010-061T14:00,2010,61.5625,10.974,0.250,22.653,0,0,0,0,0,0,0,0,5,0,2,2,10,16,145,306,377,149,37,18,10,15,9,11,5,4,5,1,8,25,65,69,64,27,10,7,3,5,2,3,4,1,1,3,2,1,1,1,0,4,1,0,1,0,1,0,1,1,1,1,2,1,1,1,1,0,1,3,4,4,8,18,26,28,20,22,14,14,16,6,6,3,3,4,3,3,3,2,0,1,1,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-061T14:30,"1/1646234053:102",3.208104661854044E+08,3.208140661854050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T14:00,2010-061T15:00,2010,61.6042,10.517,0.253,22.769,0,0,0,0,0,0,0,0,2,2,6,1,2,14,54,151,217,92,24,12,3,3,4,5,4,7,5,3,12,13,54,87,47,14,5,4,2,1,5,4,3,1,4,2,5,2,3,0,0,1,1,0,0,0,0,1,0,2,1,5,1,0,1,0,0,1,1,2,0,2,4,20,30,20,17,14,4,3,6,3,1,4,4,0,2,2,2,0,3,0,0,1,0,2,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T15:30,"1/1646237653:109",3.208140661854050E+08,3.208176661854057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T15:00,2010-061T16:00,2010,61.6458,10.051,0.256,22.895,0,0,0,0,0,0,0,0,1,3,3,2,2,5,35,71,97,53,16,9,4,6,3,1,1,4,3,1,3,17,47,77,35,19,13,5,2,3,4,1,2,0,1,2,6,3,2,0,0,1,2,1,1,1,1,2,0,1,0,1,3,2,1,1,3,1,2,1,7,5,9,14,25,21,23,18,7,10,5,6,2,2,2,3,2,2,2,2,3,0,1,1,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-061T16:30,"1/1646241253:115",3.208176661854057E+08,3.208212661854063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T16:00,2010-061T17:00,2010,61.6875,9.575,0.259,23.034,0,0,0,0,0,0,0,0,0,2,3,2,5,3,38,116,154,53,14,9,5,6,2,0,1,6,2,5,6,16,43,71,43,21,10,13,1,3,3,0,3,3,3,1,0,2,0,2,0,1,1,1,1,2,0,2,2,1,1,4,2,4,3,0,1,1,2,6,2,5,13,25,23,17,23,22,17,17,6,9,10,8,4,4,3,1,1,0,4,2,4,1,0,0,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0
"sci",2010-061T17:30,"1/1646244853:122",3.208212661854063E+08,3.208248661854069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T17:00,2010-061T18:00,2010,61.7292,9.088,0.262,23.187,0,0,0,0,0,0,0,0,4,5,10,13,8,27,185,551,715,321,93,38,22,20,6,12,8,5,6,6,6,21,82,160,87,24,25,7,3,7,2,5,3,4,3,1,3,4,2,1,1,3,3,1,1,0,1,4,2,0,6,6,3,3,0,0,3,1,4,6,7,12,19,40,62,53,45,40,39,16,15,11,7,12,7,4,4,6,2,2,0,1,3,2,2,1,1,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T18:30,"1/1646248453:128",3.208248661854069E+08,3.208284661854076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T18:00,2010-061T19:00,2010,61.7708,8.590,0.259,23.358,0,0,0,0,0,0,0,0,0,3,6,6,4,5,65,193,272,128,36,11,6,8,8,2,4,4,6,1,1,12,55,66,56,18,7,7,9,6,5,3,2,2,2,2,6,4,0,0,0,1,1,1,2,1,0,1,1,1,1,1,4,1,3,2,3,1,1,3,4,5,9,27,18,24,19,15,12,5,10,5,4,3,3,4,2,4,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T19:30,"1/1646252053:135",3.208284661854076E+08,3.208320661854082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T19:00,2010-061T20:00,2010,61.8125,8.081,0.244,23.550,0,0,0,0,0,0,0,0,0,4,6,5,5,14,73,244,308,141,43,16,10,6,5,9,6,6,2,5,4,4,32,39,36,15,7,3,3,1,1,1,0,1,2,3,1,1,1,0,0,0,3,0,2,1,0,0,0,1,1,2,1,1,2,1,0,0,0,0,1,2,5,7,7,8,11,4,3,3,3,3,3,2,2,1,2,0,0,1,1,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T20:30,"1/1646255653:142",3.208320661854082E+08,3.208356661854088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T20:00,2010-061T21:00,2010,61.8542,7.561,0.226,23.769,0,0,0,0,0,0,0,0,5,2,9,3,2,16,76,211,314,141,45,14,10,6,6,8,5,1,4,1,1,6,28,28,25,7,6,1,3,0,3,1,0,2,2,2,4,0,0,3,0,0,0,1,0,0,0,0,0,0,0,3,2,1,0,0,1,0,0,1,2,0,4,6,11,15,10,7,2,3,2,3,1,1,0,2,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T21:30,"1/1646259253:148",3.208356661854088E+08,3.208392661854095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T21:00,2010-061T22:00,2010,61.8958,7.030,0.205,0.020,0,0,0,0,0,0,0,0,3,2,2,4,1,16,71,251,357,170,66,17,11,7,12,2,6,2,5,4,3,4,9,45,23,12,3,3,2,2,0,1,1,1,2,2,1,2,2,1,0,1,2,0,1,2,1,1,0,2,0,1,4,2,0,0,2,2,1,0,2,3,6,15,19,20,10,11,13,10,8,3,5,2,3,5,2,1,1,1,2,3,2,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-061T22:30,"1/1646262853:155",3.208392661854095E+08,3.208428661854101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T22:00,2010-061T23:00,2010,61.9375,6.489,0.178,0.313,0,0,0,0,0,0,0,0,1,1,3,1,0,3,13,73,135,43,23,6,7,7,4,4,3,2,0,1,4,5,10,6,13,4,3,2,0,0,0,1,1,0,0,1,4,1,0,0,0,1,0,0,0,1,0,1,2,2,0,1,2,1,0,2,2,2,0,2,1,4,6,7,11,14,18,18,9,8,5,5,3,0,5,1,2,0,1,0,1,1,2,2,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2010-061T23:30,"1/1646266453:161",3.208428661854101E+08,3.208464661854107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T23:00,2010-062T00:00,2010,61.9792,5.940,0.146,0.660,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,2,1,0,0,1,0,1,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-062T00:30,"1/1646270053:168",3.208464661854107E+08,3.208500661854113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T00:00,2010-062T01:00,2010,62.0208,5.385,0.105,1.078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,1,1,0,0,0,2,1,0,0,0,0,2,0,0,0,1,3,2,2,1,1,0,1,1,1,0,0,0,1,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-062T01:30,"1/1646273653:174",3.208500661854113E+08,3.208536661854120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T01:00,2010-062T02:00,2010,62.0625,4.832,0.053,1.592,0,0,0,0,0,0,0,1,1,0,1,0,1,0,1,1,1,1,0,0,0,1,0,1,1,1,0,0,1,0,2,1,0,0,1,1,2,0,5,1,2,2,2,6,2,1,0,2,1,0,4,1,1,2,2,0,2,2,2,3,2,3,2,3,2,0,2,3,2,2,1,3,2,2,4,2,2,1,1,2,3,0,2,3,2,0,0,1,1,2,2,5,1,0,1,1,3,0,3,0,0,0,2,1,0,0,0,0,0,0
"sci",2010-062T02:30,"1/1646277253:181",3.208536661854120E+08,3.208572661854126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T02:00,2010-062T03:00,2010,62.1042,4.292,-0.013,2.237,0,0,0,0,0,0,0,0,5,1,3,1,1,1,3,3,2,7,2,1,5,5,8,1,2,2,5,5,2,4,3,6,5,4,2,7,2,3,8,6,4,4,3,8,3,5,10,4,8,9,4,4,5,4,10,4,9,11,8,18,12,13,15,18,11,7,12,9,7,12,13,7,8,8,7,7,16,14,14,10,16,14,13,13,12,18,17,16,13,17,13,10,11,10,15,6,7,7,5,7,1,5,3,5,5,0,0,0,0,0
"sci",2010-062T03:30,"1/1646280853:187",3.208572661854126E+08,3.208608661854132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T03:00,2010-062T04:00,2010,62.1458,3.787,-0.097,3.062,0,0,0,0,0,0,0,1,16,7,14,9,12,11,12,11,11,12,13,16,15,20,17,24,17,6,7,1,8,4,13,7,8,12,5,5,4,11,7,6,12,6,3,9,7,11,9,4,4,10,13,4,11,12,5,11,9,12,11,17,21,15,26,25,7,9,6,9,10,11,17,16,8,10,9,16,12,15,5,5,13,8,6,8,14,8,5,6,8,10,8,2,2,8,6,2,3,8,8,2,1,4,5,1,3,0,0,0,0,0
"sci",2010-062T04:30,"1/1646284453:194",3.208608661854132E+08,3.208644661854138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T04:00,2010-062T05:00,2010,62.1875,3.352,-0.198,4.121,0,0,0,0,0,0,0,2,12,15,23,20,17,27,16,26,14,21,16,20,19,17,22,27,22,4,10,3,5,9,6,2,5,8,8,8,3,7,5,2,3,5,7,4,16,6,12,5,9,9,9,5,1,10,6,9,5,7,12,12,14,16,21,16,6,10,3,10,5,11,9,8,7,10,10,13,13,6,8,8,9,8,8,9,8,2,10,2,4,4,8,3,8,1,5,2,2,3,5,2,2,3,7,3,2,0,0,0,0,0