START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-24 18:00:25.760 ,0,1,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 18:00:30.560 ,0,1,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:00:35.360 ,0,1,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 18:00:40.160 ,0,1,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:00:44.960 ,0,1,3.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:00:49.760 ,4,1,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:00:54.560 ,4,1,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:00:59.360 ,4,1,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:01:04.160 ,4,1,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:01:08.960 ,4,1,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:01:13.760 ,7,1,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:01:18.560 ,7,1,12.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 18:01:23.360 ,7,1,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:01:28.160 ,7,1,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:01:32.960 ,7,1,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:01:37.760 ,3,1,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:01:42.560 ,3,1,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:01:47.360 ,3,1,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:01:52.160 ,3,1,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:01:56.960 ,3,1,3.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:02:01.760 ,0,1,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:02:06.560 ,0,1,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 18:02:11.360 ,0,1,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:02:16.160 ,0,1,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:02:20.960 ,0,1,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:02:25.760 ,4,1,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:02:30.560 ,4,1,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:02:35.360 ,4,1,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:02:40.160 ,4,1,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:02:44.960 ,4,1,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 18:02:49.760 ,7,1,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:02:54.560 ,7,1,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:02:59.360 ,7,1,2.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:03:04.160 ,7,1,1.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 18:03:08.960 ,7,1,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-24 18:03:13.760 ,3,1,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:03:18.560 ,3,1,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:03:23.360 ,3,1,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:03:28.160 ,3,1,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:03:32.960 ,3,1,1.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:03:37.760 ,0,1,2.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 18:03:42.560 ,0,1,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:03:47.360 ,0,1,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:03:52.160 ,0,1,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:03:56.960 ,0,1,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:04:01.760 ,4,1,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 18:04:06.560 ,4,1,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 18:04:11.360 ,4,1,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:04:16.160 ,4,1,3.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 18:04:20.960 ,4,1,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:04:25.760 ,7,1,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:04:30.560 ,7,1,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:04:35.360 ,7,1,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:04:40.160 ,7,1,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 18:04:44.960 ,7,1,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 18:04:49.760 ,3,1,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 18:04:54.560 ,3,1,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:04:59.360 ,3,1,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:05:04.160 ,3,1,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:05:08.960 ,3,1,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:05:13.760 ,0,1,3.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:05:18.560 ,0,1,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:05:23.360 ,0,1,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:05:28.160 ,0,1,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:05:32.960 ,0,1,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:05:37.760 ,0,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:05:42.560 ,0,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:05:47.360 ,0,0,3.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:05:52.160 ,0,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:05:56.960 ,0,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:06:01.760 ,0,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:06:06.560 ,0,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:06:11.360 ,0,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:06:16.160 ,0,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:06:20.960 ,0,0,6.,4.8,472.,4.8,0.,4.8,1.,4.8
1979-07-24 18:06:25.760 ,5,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:06:30.560 ,5,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:06:35.360 ,5,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:06:40.160 ,5,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:06:44.960 ,5,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:06:49.760 ,5,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:06:54.560 ,5,0,19.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:06:59.360 ,5,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:07:04.160 ,5,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:07:08.960 ,5,0,2.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:07:13.760 ,4,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:07:18.560 ,4,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:07:23.360 ,4,0,4.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 18:07:28.160 ,4,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:07:32.960 ,4,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:07:37.760 ,4,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:07:42.560 ,4,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:07:47.360 ,4,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:07:52.160 ,4,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:07:56.960 ,4,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:08:01.760 ,3,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:08:06.560 ,3,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:08:11.360 ,3,0,2.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:08:16.160 ,3,0,3.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:08:20.960 ,3,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:08:25.760 ,3,0,2.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:08:30.560 ,3,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:08:35.360 ,3,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:08:40.160 ,3,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:08:44.960 ,3,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:08:49.760 ,2,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:08:54.560 ,2,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:08:59.360 ,2,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:09:04.160 ,2,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:09:08.960 ,2,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:09:13.760 ,2,0,15.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:09:18.560 ,2,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:09:23.360 ,2,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:09:28.160 ,2,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:09:32.960 ,2,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:09:37.760 ,1,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:09:42.560 ,1,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:09:47.360 ,1,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:09:52.160 ,1,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:09:56.960 ,1,0,3.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:10:01.760 ,1,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:10:06.560 ,1,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:10:11.360 ,1,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:10:16.160 ,1,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:10:20.960 ,1,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:10:25.760 ,0,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:10:30.560 ,0,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:10:35.360 ,0,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:10:40.160 ,0,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:10:44.960 ,0,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:10:49.760 ,0,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:10:54.560 ,0,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:10:59.360 ,0,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:11:04.160 ,0,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:11:08.960 ,0,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:11:13.760 ,0,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:11:18.560 ,0,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:11:23.360 ,0,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:11:28.160 ,0,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:11:32.960 ,0,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:11:37.760 ,0,0,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:11:42.560 ,0,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:11:47.360 ,0,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:11:52.160 ,0,0,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:11:56.960 ,0,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:12:01.760 ,1,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:12:06.560 ,1,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:12:11.360 ,1,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:12:16.160 ,1,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:12:20.960 ,1,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:12:25.760 ,1,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:12:30.560 ,1,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:12:35.360 ,1,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:12:40.160 ,1,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:12:44.960 ,1,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:12:49.760 ,2,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:12:54.560 ,2,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:12:59.360 ,2,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:13:04.160 ,2,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:13:08.960 ,2,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:13:13.760 ,2,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:13:18.560 ,2,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:13:23.360 ,2,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:13:28.160 ,2,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:13:32.960 ,2,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:13:37.760 ,3,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:13:42.560 ,3,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:13:47.360 ,3,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:13:52.160 ,3,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:13:56.960 ,3,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:14:01.760 ,3,0,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:14:06.560 ,3,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:14:11.360 ,3,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:14:16.160 ,3,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:14:20.960 ,3,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:14:25.760 ,4,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:14:30.560 ,4,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:14:35.360 ,4,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:14:40.160 ,4,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:14:44.960 ,4,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:14:49.760 ,4,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:14:54.560 ,4,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:14:59.360 ,4,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:15:04.160 ,4,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:15:08.960 ,4,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:15:13.760 ,5,0,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:15:18.560 ,5,0,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:15:23.360 ,5,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:15:28.160 ,5,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:15:32.960 ,5,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:15:37.760 ,5,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 18:15:42.560 ,5,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:15:47.360 ,5,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:15:52.160 ,5,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:15:56.960 ,5,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:16:01.760 ,6,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:16:06.560 ,6,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:16:11.360 ,6,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:16:16.160 ,6,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:16:20.960 ,6,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:16:25.760 ,6,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:16:30.560 ,6,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:16:35.360 ,6,0,16.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:16:40.160 ,6,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 18:16:44.960 ,6,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:16:49.760 ,7,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:16:54.560 ,7,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:16:59.360 ,7,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 18:17:04.160 ,7,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 18:17:08.960 ,7,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:17:13.760 ,7,0,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 18:17:18.560 ,7,0,3.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:17:23.360 ,7,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:17:28.160 ,7,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 18:17:32.960 ,7,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:17:37.760 ,7,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:17:42.560 ,7,0,2.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:17:47.360 ,7,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:17:52.160 ,7,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:17:56.960 ,7,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 18:18:01.760 ,7,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:18:06.560 ,7,0,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:18:11.360 ,7,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:18:16.160 ,7,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:18:20.960 ,7,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:18:25.760 ,6,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:18:30.560 ,6,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:18:35.360 ,6,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:18:40.160 ,6,0,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:18:44.960 ,6,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:18:49.760 ,6,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:18:54.560 ,6,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:18:59.360 ,6,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:19:04.160 ,6,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:19:08.960 ,6,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:19:13.760 ,5,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:19:18.560 ,5,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:19:23.360 ,5,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:19:28.160 ,5,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:19:32.960 ,5,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:19:37.760 ,5,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:19:42.560 ,5,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:19:47.360 ,5,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:19:52.160 ,5,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:19:56.960 ,5,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 18:20:01.760 ,4,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:20:06.560 ,4,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:20:11.360 ,4,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:20:16.160 ,4,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:20:20.960 ,4,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 18:20:25.760 ,4,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:20:30.560 ,4,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:20:35.360 ,4,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:20:40.160 ,4,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:20:44.960 ,4,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 18:20:49.760 ,3,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:20:54.560 ,3,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:20:59.360 ,3,0,2.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:21:04.160 ,3,0,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:21:08.960 ,3,0,1.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:21:13.760 ,3,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:21:18.560 ,3,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:21:23.360 ,3,0,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:21:28.160 ,3,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:21:32.960 ,3,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:21:37.760 ,2,0,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:21:42.560 ,2,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:21:47.360 ,2,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:21:52.160 ,2,0,3.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:21:56.960 ,2,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:22:01.760 ,2,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:22:06.560 ,2,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:22:11.360 ,2,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:22:16.160 ,2,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:22:20.960 ,2,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:22:25.760 ,1,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 18:22:30.560 ,1,0,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:22:35.360 ,1,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:22:40.160 ,1,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:22:44.960 ,1,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:22:49.760 ,1,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:22:54.560 ,1,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 18:22:59.360 ,1,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:23:04.160 ,1,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:23:08.960 ,1,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:23:13.760 ,0,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:23:18.560 ,0,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:23:23.360 ,0,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:23:28.160 ,0,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:23:32.960 ,0,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:23:37.760 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:23:42.560 ,0,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:23:47.360 ,0,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:23:52.160 ,0,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:23:56.960 ,0,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 18:24:01.760 ,0,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:24:06.560 ,0,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:24:11.360 ,0,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:24:16.160 ,0,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:24:20.960 ,0,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:24:25.760 ,0,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:24:30.560 ,0,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:24:35.360 ,0,0,3.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:24:40.160 ,0,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:24:44.960 ,0,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:24:49.760 ,1,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:24:54.560 ,1,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:24:59.360 ,1,0,3.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:25:04.160 ,1,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:25:08.960 ,1,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:25:13.760 ,1,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:25:18.560 ,1,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:25:23.360 ,1,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:25:28.160 ,1,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:25:32.960 ,1,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:25:37.760 ,2,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:25:42.560 ,2,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:25:47.360 ,2,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:25:52.160 ,2,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:25:56.960 ,2,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:26:01.760 ,2,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:26:06.560 ,2,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:26:11.360 ,2,0,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:26:16.160 ,2,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:26:20.960 ,2,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:26:25.760 ,3,0,3.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:26:30.560 ,3,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:26:35.360 ,3,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:26:40.160 ,3,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:26:44.960 ,3,0,2.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:26:49.760 ,3,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:26:54.560 ,3,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:26:59.360 ,3,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:27:04.160 ,3,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:27:08.960 ,3,0,2.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:27:13.760 ,4,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:27:18.560 ,4,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:27:23.360 ,4,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:27:28.160 ,4,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:27:32.960 ,4,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:27:37.760 ,4,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:27:42.560 ,4,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:27:47.360 ,4,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:27:52.160 ,4,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:27:56.960 ,4,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 18:28:01.760 ,5,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:28:06.560 ,5,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:28:11.360 ,5,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:28:16.160 ,5,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:28:20.960 ,5,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 18:28:25.760 ,5,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 18:28:30.560 ,5,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 18:28:35.360 ,5,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:28:40.160 ,5,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 18:28:44.960 ,5,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 18:28:49.760 ,6,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:28:54.560 ,6,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:28:59.360 ,6,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:29:04.160 ,6,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:29:08.960 ,6,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 18:29:13.760 ,6,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:29:18.560 ,6,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:29:23.360 ,6,0,3.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:29:28.160 ,6,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:29:32.960 ,6,0,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:29:37.760 ,7,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:29:42.560 ,7,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:29:47.360 ,7,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 18:29:52.160 ,7,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:29:56.960 ,7,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 18:30:01.760 ,7,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:30:06.560 ,7,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 18:30:11.360 ,7,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 18:30:16.160 ,7,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:30:20.960 ,7,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:30:25.760 ,7,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:30:30.560 ,7,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 18:30:35.360 ,7,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:30:40.160 ,7,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:30:44.960 ,7,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:30:49.760 ,7,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:30:54.560 ,7,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:30:59.360 ,7,0,3.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:31:04.160 ,7,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:31:08.960 ,7,0,2.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 18:31:13.760 ,6,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 18:31:18.560 ,6,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 18:31:23.360 ,6,0,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 18:31:28.160 ,6,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 18:31:32.960 ,6,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 18:31:37.760 ,6,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 18:31:42.560 ,6,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:31:47.360 ,6,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:31:52.160 ,6,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 18:31:56.960 ,6,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:32:01.760 ,5,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 18:32:06.560 ,5,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8