START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1986-01-26 03:00:27.630 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:00:32.430 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:00:37.230 ,3,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1986-01-26 03:00:42.030 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:00:46.830 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:00:51.630 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:00:56.430 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:01.230 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:06.030 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:10.830 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:15.630 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:20.430 ,2,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:25.230 ,2,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1986-01-26 03:01:30.030 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:34.830 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:39.630 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:44.430 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:49.230 ,1,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:54.030 ,1,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1986-01-26 03:01:58.830 ,1,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:03.630 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:08.430 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:13.230 ,1,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1986-01-26 03:02:18.030 ,1,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:22.830 ,1,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:27.630 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:32.430 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:37.230 ,0,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1986-01-26 03:02:42.030 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:46.830 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:51.630 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:56.430 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:01.230 ,0,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:06.030 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:10.830 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:15.630 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:20.430 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:25.230 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:30.030 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:34.830 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:39.630 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:44.430 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:49.230 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:54.030 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:58.830 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:03.630 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:08.430 ,1,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:13.230 ,1,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:18.030 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:22.830 ,1,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:27.630 ,1,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:32.430 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:37.230 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:42.030 ,1,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1986-01-26 03:04:46.830 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:51.630 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:56.430 ,2,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:01.230 ,2,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:06.030 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:10.830 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:15.630 ,2,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:20.430 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:25.230 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:30.030 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:34.830 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:39.630 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:44.430 ,3,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:49.230 ,3,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:54.030 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:58.830 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:03.630 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:08.430 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:13.230 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:18.030 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:22.830 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:27.630 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:32.430 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:37.230 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:42.030 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:46.830 ,4,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:51.630 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:56.430 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:01.230 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:06.030 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:10.830 ,4,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:15.630 ,5,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:20.430 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:25.230 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:30.030 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:34.830 ,5,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1986-01-26 03:07:39.630 ,5,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:44.430 ,5,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:49.230 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:54.030 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:58.830 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:03.630 ,6,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1986-01-26 03:08:08.430 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:13.230 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:18.030 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:22.830 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:27.630 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:32.430 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:37.230 ,6,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:42.030 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:46.830 ,6,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1986-01-26 03:08:51.630 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:56.430 ,7,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:01.230 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:06.030 ,7,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:10.830 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:15.630 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:20.430 ,7,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:25.230 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:30.030 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:34.830 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:39.630 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:44.430 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:49.230 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:54.030 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:58.830 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:03.630 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:08.430 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:13.230 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:18.030 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:22.830 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:27.630 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:32.430 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:37.230 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:42.030 ,6,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1986-01-26 03:10:46.830 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:51.630 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:56.430 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:01.230 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:06.030 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:10.830 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:15.630 ,5,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:20.430 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:25.230 ,5,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:30.030 ,5,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:34.830 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:39.630 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:44.430 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:49.230 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:54.030 ,5,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:58.830 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:03.630 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:08.430 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:13.230 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:18.030 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:22.830 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:27.630 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:32.430 ,4,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:37.230 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:42.030 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:46.830 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:51.630 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:56.430 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:01.230 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:06.030 ,3,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:10.830 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:15.630 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:20.430 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:25.230 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:30.030 ,3,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:34.830 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:39.630 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:44.430 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:49.230 ,2,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:54.030 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:58.830 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:03.630 ,2,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:08.430 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:13.230 ,2,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:18.030 ,2,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:22.830 ,2,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:27.630 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:32.430 ,1,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:37.230 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:42.030 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:46.830 ,1,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1986-01-26 03:14:51.630 ,1,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:56.430 ,1,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:01.230 ,1,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:06.030 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:10.830 ,1,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:15.630 ,0,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:20.430 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:25.230 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:30.030 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:34.830 ,0,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:39.630 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:44.430 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:49.230 ,0,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:54.030 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:58.830 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:03.630 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:08.430 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:13.230 ,0,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:18.030 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:22.830 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:27.630 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:32.430 ,0,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:37.230 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:42.030 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:46.830 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:51.630 ,1,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:56.430 ,1,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:01.230 ,1,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1986-01-26 03:17:06.030 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:10.830 ,1,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:15.630 ,1,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:20.430 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:25.230 ,1,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:30.030 ,1,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:34.830 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:39.630 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:44.430 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:49.230 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:54.030 ,2,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:58.830 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:03.630 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:08.430 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:13.230 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:18.030 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:22.830 ,2,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:27.630 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:32.430 ,3,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:37.230 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:42.030 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:46.830 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:51.630 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:56.430 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:01.230 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:06.030 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:10.830 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:15.630 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:20.430 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:25.230 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:30.030 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:34.830 ,4,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:39.630 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:44.430 ,4,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:49.230 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:54.030 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:58.830 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:03.630 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:08.430 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:13.230 ,5,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:18.030 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:22.830 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:27.630 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:32.430 ,5,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:37.230 ,5,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:42.030 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:46.830 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:51.630 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:56.430 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:01.230 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:06.030 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:10.830 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:15.630 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:20.430 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:25.230 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:30.030 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:34.830 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:39.630 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:44.430 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:49.230 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:54.030 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:58.830 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:03.630 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:08.430 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:13.230 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:18.030 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:22.830 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:27.630 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:32.430 ,7,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:37.230 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:42.030 ,7,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:46.830 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:51.630 ,7,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:56.430 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:01.230 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:06.030 ,7,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:10.830 ,7,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:15.630 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:20.430 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:25.230 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:30.030 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:34.830 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:39.630 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:44.430 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:49.230 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:54.030 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:58.830 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:03.630 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:08.430 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:13.230 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:18.030 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:22.830 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:27.630 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:32.430 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:37.230 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:42.030 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:46.830 ,5,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:51.630 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:56.430 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:01.230 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:06.030 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:10.830 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:15.630 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:20.430 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:25.230 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:30.030 ,4,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:34.830 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:39.630 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:44.430 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:49.230 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:54.030 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:58.830 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:03.630 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:08.430 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:13.230 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:18.030 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:22.830 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:27.630 ,2,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1986-01-26 03:26:32.430 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:37.230 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:42.030 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:46.830 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:51.630 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:56.430 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:01.230 ,2,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:06.030 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:10.830 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:15.630 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:20.430 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:25.230 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:30.030 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:34.830 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:39.630 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:44.430 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:49.230 ,1,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:54.030 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:58.830 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:03.630 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:08.430 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:13.230 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:18.030 ,0,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:22.830 ,0,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:27.630 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:32.430 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:37.230 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:42.030 ,0,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:46.830 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:51.630 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:56.430 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:01.230 ,0,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1986-01-26 03:29:06.030 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:10.830 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:15.630 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:20.430 ,0,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:25.230 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:30.030 ,0,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:34.830 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:39.630 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:44.430 ,1,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:49.230 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:54.030 ,1,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:58.830 ,1,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1986-01-26 03:30:03.630 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:08.430 ,1,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:13.230 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:18.030 ,1,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:22.830 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:27.630 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:32.430 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:37.230 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:42.030 ,2,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:46.830 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:51.630 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:56.430 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:01.230 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:06.030 ,2,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:10.830 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:15.630 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:20.430 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:25.230 ,3,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:30.030 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:34.830 ,3,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:39.630 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:44.430 ,3,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:49.230 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:54.030 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:58.830 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:03.630 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:08.430 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:13.230 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:18.030 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:22.830 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:27.630 ,4,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:32.430 ,4,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:37.230 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:42.030 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:46.830 ,4,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8