START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-27 12:00:32.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:00:56.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:01:20.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:01:44.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:02:08.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:02:32.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:02:56.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:03:20.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:03:44.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:04:08.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:04:32.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:04:56.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:05:20.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:05:44.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:06:08.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:06:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:06:56.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:07:20.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:07:44.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:08:08.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:08:32.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:08:56.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:09:20.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:09:44.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:10:08.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:11:20.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:11:44.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:12:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:12:32.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:12:56.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:13:20.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:13:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:14:08.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:14:32.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:14:56.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:15:20.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:15:44.690 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:16:08.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:16:32.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:16:56.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:17:20.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:17:44.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:18:08.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:18:32.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:18:56.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:19:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:19:44.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:20:08.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:20:32.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:20:56.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:21:20.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:21:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:22:08.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:22:32.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:22:56.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:23:20.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:23:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:24:08.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:24:32.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:24:56.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:25:20.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:25:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:26:08.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:26:32.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:26:56.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:27:20.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:27:44.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:28:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:28:32.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:28:56.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:29:20.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:29:44.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:30:08.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:30:32.690 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:30:56.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:31:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:31:44.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:32:08.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:32:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:32:56.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:33:20.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:33:44.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:34:08.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:34:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:34:56.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:36:08.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:36:32.690 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:36:56.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:37:20.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:37:44.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:38:08.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:38:32.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:38:56.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:39:20.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:39:44.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:40:08.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:40:32.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:40:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:41:20.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:41:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:42:08.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:42:32.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:42:56.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:43:20.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:43:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:44:08.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:44:32.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:44:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:45:20.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:45:44.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:46:08.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:46:32.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:46:56.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:47:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:47:44.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:48:08.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:48:32.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1981-08-27 12:48:56.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:49:20.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:49:44.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:50:08.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:50:32.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:50:56.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:51:20.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:51:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:52:08.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:52:32.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:52:56.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:53:20.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:53:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:54:08.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:54:32.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:54:56.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:55:20.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:55:44.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:56:08.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:56:32.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:56:56.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:57:20.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:57:44.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:58:08.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:58:32.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:58:56.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:59:20.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 12:59:44.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:00:08.690 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:00:32.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:00:56.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:01:20.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:01:44.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:02:08.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:02:32.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:02:56.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:03:20.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:03:44.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:04:08.690 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:04:32.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:04:56.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:05:20.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:05:44.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:06:08.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:06:32.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:06:56.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:07:20.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:07:44.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:08:08.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:08:32.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:08:56.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:09:20.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:09:44.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:10:08.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:10:32.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:10:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:11:20.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:11:44.690 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:12:08.690 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:12:32.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:12:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:13:20.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:13:44.690 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:14:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:14:32.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:14:56.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:15:20.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:15:44.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:16:08.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:16:32.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:16:56.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:17:20.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:17:47.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:18:08.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:18:32.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:18:56.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:19:20.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:19:44.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:20:08.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:20:32.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:20:56.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:21:20.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:21:44.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:22:08.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:22:32.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:22:56.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:23:20.690 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:23:44.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:24:08.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:24:32.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:24:56.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:25:20.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:25:44.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:26:08.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:26:32.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:26:56.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:27:20.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:27:44.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:28:56.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:29:20.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:29:44.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:30:08.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:30:32.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:30:56.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:31:20.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:31:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:32:08.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:32:32.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:32:56.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:33:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:33:44.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:34:08.690 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:34:32.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:34:56.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:35:20.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:35:44.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:36:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:36:32.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:37:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:38:08.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:38:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:38:56.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:39:20.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:39:44.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:40:08.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:40:32.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:40:56.690 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:41:20.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:41:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:42:08.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:42:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:42:56.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:43:20.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:43:44.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:44:08.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:44:32.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:44:56.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:45:20.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:45:44.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:46:08.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:46:32.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:46:56.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:47:20.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:47:44.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:48:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:48:32.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:48:56.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:49:20.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:49:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:50:08.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:50:32.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:50:56.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:51:20.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:51:44.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:52:08.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:52:32.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:52:56.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:53:20.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:53:44.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:54:08.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:54:32.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:54:56.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:55:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:55:44.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:56:08.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:56:32.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:56:56.690 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:57:20.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:57:44.690 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:58:08.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:58:32.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:58:56.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:59:20.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 13:59:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:00:32.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:00:56.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:01:20.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:01:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:02:08.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:02:32.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:02:56.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:03:20.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:03:44.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:04:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:04:32.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:04:56.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:05:20.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:05:44.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:06:08.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:06:32.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:06:56.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:07:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:07:44.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:08:08.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:08:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:08:56.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:09:20.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:09:44.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:10:08.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:10:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:10:56.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:11:20.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:11:44.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:12:08.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:12:32.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:16:26.090 ,0,0,,0,,0,,0,,0
1981-08-27 14:16:32.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:16:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:17:20.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:17:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:18:08.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:18:32.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:18:56.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:19:20.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:19:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:20:08.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:20:32.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:20:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:21:20.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:21:44.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:22:08.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:22:32.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:22:56.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:23:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:23:44.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:24:08.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:24:32.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:24:56.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:25:20.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:25:44.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:26:08.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:27:20.690 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:27:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:28:08.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:28:32.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:28:56.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:29:20.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:29:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:30:08.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:30:32.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:30:56.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:31:20.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:31:44.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:32:08.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:32:32.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:32:56.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:33:20.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:33:44.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:34:08.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:34:32.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:34:56.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:35:20.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:35:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:36:08.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:36:32.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:36:56.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:37:20.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:37:44.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:38:08.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:38:32.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:38:56.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:39:20.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:39:44.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:40:08.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:40:32.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:40:56.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:41:20.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:41:44.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 14:42:08.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0