START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-13 18:00:23.550 ,0,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:00:24.750 ,0,0,62.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:00:25.950 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:00:27.150 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:00:28.350 ,0,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:00:29.550 ,0,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:00:30.750 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:00:31.950 ,0,0,44.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 18:00:33.150 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:00:34.350 ,0,0,56.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:00:35.550 ,0,0,61.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:00:36.750 ,0,0,54.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:00:37.950 ,0,0,46.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:00:39.150 ,0,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:00:40.350 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:00:41.550 ,0,0,63.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:00:42.750 ,0,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:00:43.950 ,0,0,32.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:00:45.150 ,0,0,55.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:00:46.350 ,0,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:00:47.550 ,4,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:00:48.750 ,4,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:00:49.950 ,4,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:00:51.150 ,4,0,60.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 18:00:52.350 ,4,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:00:53.550 ,4,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:00:54.750 ,4,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:00:55.950 ,4,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:00:57.150 ,4,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:00:58.350 ,4,0,80.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 18:00:59.550 ,4,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:01:00.750 ,4,0,108.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:01:01.950 ,4,0,112.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 18:01:03.150 ,4,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:01:04.350 ,4,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:01:05.550 ,4,0,86.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 18:01:06.750 ,4,0,102.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:01:07.950 ,4,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:01:09.150 ,4,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:01:10.350 ,4,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:01:11.550 ,7,0,92.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 18:01:12.750 ,7,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:01:13.950 ,7,0,80.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:01:15.150 ,7,0,94.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:01:16.350 ,7,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:01:17.550 ,7,0,72.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:01:18.750 ,7,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:01:19.950 ,7,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:01:21.150 ,7,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:01:22.350 ,7,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:01:23.550 ,7,0,44.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 18:01:24.750 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 18:01:25.950 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 18:01:27.150 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 18:01:28.350 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 18:01:29.550 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 18:01:30.750 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 18:01:31.950 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 18:01:33.150 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 18:01:34.350 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:01:35.550 ,3,0,28.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 18:01:36.750 ,3,0,98.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:01:37.950 ,3,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:01:39.150 ,3,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:01:40.350 ,3,0,62.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:01:41.550 ,3,0,84.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:01:42.750 ,3,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:01:43.950 ,3,0,82.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:01:45.150 ,3,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:01:46.350 ,3,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:01:47.550 ,3,0,80.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 18:01:48.750 ,3,0,94.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:01:49.950 ,3,0,82.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:01:51.150 ,3,0,92.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:01:52.350 ,3,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:01:53.550 ,3,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:01:54.750 ,3,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:01:55.950 ,3,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:01:57.150 ,3,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:01:58.350 ,3,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:01:59.550 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:00.750 ,0,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:02:01.950 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:03.150 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:04.350 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:05.550 ,0,0,88.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:02:06.750 ,0,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:07.950 ,0,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:09.150 ,0,0,76.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:02:10.350 ,0,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:11.550 ,0,0,58.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 18:02:12.750 ,0,0,49.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:02:13.950 ,0,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:15.150 ,0,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:16.350 ,0,0,39.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:02:17.550 ,0,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:18.750 ,0,0,51.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:02:19.950 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:21.150 ,0,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:22.350 ,0,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:23.550 ,4,0,41.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:02:24.750 ,4,0,70.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:02:25.950 ,4,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:02:27.150 ,4,0,,0,,0,,0,,0
1979-07-13 18:02:28.350 ,4,0,,0,,0,,0,,0
1979-07-13 18:02:29.550 ,4,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:30.750 ,4,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:31.950 ,4,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:02:33.150 ,4,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:02:34.350 ,4,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:02:35.550 ,4,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:02:36.750 ,4,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:37.950 ,4,0,116.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:39.150 ,4,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:40.350 ,4,0,110.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:41.550 ,4,0,100.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:02:42.750 ,4,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:02:43.950 ,4,0,100.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:02:45.150 ,4,0,94.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:02:46.350 ,4,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:02:47.550 ,7,0,88.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:02:48.750 ,7,0,96.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:02:49.950 ,7,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:51.150 ,7,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:52.350 ,7,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:53.550 ,7,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:02:54.750 ,7,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:02:55.950 ,7,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:02:57.150 ,7,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:58.350 ,7,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:02:59.550 ,7,0,46.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:03:00.750 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 18:03:01.950 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:03:03.150 ,7,0,0.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-13 18:03:04.350 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:03:05.550 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 18:03:06.750 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 18:03:07.950 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 18:03:09.150 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 18:03:10.350 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 18:03:11.550 ,3,0,36.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:03:12.750 ,3,0,66.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:03:13.950 ,3,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:03:15.150 ,3,0,68.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:03:16.350 ,3,0,72.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 18:03:17.550 ,3,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:03:18.750 ,3,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:03:19.950 ,3,0,82.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:03:21.150 ,3,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:03:22.350 ,3,0,82.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 18:03:23.550 ,3,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:03:24.750 ,3,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:03:25.950 ,3,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:03:27.150 ,3,0,98.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:03:28.350 ,3,0,102.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:03:29.550 ,3,0,112.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:03:30.750 ,3,0,102.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:03:31.950 ,3,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:03:33.150 ,3,0,98.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:03:34.350 ,3,0,80.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:03:35.550 ,0,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:03:36.750 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:03:37.950 ,0,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:03:39.150 ,0,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:03:40.350 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:03:41.550 ,0,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:03:42.750 ,0,0,66.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:03:43.950 ,0,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:03:45.150 ,0,0,68.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:03:46.350 ,0,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:03:47.550 ,0,0,49.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:03:48.750 ,0,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:03:49.950 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:03:51.150 ,0,0,70.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:03:52.350 ,0,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:03:53.550 ,0,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:03:54.750 ,0,0,62.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:03:55.950 ,0,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:03:57.150 ,0,0,55.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:03:58.350 ,0,0,63.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:03:59.550 ,4,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:04:00.750 ,4,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:04:01.950 ,4,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:04:03.150 ,4,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:04:04.350 ,4,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:04:05.550 ,4,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:04:06.750 ,4,0,68.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:04:07.950 ,4,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:04:09.150 ,4,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:04:10.350 ,4,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:04:11.550 ,4,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:04:12.750 ,4,0,84.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:04:13.950 ,4,0,86.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:04:15.150 ,4,0,76.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 18:04:16.350 ,4,0,100.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 18:04:17.550 ,4,0,74.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:04:18.750 ,4,0,74.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 18:04:19.950 ,4,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:04:21.150 ,4,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:04:22.350 ,4,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:04:23.550 ,7,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:04:24.750 ,7,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:04:25.950 ,7,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:04:27.150 ,7,0,88.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 18:04:28.350 ,7,0,96.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:04:29.550 ,7,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:04:30.750 ,7,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:04:31.950 ,7,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:04:33.150 ,7,0,64.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 18:04:34.350 ,7,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:04:35.550 ,7,0,42.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 18:04:36.750 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 18:04:37.950 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:04:39.150 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 18:04:40.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:04:41.550 ,7,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 18:04:42.750 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 18:04:43.950 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 18:04:45.150 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:04:46.350 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 18:04:47.550 ,3,0,32.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:04:48.750 ,3,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:04:49.950 ,3,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:04:51.150 ,3,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:04:52.350 ,3,0,72.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 18:04:53.550 ,3,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:04:54.750 ,3,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:04:55.950 ,3,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:04:57.150 ,3,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:04:58.350 ,3,0,86.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:04:59.550 ,3,0,74.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:05:00.750 ,3,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:05:01.950 ,3,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:05:03.150 ,3,0,96.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:05:04.350 ,3,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:05:05.550 ,3,0,114.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 18:05:06.750 ,3,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:05:07.950 ,3,0,112.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:05:09.150 ,3,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:05:10.350 ,3,0,100.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 18:05:11.550 ,0,0,86.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:05:12.750 ,0,0,63.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:05:13.950 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:05:15.150 ,0,0,58.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:05:16.350 ,0,0,72.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 18:05:17.550 ,0,0,68.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-13 18:05:18.750 ,0,0,70.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:05:19.950 ,0,0,76.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:05:21.150 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:05:22.350 ,0,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:05:23.550 ,0,0,70.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:05:24.750 ,0,0,62.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:05:25.950 ,0,0,64.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:05:27.150 ,0,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:05:28.350 ,0,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:05:29.550 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:05:30.750 ,0,0,63.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:05:31.950 ,0,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:05:33.150 ,0,0,59.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 18:05:34.350 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:05:35.550 ,0,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:05:36.750 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:05:37.950 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:05:39.150 ,0,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:05:40.350 ,0,0,61.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:05:41.550 ,0,0,82.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-13 18:05:42.750 ,0,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:05:43.950 ,0,0,102.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:05:45.150 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:05:46.350 ,0,0,78.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:05:47.550 ,0,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:05:48.750 ,0,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:05:49.950 ,0,0,92.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:05:51.150 ,0,0,92.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:05:52.350 ,0,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:05:53.550 ,0,0,96.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:05:54.750 ,0,0,102.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 18:05:55.950 ,0,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:05:57.150 ,0,0,94.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:05:58.350 ,0,0,84.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:05:59.550 ,0,0,106.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 18:06:00.750 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:01.950 ,0,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:06:03.150 ,0,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:06:04.350 ,0,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:06:05.550 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:06.750 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:07.950 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:09.150 ,0,0,82.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 18:06:10.350 ,0,0,60.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:06:11.550 ,0,0,56.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:06:12.750 ,0,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 18:06:13.950 ,0,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 18:06:15.150 ,0,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 18:06:16.350 ,0,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 18:06:17.550 ,0,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 18:06:18.750 ,0,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 18:06:19.950 ,0,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 18:06:21.150 ,0,0,1.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 18:06:22.350 ,0,0,1.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-13 18:06:23.550 ,5,0,27.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 18:06:24.750 ,5,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:25.950 ,5,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:06:27.150 ,5,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:28.350 ,5,0,66.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:06:29.550 ,5,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:30.750 ,5,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:31.950 ,5,0,74.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 18:06:33.150 ,5,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:34.350 ,5,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:06:35.550 ,5,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:06:36.750 ,5,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:37.950 ,5,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:06:39.150 ,5,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:06:40.350 ,5,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:41.550 ,5,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:06:42.750 ,5,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:06:43.950 ,5,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:06:45.150 ,5,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:06:46.350 ,5,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:06:47.550 ,5,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:48.750 ,5,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:06:49.950 ,5,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:06:51.150 ,5,0,92.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:06:52.350 ,5,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:53.550 ,5,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:54.750 ,5,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:55.950 ,5,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:57.150 ,5,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:06:58.350 ,5,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:06:59.550 ,5,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:00.750 ,5,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:01.950 ,5,0,84.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:07:03.150 ,5,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:07:04.350 ,5,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:07:05.550 ,5,0,54.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:07:06.750 ,5,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:07.950 ,5,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:07:09.150 ,5,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:10.350 ,5,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:11.550 ,4,0,102.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:07:12.750 ,4,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:07:13.950 ,4,0,84.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:07:15.150 ,4,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:07:16.350 ,4,0,90.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:07:17.550 ,4,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:07:18.750 ,4,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:07:19.950 ,4,0,102.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:21.150 ,4,0,76.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:07:22.350 ,4,0,94.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:07:23.550 ,4,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:24.750 ,4,0,98.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 18:07:25.950 ,4,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:27.150 ,4,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:07:28.350 ,4,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:29.550 ,4,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:07:30.750 ,4,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:31.950 ,4,0,92.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:07:33.150 ,4,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:34.350 ,4,0,122.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:35.550 ,4,0,94.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 18:07:36.750 ,4,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:37.950 ,4,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:39.150 ,4,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:40.350 ,4,0,102.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:41.550 ,4,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:42.750 ,4,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:43.950 ,4,0,110.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:45.150 ,4,0,114.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 18:07:46.350 ,4,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:47.550 ,4,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:07:48.750 ,4,0,88.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 18:07:49.950 ,4,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:51.150 ,4,0,102.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 18:07:52.350 ,4,0,88.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:07:53.550 ,4,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:54.750 ,4,0,110.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 18:07:55.950 ,4,0,118.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:07:57.150 ,4,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:07:58.350 ,4,0,106.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:07:59.550 ,3,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:08:00.750 ,3,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:08:01.950 ,3,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:08:03.150 ,3,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:08:04.350 ,3,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:08:05.550 ,3,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:08:06.750 ,3,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:08:07.950 ,3,0,126.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 18:08:09.150 ,3,0,102.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:08:10.350 ,3,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:08:11.550 ,3,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:08:12.750 ,3,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:08:13.950 ,3,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:08:15.150 ,3,0,86.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:08:16.350 ,3,0,86.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 18:08:17.550 ,3,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:08:18.750 ,3,0,110.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:08:19.950 ,3,0,96.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:08:21.150 ,3,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 18:08:22.350 ,3,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:08:23.550 ,3,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:08:24.750 ,3,0,96.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:08:25.950 ,3,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:08:27.150 ,3,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 18:08:28.350 ,3,0,82.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 18:08:29.550 ,3,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2