START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-10 15:05:33.430 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:05:38.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:05:43.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:05:47.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:05:52.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:05:57.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:02.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:07.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:11.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:16.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:21.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:26.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:31.030 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:35.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:40.630 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:45.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:06:50.230 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 15:06:55.030 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:06:59.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:04.630 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-10 15:07:09.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:14.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:19.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:07:23.830 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:07:28.630 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:33.430 ,7,0,10485760.,4.8,499712.,4.8,8.,4.8,800.,4.8
1979-03-10 15:07:38.230 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:43.030 ,7,0,,0,,0,,0,,0
1979-03-10 15:07:47.830 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:07:52.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:07:57.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:02.230 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:08:07.030 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:11.830 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:16.630 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:21.430 ,5,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-03-10 15:08:26.230 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:08:31.030 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:35.830 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:40.630 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 15:08:45.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:50.230 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:08:55.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:08:59.830 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:04.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:09.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:14.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:19.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:23.830 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:28.630 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:33.430 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-10 15:09:38.230 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:43.030 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 15:09:47.830 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:09:52.630 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:09:57.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:10:02.230 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-10 15:10:07.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:10:11.830 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:10:16.630 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:28:39.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:44.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:49.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:53.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:58.630 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:28:45.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:28:50.230 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:28:55.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:28:59.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:04.630 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:29:09.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:14.230 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:19.030 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-10 15:29:23.830 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:28.630 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:33.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:38.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:43.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:47.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:52.630 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:29:57.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:02.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:07.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:11.830 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:16.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:21.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:26.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:31.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:35.830 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:30:40.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:45.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:30:50.230 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:30:55.030 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:30:59.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:04.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:09.430 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 15:31:14.230 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:19.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:23.830 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:28.630 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:33.430 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:38.230 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:43.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:47.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:52.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:31:57.430 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:02.230 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:07.030 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:32:11.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:16.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:21.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:26.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:31.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:35.830 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:32:40.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:32:45.430 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:32:50.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:32:55.030 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:32:59.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:33:04.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:09.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:14.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:19.030 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-10 15:33:23.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:28.630 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 15:33:33.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:38.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:43.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:47.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:52.630 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:33:57.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:34:02.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:07.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:11.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:16.630 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:21.430 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:34:26.230 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:31.030 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:35.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:40.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:45.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:50.230 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:55.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:34:59.830 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:35:04.630 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:35:09.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:14.230 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:19.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-10 15:35:23.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:28.630 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:33.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:35:38.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:43.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:47.830 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:35:52.630 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:35:57.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:02.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:07.030 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:36:11.830 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 15:36:16.630 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:21.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:26.230 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:36:31.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:35.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:40.630 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 15:36:45.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:36:50.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:55.030 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:36:59.830 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:04.630 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:09.430 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:14.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:19.030 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:23.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:28.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:33.430 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:38.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:37:43.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:47.830 ,3,0,,0,,0,,0,,0
1979-03-10 15:37:52.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:37:57.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:02.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:07.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:11.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:16.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:21.430 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:26.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:31.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:35.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:40.630 ,5,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-03-10 15:38:45.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 15:38:50.230 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:55.030 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:38:59.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:04.630 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:09.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:14.230 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:19.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:39:23.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 15:39:28.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:33.430 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-10 15:39:38.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:39:43.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:39:47.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 15:39:52.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:39:57.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 15:40:02.230 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:40:07.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:11.830 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:40:16.630 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:21.430 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 15:40:26.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:31.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:35.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:40.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:45.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:50.230 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:55.030 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 15:40:59.830 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:04.630 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:09.430 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:14.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:19.030 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-10 15:41:23.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:41:28.630 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:17.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:22.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:26.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:31.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:36.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:21.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:26.230 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:31.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:35.830 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:40.630 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:45.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:50.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:55.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:42:59.830 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:43:04.630 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-10 15:43:09.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:43:14.230 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:43:19.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:23.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:28.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:33.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:38.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:43.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:47.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:52.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:46:59.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:04.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:09.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:14.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:19.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:09.430 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:47:14.230 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:19.030 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:23.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:28.630 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:33.430 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:47:38.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:47:43.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:47.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:47:52.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:47:57.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:48:02.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:07.030 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 15:48:11.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:16.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:48:21.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:48:26.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:31.030 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:35.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:40.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:45.430 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:50.230 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:55.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:48:59.830 ,0,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-03-10 15:49:04.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:09.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:14.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:19.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:23.830 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:28.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:33.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:38.230 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 15:49:43.030 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:47.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:52.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:49:57.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:02.230 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:07.030 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:11.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:16.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:50:21.430 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:50:26.230 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:31.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:35.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:50:40.630 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 15:50:45.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:50:50.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:55.030 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:50:59.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:04.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:09.430 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:51:14.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:19.030 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:51:23.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:28.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:33.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 15:51:38.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:51:43.030 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:47.830 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:52.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:51:57.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:02.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:07.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:52:11.830 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:16.630 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-10 15:52:21.430 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:52:26.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:52:31.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:35.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:52:40.630 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:52:45.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:50.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:52:55.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:52:59.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:04.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:09.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:14.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:19.030 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:53:23.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-10 15:53:28.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:33.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:38.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:43.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:47.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:53:52.630 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:53:57.430 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:54:02.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:07.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:54:11.830 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:16.630 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:21.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:26.230 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:31.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:35.830 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:40.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:54:45.430 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:50.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:55.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:54:59.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:04.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:09.430 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:55:14.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:19.030 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:55:23.830 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:28.630 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:33.430 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:38.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:43.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:47.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:52.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:55:57.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:02.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:07.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:11.830 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-10 15:56:16.630 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:21.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:26.230 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:56:31.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:35.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:40.630 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:45.430 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-10 15:56:50.230 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:56:55.030 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:56:59.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:04.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:09.430 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:14.230 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:19.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 15:57:23.830 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:28.630 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-10 15:57:33.430 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:38.230 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:57:43.030 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:47.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:52.630 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:57:57.430 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:02.230 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-10 15:58:07.030 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:11.830 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:16.630 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:58:21.430 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-10 15:58:26.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:58:31.030 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-10 15:58:35.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-10 15:58:40.630 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 15:58:45.430 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:58:50.230 ,7,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-03-10 15:58:55.030 ,7,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-03-10 15:58:59.830 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-10 15:59:04.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:09.430 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-10 15:59:14.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:19.030 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:23.830 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:28.630 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:33.430 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-10 15:59:38.230 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-10 15:59:43.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:47.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 15:59:52.630 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-10 15:59:57.430 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 16:00:02.230 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-10 16:00:07.030 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 16:00:11.830 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-10 16:00:16.630 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-10 16:00:21.430 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8