START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-26 21:00:28.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:00:40.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:00:52.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:01:04.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:01:16.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:01:28.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:01:40.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:01:52.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:02:04.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:02:16.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:02:28.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:02:40.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:02:52.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:03:04.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:03:16.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:03:28.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:03:40.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:03:52.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:04:04.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:04:16.800 ,4,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-26 21:04:28.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:04:40.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:04:52.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:05:04.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:05:16.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:05:28.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:05:40.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:05:52.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:06:04.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:06:16.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:06:28.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:06:40.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:06:52.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:07:04.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:07:16.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:07:28.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:07:40.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:07:52.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:08:04.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:08:16.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:08:28.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:08:40.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:08:52.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:09:04.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:09:16.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:09:28.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:09:40.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:09:52.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:10:04.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:10:16.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:10:28.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:10:40.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:10:52.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:11:04.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:11:16.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:11:28.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:11:40.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:11:52.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:12:04.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:12:16.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:12:28.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:12:40.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:12:52.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:13:04.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:13:16.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:13:28.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:13:40.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:13:52.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:14:04.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:14:16.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:14:28.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:14:40.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:14:52.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:15:04.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:15:16.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:15:28.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:15:40.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:15:52.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:16:04.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:16:16.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:16:28.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:16:40.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:16:52.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:17:04.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:17:16.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:17:28.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:17:40.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:17:52.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:18:04.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:18:16.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:18:28.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:18:40.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:18:52.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:19:04.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:19:16.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:19:28.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:19:40.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:19:52.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:20:04.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:20:16.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:20:28.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:20:40.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:20:52.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:21:04.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:21:16.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:21:28.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:21:40.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:21:52.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:22:04.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:22:16.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:22:28.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:22:40.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:22:52.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:23:04.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:23:16.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:23:28.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:23:40.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:23:52.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:24:04.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:24:16.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:24:28.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:24:40.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:24:52.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:25:04.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:25:16.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:25:28.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:25:40.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:25:52.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:26:04.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:26:16.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:26:28.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:26:40.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:26:52.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:27:04.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:27:16.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:27:28.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:27:40.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:27:52.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:28:04.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:28:16.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:28:28.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:28:40.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:28:52.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:29:04.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:29:16.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:29:28.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:29:40.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:29:52.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:30:04.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:30:16.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:30:28.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:30:40.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:30:52.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:31:04.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:31:16.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:31:28.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:31:40.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:31:52.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:32:04.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:32:16.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:32:28.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:32:40.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:32:52.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:33:04.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:33:16.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:33:28.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:33:40.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:33:52.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:34:04.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:34:16.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:34:28.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:34:40.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:34:52.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:35:04.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:35:16.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:35:28.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:35:40.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:35:52.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:36:04.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:36:16.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:36:28.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:36:40.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:36:52.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:37:04.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:37:16.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:37:28.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:37:40.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:37:52.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:38:04.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:38:16.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:38:28.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:38:40.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:38:52.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:39:04.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:39:16.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:39:28.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:39:40.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:39:52.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:40:04.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:40:16.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:40:28.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:40:40.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:40:52.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:41:04.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:41:16.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:41:28.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:41:40.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:41:52.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:42:04.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:42:16.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:42:28.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:42:40.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:42:52.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:43:04.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:43:16.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:43:28.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:43:40.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:43:52.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:44:04.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:44:16.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:44:28.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:44:40.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:44:52.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:45:04.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:45:16.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:45:28.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:45:40.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:45:52.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:46:04.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:46:16.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:46:28.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:46:40.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:46:52.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:47:04.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:47:16.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:47:28.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:47:40.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:47:52.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:48:04.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:48:16.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:48:28.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:48:40.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:48:52.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:49:04.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:49:16.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:49:28.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:49:40.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:49:52.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:50:04.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:50:16.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:50:28.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:50:40.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:50:52.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:51:04.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:51:16.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:51:28.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:51:40.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:51:52.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:52:04.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:52:16.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:52:28.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:52:40.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:52:52.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:53:04.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:53:16.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:53:28.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:53:40.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:53:52.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:54:04.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:54:16.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:54:28.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:54:40.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:54:52.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:55:04.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:55:16.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:55:28.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:55:40.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:55:52.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:56:04.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:56:16.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:56:28.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:56:40.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:56:52.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:57:04.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:57:16.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:57:28.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:57:40.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:57:52.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:58:04.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:58:16.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:58:28.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:58:40.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:58:52.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:59:04.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:59:16.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:59:28.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:59:40.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 21:59:52.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:00:04.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:00:16.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:00:28.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:00:40.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:00:52.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:01:04.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:01:16.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:01:28.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:01:40.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:01:52.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:02:04.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:02:16.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:02:28.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:02:40.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:02:52.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:03:04.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:03:16.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:03:28.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:03:40.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:03:52.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:04:04.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:04:16.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:04:28.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:04:40.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:05:40.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:05:52.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:06:04.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:06:16.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:06:28.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:06:40.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:06:52.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:07:04.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:07:16.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:07:28.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:07:40.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:07:52.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:08:04.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:08:16.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:08:28.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:08:40.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:08:52.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:09:04.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:09:16.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:09:28.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:09:40.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:09:52.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:10:04.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:10:16.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:10:28.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:10:40.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:10:52.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:11:04.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:11:16.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:11:28.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:11:40.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:11:52.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:12:04.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:12:16.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:12:28.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:12:40.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:12:52.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:13:04.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:13:16.800 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:13:28.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:13:40.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:13:52.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:14:04.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:14:16.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:14:28.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:14:40.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:14:52.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:15:04.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:15:16.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:15:28.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:15:40.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:15:52.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:16:04.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:16:16.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:16:28.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:16:40.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:16:52.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:17:04.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:17:16.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:17:28.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:17:40.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:17:52.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:18:04.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 22:18:16.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0