START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-23 00:00:33.890 ,0,0,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-23 00:00:57.890 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:01:21.890 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:01:45.890 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 00:02:09.890 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:02:33.890 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 00:02:57.890 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:03:21.890 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:03:45.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:04:09.890 ,5,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-23 00:04:33.890 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:04:57.890 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:05:21.890 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:05:45.890 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:06:09.890 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:06:33.890 ,7,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:06:57.890 ,7,0,24.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 00:07:21.890 ,6,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:07:45.890 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:08:09.890 ,5,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-23 00:08:33.890 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:08:57.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:09:21.890 ,4,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 00:09:45.890 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 00:10:09.890 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:10:33.890 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:10:57.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:11:21.890 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:11:45.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:12:09.890 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:12:33.890 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:12:57.890 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:13:21.890 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 00:13:45.890 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:14:09.890 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:14:33.890 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 00:14:57.890 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:15:21.890 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:15:45.890 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:16:09.890 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:16:33.890 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-23 00:16:57.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:17:21.890 ,5,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-23 00:17:45.890 ,6,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-23 00:18:09.890 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:18:33.890 ,7,0,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:18:57.890 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:19:21.890 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:19:45.890 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:20:09.890 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:20:33.890 ,6,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-23 00:20:57.890 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:21:21.890 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:21:45.890 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:22:09.890 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:22:33.890 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:22:57.890 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:23:21.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:23:45.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:24:09.890 ,5,1,22.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 00:24:33.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:24:57.890 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:25:21.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:25:45.890 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:26:09.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:26:33.890 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:26:57.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:27:21.890 ,5,1,14.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-23 00:27:45.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:28:09.890 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 00:28:33.890 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:28:57.890 ,5,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:29:21.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:29:45.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:30:09.890 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 00:30:33.890 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:30:57.890 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 00:31:21.890 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:31:45.890 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:32:09.890 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:32:33.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:32:57.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:33:21.890 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 00:33:45.890 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:34:09.890 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 00:34:33.890 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:34:57.890 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 00:35:21.890 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:35:45.890 ,0,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 00:36:09.890 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:36:33.890 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:36:57.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:37:21.890 ,2,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 00:37:45.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:38:09.890 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:38:33.890 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:38:57.890 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 00:39:21.890 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:39:45.890 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:40:09.890 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:40:33.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:40:57.890 ,7,1,8.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-23 00:41:21.890 ,7,0,39.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:41:45.890 ,7,1,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:42:09.890 ,7,0,44.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:42:33.890 ,6,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:42:57.890 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 00:43:21.890 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 00:43:45.890 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:44:09.890 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:44:33.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:44:57.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:45:21.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:45:45.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:46:09.890 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:46:33.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:46:57.890 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 00:47:21.890 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:47:45.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:48:09.890 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 00:48:33.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:48:57.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:49:21.890 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:49:45.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:50:09.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:50:33.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:50:57.890 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:51:21.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:51:45.890 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:52:09.890 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:52:33.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:52:57.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:53:21.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:53:45.890 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:54:09.890 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:54:33.890 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:54:57.890 ,7,0,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:55:21.890 ,6,1,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:55:45.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:56:09.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:56:33.890 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:56:57.890 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:57:21.890 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:57:45.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:58:09.890 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:58:33.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:58:57.890 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 00:59:21.890 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 00:59:45.890 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:00:09.890 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 01:00:33.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:00:57.890 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:01:21.890 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 01:01:45.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:02:09.890 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:02:33.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:02:57.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:03:21.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:03:45.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:04:09.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:04:33.890 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 01:04:57.890 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:05:21.890 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:05:45.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:06:09.890 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 01:06:33.890 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:06:57.890 ,7,0,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:07:21.890 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:07:45.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:08:09.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:08:33.890 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 01:08:57.890 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:09:21.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:09:45.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:10:09.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:10:33.890 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 01:10:57.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:11:21.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:11:45.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:12:09.890 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 01:12:33.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:12:57.890 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 01:13:21.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:13:45.890 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:14:09.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:14:33.890 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:14:57.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:15:21.890 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:15:45.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:16:09.890 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 01:16:33.890 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-23 01:16:57.890 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:17:21.890 ,0,0,,0,,0,,0,,0
1979-07-23 01:17:32.090 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:17:45.890 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 01:18:09.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:18:33.890 ,5,1,9.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 01:18:57.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:19:21.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:19:45.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:20:09.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:20:33.890 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 01:20:57.890 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 01:21:21.890 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:21:45.890 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:22:09.890 ,1,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:22:33.890 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-23 01:22:57.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:23:21.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:23:45.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:24:09.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:24:33.890 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 01:24:57.890 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:25:21.890 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:25:45.890 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:26:09.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:26:33.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:26:57.890 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 01:27:21.890 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:27:45.890 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:28:09.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:28:33.890 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 01:28:57.890 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:29:21.890 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:29:45.890 ,7,1,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:30:09.890 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:30:33.890 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:30:57.890 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:31:21.890 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 01:31:45.890 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:32:09.890 ,4,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-23 01:32:33.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:32:57.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:33:21.890 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:33:45.890 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:34:09.890 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 01:34:33.890 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:34:57.890 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:35:21.890 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:35:45.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:36:09.890 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 01:36:33.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:36:57.890 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 01:37:21.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:37:45.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:38:09.890 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 01:38:33.890 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:38:57.890 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 01:39:21.890 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:39:45.890 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:40:09.890 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 01:40:33.890 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 01:40:57.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:41:21.890 ,6,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 01:41:45.890 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:42:09.890 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:42:33.890 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:42:57.890 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:43:21.890 ,6,1,21.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 01:43:45.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:44:09.890 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:44:33.890 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:44:57.890 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:45:21.890 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 01:45:45.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:46:09.890 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:46:33.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:46:57.890 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 01:47:21.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:47:45.890 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:48:09.890 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:48:33.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:48:57.890 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 01:49:21.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:49:45.890 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:50:09.890 ,1,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-23 01:50:33.890 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 01:50:57.890 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:51:21.890 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-23 01:51:45.890 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:52:09.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:52:33.890 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 01:52:57.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:53:21.890 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:53:45.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:54:09.890 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:54:33.890 ,7,0,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:54:57.890 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 01:55:21.890 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:55:45.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:56:09.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:56:33.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:56:57.890 ,5,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:57:21.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:57:45.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:58:09.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:58:33.890 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 01:58:57.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:59:21.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 01:59:45.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:00:09.880 ,5,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 02:00:33.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 02:00:57.890 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 02:01:21.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:01:45.890 ,5,1,14.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 02:02:09.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:02:33.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:02:57.890 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:03:21.890 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 02:03:45.890 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 02:04:09.890 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:04:33.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:04:57.890 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:05:21.890 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:05:45.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 02:06:09.880 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-23 02:06:33.890 ,5,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 02:06:57.890 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 02:07:21.890 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 02:07:45.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:43:21.880 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:43:45.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:44:33.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:44:57.880 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:45:21.880 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 02:45:45.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:46:09.880 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 02:46:33.880 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 02:46:57.880 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 02:47:21.880 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 02:47:45.880 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 02:48:09.880 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:48:33.880 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 02:48:57.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:49:21.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:49:45.880 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:50:09.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:50:33.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:50:57.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:51:21.880 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:51:45.880 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 02:52:09.880 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 02:52:33.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:52:57.880 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:53:21.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:53:45.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:54:09.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:54:33.880 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:54:57.880 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:55:21.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:55:45.880 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 02:56:09.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:56:33.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:56:57.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:57:21.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:57:45.880 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 02:58:09.880 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 02:58:33.880 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 02:58:57.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 02:59:21.880 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 02:59:45.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:00:09.880 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
