START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-23 12:00:24.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 12:00:36.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:01:36.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:01:48.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:02:00.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:02:12.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:02:24.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:02:36.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:02:48.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:03:00.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:03:12.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:03:24.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:03:36.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:03:48.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:04:00.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:04:12.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:04:24.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:04:36.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:04:48.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:05:00.250 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:05:12.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:05:24.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:05:36.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:05:48.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:06:00.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:06:12.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:06:24.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:06:36.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:06:48.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:07:00.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:07:12.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:07:24.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:07:36.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:07:48.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:08:00.250 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:08:12.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:08:24.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:08:36.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:08:48.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:09:00.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:09:12.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:09:24.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:09:36.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:09:48.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:10:00.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:10:12.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:10:24.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:10:36.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:10:48.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:11:00.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:11:12.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:11:24.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:11:36.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:11:48.250 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:12:00.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:12:12.250 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:12:24.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:12:36.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:12:48.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:13:00.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:13:12.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:13:24.250 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:13:36.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:13:48.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:14:00.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:14:12.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:14:24.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:14:36.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:14:48.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:15:00.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:15:12.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:15:24.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:15:36.250 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:15:48.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:16:00.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:16:12.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:16:24.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:16:36.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:16:48.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:17:00.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:17:12.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:17:24.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:17:36.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:17:48.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:18:00.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:18:12.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:18:24.250 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:18:36.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:18:48.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:19:00.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:19:12.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:19:24.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:19:36.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:19:48.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:20:00.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:20:12.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:20:24.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:20:36.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:20:48.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:21:00.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:21:12.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:21:24.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:21:36.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:21:48.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:22:00.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:22:12.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:22:24.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:22:36.250 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:22:48.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:23:00.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:23:12.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:23:24.250 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:23:36.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:23:48.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:24:00.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:24:12.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:24:24.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:24:36.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:24:48.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:25:00.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:25:12.250 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:25:24.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:25:36.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 12:25:48.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:26:00.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:26:12.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:26:24.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:26:36.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:26:48.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:27:00.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:27:12.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:27:24.250 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:27:36.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:27:48.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:28:00.250 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:28:12.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:28:24.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:28:36.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:28:48.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:29:00.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:29:12.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:29:24.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:29:36.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:29:48.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 12:30:00.250 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:30:12.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:30:24.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:30:36.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:30:48.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:31:00.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:31:12.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:31:24.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:31:36.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:31:48.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:32:00.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:32:12.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:32:24.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:32:36.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:32:48.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:33:00.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:33:12.250 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:33:24.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:33:36.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:33:48.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:34:00.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:34:12.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:34:24.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:34:36.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:34:48.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:35:00.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:35:12.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:35:24.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:35:36.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:35:48.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:36:00.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:36:12.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:36:24.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:36:36.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:36:48.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:37:00.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:37:12.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:37:24.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:37:36.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:37:48.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:38:00.250 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:38:12.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:38:24.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:38:36.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:38:48.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:39:00.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:39:12.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:39:24.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:39:36.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:39:48.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:40:00.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:40:12.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:40:24.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:40:36.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:40:48.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:41:00.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:41:12.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:41:24.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:41:36.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:41:48.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:42:00.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:42:12.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:42:24.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:42:36.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:42:48.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:43:00.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:43:12.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:43:24.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:43:36.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:43:48.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:44:00.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:44:12.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:44:24.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:44:36.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:44:48.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:45:00.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:45:12.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:45:24.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:45:36.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:45:48.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:46:00.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:46:12.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:46:24.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:46:36.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:46:48.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:47:00.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:47:12.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:47:24.250 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:47:36.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:47:48.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:48:00.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:48:12.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:48:24.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:48:36.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:48:48.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:49:00.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:49:12.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:49:24.250 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:49:36.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:49:48.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:50:00.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:50:12.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:50:24.250 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:50:36.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 12:50:48.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:51:00.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:51:12.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:51:24.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:51:36.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:51:48.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:52:00.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:52:12.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:52:24.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:52:36.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:52:48.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:53:00.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:53:12.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:53:24.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:53:36.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:53:48.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:54:00.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:54:12.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:54:24.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:54:36.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:54:48.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:55:00.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:55:12.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:55:24.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:55:36.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:55:48.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:56:00.250 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:56:12.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:56:24.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:56:36.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:56:48.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:57:00.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:57:12.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:57:24.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:57:36.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:57:48.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:58:00.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:58:12.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:58:24.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:58:36.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:58:48.250 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:59:00.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:59:12.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:59:24.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:59:36.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:59:48.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:00:00.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:00:12.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:00:24.250 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:00:36.250 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:00:48.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:01:00.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:01:12.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:01:24.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:01:36.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:01:48.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:02:00.250 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:02:12.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:02:24.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:02:36.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:02:48.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:03:00.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:03:12.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:03:24.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:03:36.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:03:48.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:04:00.250 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:04:12.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:04:24.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:04:36.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:04:48.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:05:00.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:05:12.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:05:24.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:05:36.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:05:48.250 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:06:00.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:06:12.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:06:24.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:06:36.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:06:48.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:07:00.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:07:12.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:07:24.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:07:36.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:07:48.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:08:00.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:08:12.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:08:24.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:08:36.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:08:48.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:09:00.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:09:12.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:09:24.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:09:36.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:09:48.250 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:10:00.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:10:12.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:10:24.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:10:36.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:10:48.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:11:00.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:11:12.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:11:24.250 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:11:36.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:11:48.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:12:00.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:12:12.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:12:24.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:12:36.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:12:48.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:13:00.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:13:12.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:13:24.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:13:36.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:13:48.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:14:00.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:14:12.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:14:24.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:14:36.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 13:14:48.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:15:00.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:15:12.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:15:24.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:15:36.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:15:48.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:16:00.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:16:12.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:16:24.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:16:36.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:16:48.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:17:00.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:17:12.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:17:24.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:17:36.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:17:48.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:18:00.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:18:12.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0