"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:54:08.08 ,"1/0071538842.60746",    0,    0,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001178.698,    -055.938,    0096.128,    0015.588,    0049.500
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:54:15.62 ,"1/0071538850.30809",    0,    1,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001168.312,    -055.612,    0096.159,    0015.592,    0049.445
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:54:23.17 ,"1/0071538858.00872",    0,    2,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001157.956,    -055.284,    0096.189,    0015.596,    0049.391
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:54:30.71 ,"1/0071538865.36472",    0,    3,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001147.632,    -054.955,    0096.218,    0015.600,    0049.338
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:54:38.25 ,"1/0071538873.06535",    0,    4,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001137.340,    -054.624,    0096.247,    0015.604,    0049.287
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:54:45.80 ,"1/0071538880.42134",    0,    5,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001127.082,    -054.292,    0096.275,    0015.608,    0049.236
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:54:53.34 ,"1/0071538888.12198",    0,    6,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001116.856,    -053.959,    0096.302,    0015.611,    0049.188
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:55:00.88 ,"1/0071538895.47797",    0,    7,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001106.664,    -053.623,    0096.329,    0015.615,    0049.141
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:55:08.43 ,"1/0071538903.17860",    0,    8,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001096.507,    -053.287,    0096.355,    0015.619,    0049.095
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:55:15.97 ,"1/0071538910.53460",    0,    9,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001086.384,    -052.948,    0096.380,    0015.623,    0049.051
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:55:23.51 ,"1/0071538918.23523",    0,   10,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001076.297,    -052.608,    0096.405,    0015.626,    0049.008
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:55:31.05 ,"1/0071538925.59122",    0,   11,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001066.246,    -052.267,    0096.429,    0015.630,    0048.967
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:55:38.60 ,"1/0071538933.29186",    0,   12,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001056.231,    -051.924,    0096.453,    0015.634,    0048.927
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:55:46.14 ,"1/0071538940.64785",    0,   13,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001046.253,    -051.580,    0096.476,    0015.637,    0048.889
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:55:53.68 ,"1/0071538948.34848",    0,   14,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001036.312,    -051.234,    0096.498,    0015.641,    0048.852
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:56:01.23 ,"1/0071538956.04912",    0,   15,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001026.410,    -050.886,    0096.520,    0015.644,    0048.818
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:56:08.77 ,"1/0071538963.40511",    0,   16,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001016.546,    -050.537,    0096.541,    0015.648,    0048.785
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:56:16.31 ,"1/0071538971.10574",    0,   17,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001006.721,    -050.186,    0096.562,    0015.651,    0048.753
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:56:23.86 ,"1/0071538978.46173",    0,   18,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000996.936,    -049.834,    0096.582,    0015.655,    0048.724
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:56:31.40 ,"1/0071538986.16237",    0,   19,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000987.191,    -049.480,    0096.602,    0015.658,    0048.696
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:56:38.94 ,"1/0071538993.51836",    0,   20,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000977.487,    -049.124,    0096.621,    0015.661,    0048.670
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:56:46.49 ,"1/0071539001.21899",    0,   21,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000967.824,    -048.767,    0096.640,    0015.664,    0048.646
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:56:54.03 ,"1/0071539008.57499",    0,   22,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.203,    -048.409,    0096.658,    0015.668,    0048.623
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:57:01.57 ,"1/0071539016.27562",    0,   23,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000948.625,    -048.048,    0096.676,    0015.671,    0048.603
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:57:09.12 ,"1/0071539023.63161",    0,   24,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.090,    -047.686,    0096.693,    0015.674,    0048.584
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:57:16.66 ,"1/0071539031.33225",    0,   25,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000929.599,    -047.323,    0096.710,    0015.678,    0048.568
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:57:24.20 ,"1/0071539039.03288",    0,   26,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.151,    -046.958,    0096.726,    0015.681,    0048.553
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:57:31.75 ,"1/0071539046.38887",    0,   27,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000910.749,    -046.591,    0096.742,    0015.684,    0048.540
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:57:39.29 ,"1/0071539054.08951",    0,   28,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.392,    -046.223,    0096.758,    0015.687,    0048.530
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:57:46.83 ,"1/0071539061.44550",    0,   29,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.082,    -045.853,    0096.773,    0015.690,    0048.521
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:57:54.38 ,"1/0071539069.14613",    0,   30,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000882.817,    -045.482,    0096.787,    0015.693,    0048.515
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:58:01.92 ,"1/0071539076.50213",    0,   31,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000873.601,    -045.109,    0096.802,    0015.696,    0048.511
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:58:09.46 ,"1/0071539084.20276",    0,   32,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000864.432,    -044.734,    0096.815,    0015.699,    0048.509
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:58:17.01 ,"1/0071539091.55875",    0,   33,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000855.312,    -044.358,    0096.829,    0015.702,    0048.509
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:58:24.55 ,"1/0071539099.25939",    0,   34,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000846.240,    -043.980,    0096.842,    0015.704,    0048.511
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:58:32.09 ,"1/0071539106.61538",    0,   35,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000837.219,    -043.600,    0096.855,    0015.707,    0048.516
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:58:39.63 ,"1/0071539114.31601",    0,   36,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000828.248,    -043.219,    0096.867,    0015.710,    0048.522
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:58:47.18 ,"1/0071539122.01665",    0,   37,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000819.328,    -042.836,    0096.879,    0015.713,    0048.532
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:58:54.72 ,"1/0071539129.37264",    0,   38,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000810.460,    -042.452,    0096.891,    0015.716,    0048.543
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:59:02.26 ,"1/0071539137.07327",    0,   39,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000801.644,    -042.066,    0096.902,    0015.719,    0048.557
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:59:09.81 ,"1/0071539144.42927",    0,   40,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000792.881,    -041.678,    0096.913,    0015.721,    0048.573
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:59:17.35 ,"1/0071539152.12990",    0,   41,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000784.171,    -041.289,    0096.924,    0015.724,    0048.592
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:59:24.89 ,"1/0071539159.48589",    0,   42,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000775.516,    -040.898,    0096.934,    0015.727,    0048.613
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:59:32.44 ,"1/0071539167.18653",    0,   43,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000766.916,    -040.506,    0096.944,    0015.730,    0048.636
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:59:39.98 ,"1/0071539174.54252",    0,   44,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000758.371,    -040.112,    0096.954,    0015.732,    0048.662
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:59:47.52 ,"1/0071539182.24315",    0,   45,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000749.882,    -039.716,    0096.963,    0015.735,    0048.691
"FRM_AIS_EDR_2008.DAT           ",2005-08-07T23:59:55.07 ,"1/0071539189.59915",    0,   46,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000741.451,    -039.319,    0096.972,    0015.738,    0048.722
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:00:02.61 ,"1/0071539197.29978",    0,   47,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000733.076,    -038.920,    0096.981,    0015.740,    0048.756
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:00:10.15 ,"1/0071539205.00041",    0,   48,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000724.760,    -038.519,    0096.989,    0015.743,    0048.792
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:00:17.70 ,"1/0071539212.35641",    0,   49,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000716.503,    -038.117,    0096.998,    0015.746,    0048.831
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:00:25.24 ,"1/0071539220.05704",    0,   50,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000708.305,    -037.713,    0097.006,    0015.748,    0048.872
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:00:32.78 ,"1/0071539227.41303",    0,   51,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000700.168,    -037.308,    0097.013,    0015.751,    0048.917
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:00:40.33 ,"1/0071539235.11367",    0,   52,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000692.091,    -036.901,    0097.021,    0015.753,    0048.963
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:00:47.87 ,"1/0071539242.46966",    0,   53,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000684.076,    -036.492,    0097.028,    0015.756,    0049.013
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:00:55.41 ,"1/0071539250.17029",    0,   54,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000676.123,    -036.082,    0097.035,    0015.758,    0049.065
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:01:02.96 ,"1/0071539257.52628",    0,   55,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000668.233,    -035.671,    0097.042,    0015.761,    0049.120
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:01:10.50 ,"1/0071539265.22692",    0,   56,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000660.407,    -035.257,    0097.048,    0015.763,    0049.178
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:01:18.04 ,"1/0071539272.58291",    0,   57,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000652.644,    -034.842,    0097.054,    0015.766,    0049.239
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:01:25.59 ,"1/0071539280.28354",    0,   58,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000644.947,    -034.426,    0097.060,    0015.768,    0049.303
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:01:33.13 ,"1/0071539287.63954",    0,   59,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000637.315,    -034.008,    0097.066,    0015.771,    0049.369
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:01:40.67 ,"1/0071539295.34017",    0,   60,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000629.750,    -033.588,    0097.071,    0015.773,    0049.438
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:01:48.21 ,"1/0071539303.04080",    0,   61,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000622.251,    -033.167,    0097.077,    0015.775,    0049.510
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:01:55.76 ,"1/0071539310.39680",    0,   62,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000614.820,    -032.744,    0097.082,    0015.777,    0049.585
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:02:03.30 ,"1/0071539318.09743",    0,   63,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000607.458,    -032.320,    0097.087,    0015.780,    0049.663
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:02:10.84 ,"1/0071539325.45342",    0,   64,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000600.164,    -031.894,    0097.091,    0015.782,    0049.744
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:02:18.39 ,"1/0071539333.15406",    0,   65,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000592.941,    -031.467,    0097.096,    0015.785,    0049.827
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:02:25.93 ,"1/0071539340.51005",    0,   66,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000585.787,    -031.038,    0097.100,    0015.787,    0049.914
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:02:33.47 ,"1/0071539348.21068",    0,   67,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000578.705,    -030.608,    0097.104,    0015.789,    0050.004
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:02:41.02 ,"1/0071539355.56668",    0,   68,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000571.694,    -030.176,    0097.108,    0015.792,    0050.096
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:02:48.56 ,"1/0071539363.26731",    0,   69,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000564.756,    -029.742,    0097.112,    0015.794,    0050.192
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:02:56.10 ,"1/0071539370.62330",    0,   70,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000557.891,    -029.307,    0097.115,    0015.796,    0050.291
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:03:03.65 ,"1/0071539378.32394",    0,   71,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000551.100,    -028.871,    0097.118,    0015.798,    0050.392
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:03:11.19 ,"1/0071539386.02457",    0,   72,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000544.383,    -028.433,    0097.122,    0015.801,    0050.497
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:03:18.73 ,"1/0071539393.38056",    0,   73,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000537.741,    -027.994,    0097.125,    0015.803,    0050.605
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:03:26.28 ,"1/0071539401.08120",    0,   74,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000531.176,    -027.553,    0097.127,    0015.805,    0050.715
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:03:33.82 ,"1/0071539408.43719",    0,   75,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000524.686,    -027.110,    0097.130,    0015.807,    0050.829
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:03:41.36 ,"1/0071539416.13782",    0,   76,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000518.274,    -026.667,    0097.133,    0015.809,    0050.946
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:03:48.91 ,"1/0071539423.49382",    0,   77,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000511.940,    -026.222,    0097.135,    0015.812,    0051.066
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:03:56.45 ,"1/0071539431.19445",    0,   78,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000505.684,    -025.775,    0097.137,    0015.814,    0051.188
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:04:03.99 ,"1/0071539438.55044",    0,   79,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000499.508,    -025.327,    0097.139,    0015.816,    0051.314
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:04:11.54 ,"1/0071539446.25108",    0,   80,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000493.411,    -024.878,    0097.141,    0015.818,    0051.443
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:04:19.08 ,"1/0071539453.60707",    0,   81,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000487.395,    -024.427,    0097.143,    0015.821,    0051.575
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:04:26.62 ,"1/0071539461.30770",    0,   82,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000481.460,    -023.975,    0097.145,    0015.822,    0051.710
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:04:34.17 ,"1/0071539469.00833",    0,   83,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000475.606,    -023.521,    0097.146,    0015.825,    0051.848
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:04:41.71 ,"1/0071539476.36433",    0,   84,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000469.835,    -023.066,    0097.148,    0015.827,    0051.990
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:04:49.25 ,"1/0071539484.06496",    0,   85,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.147,    -022.610,    0097.149,    0015.829,    0052.134
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:04:56.79 ,"1/0071539491.42095",    0,   86,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000458.543,    -022.153,    0097.150,    0015.831,    0052.281
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:05:04.34 ,"1/0071539499.12159",    0,   87,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.024,    -021.694,    0097.151,    0015.833,    0052.431
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:05:11.88 ,"1/0071539506.47758",    0,   88,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000447.589,    -021.234,    0097.152,    0015.835,    0052.585
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:05:19.42 ,"1/0071539514.17821",    0,   89,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000442.240,    -020.772,    0097.153,    0015.838,    0052.741
"FRM_AIS_EDR_2008.DAT           ",2005-08-08T00:05:26.97 ,"1/0071539521.53421",    0,   90,  169900,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000436.977,    -020.310,    0097.154,    0015.839,    0052.901