Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-080T00:30,"1/1647825264:191",3.224016661856093E+08,3.224052661856096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T00:00,2010-080T01:00,2010,80.0208,3.635,-0.303,10.673,0,0,0,0,0,0,0,0,22,38,42,32,34,32,36,28,32,45,38,42,41,41,28,39,35,39,33,24,29,23,30,39,26,24,35,33,25,24,30,26,18,30,27,24,32,26,30,33,33,42,33,35,37,29,45,28,47,53,35,55,56,67,65,82,42,25,24,36,32,35,27,20,26,36,28,22,30,36,43,37,31,31,34,26,39,39,23,29,36,32,36,34,27,29,38,33,31,33,48,25,39,31,30,26,30,4,0,0,0,0
"sci",2010-080T01:30,"1/1647828864:198",3.224052661856096E+08,3.224088661856099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T01:00,2010-080T02:00,2010,80.0625,4.123,-0.236,11.568,0,0,0,0,0,0,0,0,4,5,14,8,9,9,24,11,19,15,6,14,13,8,3,9,4,11,7,9,6,14,7,10,4,6,7,9,5,2,3,7,8,3,7,2,7,8,6,3,3,11,8,12,9,8,10,9,10,8,11,14,10,10,7,12,5,7,9,8,7,5,6,3,5,9,8,7,9,6,7,10,12,6,6,10,4,6,5,8,4,11,3,7,8,6,8,7,8,9,3,6,6,3,6,2,5,0,0,0,0,0
"sci",2010-080T02:30,"1/1647832464:204",3.224088661856099E+08,3.224124661856102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T02:00,2010-080T03:00,2010,80.1042,4.656,-0.176,12.266,0,0,0,0,0,0,0,0,4,8,6,15,5,34,49,1,34,23,11,15,6,8,2,4,2,2,2,7,7,3,7,3,1,2,2,3,1,0,2,1,3,0,1,1,5,6,3,0,2,2,0,2,1,3,0,2,2,2,2,2,3,1,2,2,1,1,1,0,1,2,1,2,5,3,5,2,1,3,1,2,0,2,4,2,0,3,1,0,1,1,1,1,1,2,2,0,1,1,0,1,2,2,2,1,1,0,0,0,0,0
"sci",2010-080T03:30,"1/1647836064:211",3.224124661856102E+08,3.224160661856105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T03:00,2010-080T04:00,2010,80.1458,5.206,-0.123,12.818,0,0,0,0,0,0,0,0,0,10,23,27,11,136,173,121,122,57,43,25,7,4,10,10,3,5,6,6,4,2,9,7,5,3,2,0,2,0,2,0,1,1,2,1,1,0,0,0,0,3,2,0,1,1,1,2,1,4,4,3,3,3,0,2,2,1,3,3,4,3,6,11,47,25,15,16,9,8,3,4,2,4,5,1,2,0,5,1,0,2,2,1,1,2,0,1,1,0,1,2,0,1,2,0,0,0,0,0,0,0
"sci",2010-080T04:30,"1/1647839664:217",3.224160661856105E+08,3.224196661856107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T04:00,2010-080T05:00,2010,80.1875,5.762,-0.079,13.264,0,0,0,0,0,0,0,1,7,13,31,36,96,302,315,297,187,99,56,18,18,12,5,8,6,8,12,8,16,11,18,16,13,6,2,1,1,1,7,1,3,2,4,2,2,2,0,0,1,2,3,2,0,3,2,1,3,1,13,12,7,5,0,0,3,0,7,4,4,6,17,32,99,80,69,30,24,11,13,6,3,6,3,6,6,2,2,2,0,3,1,1,4,2,2,1,1,0,1,1,0,1,1,2,0,0,0,0,0,0
"sci",2010-080T05:30,"1/1647843264:224",3.224196661856107E+08,3.224232661856110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T05:00,2010-080T06:00,2010,80.2292,6.313,-0.042,13.631,0,0,0,0,0,0,0,3,7,10,17,38,101,467,376,419,294,93,40,31,18,9,9,8,9,8,9,12,16,27,25,28,12,5,4,3,2,2,3,0,1,1,2,2,4,0,3,2,0,3,0,1,0,1,2,1,1,1,9,9,9,2,4,1,2,0,4,6,5,10,6,44,79,77,77,46,38,12,14,4,3,4,6,3,3,5,1,1,3,2,2,1,0,2,2,0,0,3,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-080T06:30,"1/1647846864:230",3.224232661856110E+08,3.224268661856113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T06:00,2010-080T07:00,2010,80.2708,6.858,-0.010,13.940,0,0,0,0,0,0,0,0,2,13,20,26,53,273,358,461,404,154,57,28,19,12,8,7,14,10,8,8,16,16,43,49,27,15,6,3,0,1,2,0,1,1,0,5,3,4,1,0,1,3,1,2,2,0,0,0,1,5,6,1,3,7,4,3,3,4,1,4,2,4,7,25,52,32,36,27,15,11,7,3,4,4,6,3,0,0,0,1,0,1,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T07:30,"1/1647850464:237",3.224268661856113E+08,3.224304661856115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T07:00,2010-080T08:00,2010,80.3125,7.392,0.017,14.203,0,0,0,0,0,0,0,0,4,8,24,27,59,248,354,479,404,132,50,29,17,6,6,13,13,8,3,8,10,12,36,52,28,7,5,5,3,5,0,3,1,1,1,0,2,2,3,1,2,1,1,0,2,2,1,1,2,1,6,2,1,1,1,1,1,5,1,1,0,4,5,19,42,32,24,16,10,7,2,6,3,1,3,0,4,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2010-080T08:30,"1/1647854064:243",3.224304661856115E+08,3.224340661856118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T08:00,2010-080T09:00,2010,80.3542,7.916,0.040,14.432,0,0,0,0,0,0,0,0,5,12,17,36,37,182,257,347,309,96,36,30,16,7,9,9,6,5,4,5,5,6,33,36,24,8,3,2,3,1,0,2,1,2,1,2,3,0,0,1,1,0,0,1,1,0,0,0,2,3,2,3,0,3,0,1,2,0,0,0,0,2,4,12,35,23,19,16,8,7,6,3,1,4,4,1,2,1,3,2,3,0,0,1,0,3,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0
"sci",2010-080T09:30,"1/1647857664:250",3.224340661856118E+08,3.224376661856121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T09:00,2010-080T10:00,2010,80.3958,8.429,0.061,14.632,0,0,0,0,0,0,0,0,12,22,37,34,62,215,346,424,325,118,40,29,24,13,21,18,25,15,5,50,56,60,90,79,45,18,9,7,2,5,2,1,0,2,3,4,4,4,2,3,1,4,0,1,2,0,3,3,4,2,14,11,6,4,0,5,2,0,7,1,7,6,12,29,104,74,64,64,33,22,7,15,8,2,4,5,2,0,1,5,1,1,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-080T10:30,"1/1647861265:0",3.224376661856121E+08,3.224412661856124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T10:00,2010-080T11:00,2010,80.4375,8.930,0.079,14.810,0,0,0,0,0,0,0,5,27,37,76,73,83,238,316,328,308,111,54,47,33,26,26,30,42,45,26,98,121,148,162,124,61,36,11,7,11,7,10,6,0,6,3,5,11,1,0,4,4,3,4,1,3,0,3,0,3,11,17,14,1,2,2,4,1,2,4,4,7,10,31,55,147,103,79,89,50,29,13,16,9,4,5,8,3,2,5,2,2,1,1,2,1,0,0,2,0,2,1,2,1,0,0,0,3,0,0,0,0,0
"sci",2010-080T11:30,"1/1647864865:7",3.224412661856124E+08,3.224448661856127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T11:00,2010-080T12:00,2010,80.4792,9.420,0.095,14.968,0,0,0,0,0,0,0,0,33,39,68,86,103,308,373,386,293,130,62,53,33,24,23,17,29,36,44,102,149,188,255,171,87,24,14,18,8,6,9,8,6,8,8,6,7,5,4,1,1,3,4,1,5,3,3,2,1,5,9,8,2,4,3,4,2,5,5,4,2,13,25,54,177,143,113,98,37,29,25,6,4,6,3,3,4,7,5,6,2,3,0,2,1,0,3,2,0,1,2,1,0,1,0,0,0,0,0,0,0,0
"sci",2010-080T12:30,"1/1647868465:13",3.224448661856127E+08,3.224484661856129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T12:00,2010-080T13:00,2010,80.5208,9.900,0.109,15.112,0,0,0,0,0,0,0,1,24,31,54,75,125,336,377,447,358,123,75,49,30,24,28,16,18,38,31,67,135,181,193,153,73,32,20,8,7,5,2,6,4,5,6,5,4,1,4,2,1,1,2,2,2,2,3,0,2,4,17,4,6,2,3,4,1,1,2,2,3,9,12,49,130,115,89,61,34,26,9,12,10,5,4,2,4,1,2,2,1,3,2,1,3,0,2,2,1,1,2,1,0,1,1,0,0,0,0,0,0,0
"sci",2010-080T13:30,"1/1647872065:20",3.224484661856129E+08,3.224520661856132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T13:00,2010-080T14:00,2010,80.5625,10.370,0.122,15.242,0,0,0,0,0,0,0,1,20,34,54,56,126,355,399,496,359,120,76,29,23,14,17,19,20,21,28,51,140,167,265,221,110,50,15,9,10,8,7,5,8,8,3,3,2,5,3,3,5,1,2,2,0,2,3,2,1,4,8,4,4,1,1,4,3,0,2,0,3,5,12,62,136,96,71,55,34,22,12,7,3,4,6,6,1,7,1,2,3,1,0,1,0,0,2,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0
"sci",2010-080T14:30,"1/1647875665:26",3.224520661856132E+08,3.224556661856135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T14:00,2010-080T15:00,2010,80.6042,10.829,0.133,15.361,0,0,0,0,0,0,0,0,13,22,26,43,132,412,548,755,591,190,74,43,31,13,17,19,21,13,12,29,86,105,147,162,66,20,10,9,6,6,6,9,5,5,4,4,3,0,2,2,5,1,2,5,2,1,1,0,3,3,2,3,3,2,0,1,0,0,0,4,2,5,4,32,72,65,56,22,20,13,8,3,2,2,3,3,4,2,1,0,0,0,1,0,2,0,0,0,0,0,0,2,0,3,0,0,1,0,0,0,0,0
"sci",2010-080T15:30,"1/1647879265:33",3.224556661856135E+08,3.224592661856138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T15:00,2010-080T16:00,2010,80.6458,11.280,0.144,15.470,0,0,0,0,0,0,0,0,11,8,28,23,93,367,490,627,487,164,64,30,18,26,21,11,14,9,9,18,35,60,95,74,48,11,5,7,5,1,3,1,4,3,3,3,2,0,3,0,0,1,0,1,1,0,1,0,0,0,2,4,1,0,1,2,0,0,1,1,3,1,3,21,85,59,49,31,12,13,4,5,2,5,0,2,3,0,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-080T16:30,"1/1647882865:40",3.224592661856138E+08,3.224628661856140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T16:00,2010-080T17:00,2010,80.6875,11.721,0.154,15.571,0,0,0,0,0,0,0,0,12,9,20,21,85,232,335,440,375,133,47,30,18,13,16,15,11,10,7,24,22,45,64,56,35,10,6,0,5,5,2,3,2,1,0,1,1,1,2,0,1,1,2,2,0,0,0,0,4,5,8,0,1,0,1,0,0,0,4,0,2,5,5,31,94,70,44,40,19,12,4,2,4,4,2,2,4,4,2,2,3,1,0,0,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-080T17:30,"1/1647886465:46",3.224628661856140E+08,3.224664661856143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T17:00,2010-080T18:00,2010,80.7292,12.153,0.162,15.665,0,0,0,0,0,0,0,0,6,8,16,21,44,196,316,403,387,136,45,40,21,11,17,10,18,19,6,37,22,26,49,61,29,12,8,3,5,2,2,0,1,2,3,2,3,1,1,2,1,1,3,0,0,0,1,2,0,2,5,2,1,0,3,1,0,2,2,2,2,7,7,31,96,69,55,39,8,6,8,2,2,3,2,0,2,1,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0
"sci",2010-080T18:30,"1/1647890065:53",3.224664661856143E+08,3.224700661856146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T18:00,2010-080T19:00,2010,80.7708,12.577,0.171,15.752,0,0,0,0,0,0,0,0,5,11,19,20,42,212,242,300,216,94,29,31,17,9,5,10,6,4,11,19,23,26,31,33,17,10,3,1,5,0,1,4,1,4,1,1,3,3,0,0,0,0,0,1,1,1,0,1,0,1,4,2,0,2,0,0,1,1,2,1,4,5,5,19,87,61,57,43,22,8,5,3,2,2,3,1,2,1,1,2,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0
"sci",2010-080T19:30,"1/1647893665:59",3.224700661856146E+08,3.224736661856148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T19:00,2010-080T20:00,2010,80.8125,12.992,0.178,15.834,0,0,0,0,0,0,0,0,4,8,13,23,44,159,186,271,200,67,32,17,14,6,11,4,5,4,8,28,20,34,49,28,12,6,4,4,3,4,1,2,3,3,1,1,1,1,0,0,1,1,1,0,0,0,0,0,1,2,4,3,0,1,0,2,2,0,2,2,2,0,5,19,65,32,41,23,8,7,5,7,3,1,3,0,1,0,0,2,2,1,0,0,1,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-080T20:30,"1/1647897265:66",3.224736661856148E+08,3.224772661856151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T20:00,2010-080T21:00,2010,80.8542,13.401,0.185,15.910,0,0,0,0,0,0,0,0,4,7,12,23,46,193,138,192,138,49,15,19,10,7,13,4,9,1,7,27,30,28,40,34,13,4,4,3,1,0,1,0,0,5,3,2,2,0,0,1,0,0,0,0,0,1,0,0,0,2,4,4,1,0,1,1,2,1,2,4,1,4,5,28,60,66,44,30,11,6,6,3,5,0,3,0,1,4,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-080T21:30,"1/1647900865:72",3.224772661856151E+08,3.224808661856154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T21:00,2010-080T22:00,2010,80.8958,13.801,0.192,15.983,0,0,0,0,0,0,0,0,2,7,7,12,38,193,210,296,216,63,27,24,10,7,11,10,14,10,4,24,30,45,58,70,36,12,9,2,4,2,0,4,1,4,1,1,3,0,1,0,1,1,1,0,2,2,1,0,1,2,2,1,4,0,3,1,1,1,1,3,5,2,11,22,126,69,69,52,21,8,6,5,5,2,4,1,1,2,1,2,1,0,2,0,1,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T22:30,"1/1647904465:79",3.224808661856154E+08,3.224844661856157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T22:00,2010-080T23:00,2010,80.9375,14.195,0.198,16.051,0,0,0,0,0,0,0,0,5,11,15,15,64,232,223,220,116,52,18,17,7,12,11,8,11,10,9,36,43,75,72,43,18,8,1,1,2,4,3,0,3,1,0,3,1,0,0,1,2,0,2,0,0,0,0,1,1,2,4,2,3,3,1,0,0,1,2,1,0,5,10,40,120,76,84,51,25,27,6,12,3,0,2,0,4,2,3,1,2,2,2,1,1,2,1,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0
"sci",2010-080T23:30,"1/1647908065:85",3.224844661856157E+08,3.224880661856159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T23:00,2010-081T00:00,2010,80.9792,14.581,0.203,16.115,0,0,0,0,0,0,0,1,8,3,13,13,63,225,250,334,194,67,30,15,9,4,12,9,12,12,12,33,48,102,112,82,41,17,12,5,1,2,0,1,1,3,2,2,3,0,0,2,2,1,1,2,0,1,0,3,0,2,1,3,0,0,2,1,1,0,3,4,1,6,8,31,88,67,65,47,18,13,8,4,1,5,4,4,2,1,1,1,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T00:30,"1/1647911665:92",3.224880661856159E+08,3.224916661856161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T00:00,2010-081T01:00,2010,81.0208,14.961,0.209,16.176,0,0,0,0,0,0,0,0,4,7,8,14,58,216,250,370,263,110,33,23,15,15,9,8,9,10,6,23,42,85,100,93,44,20,4,7,2,3,1,4,2,1,0,4,2,2,0,1,0,1,2,0,1,0,2,0,0,1,3,0,1,1,2,1,1,0,1,1,3,3,12,26,59,50,44,39,18,6,5,1,4,4,1,1,0,2,1,2,2,0,0,0,0,1,1,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2010-081T01:30,"1/1647915265:98",3.224916661856161E+08,3.224952661856164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T01:00,2010-081T02:00,2010,81.0625,15.335,0.214,16.235,0,0,0,0,0,0,0,0,4,2,7,14,40,145,214,305,252,80,19,13,7,12,8,8,9,2,3,7,14,48,64,78,47,8,8,2,4,3,3,0,2,1,1,2,3,0,0,1,0,1,1,0,1,0,1,1,0,1,0,3,0,1,2,0,0,1,0,1,2,0,5,11,32,25,11,14,5,11,4,3,2,2,1,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T02:30,"1/1647918865:105",3.224952661856164E+08,3.224988661856167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T02:00,2010-081T03:00,2010,81.1042,15.703,0.219,16.290,0,0,0,0,0,0,0,1,5,3,8,12,16,88,132,225,149,69,22,7,7,8,10,3,8,4,3,6,5,19,38,41,21,7,5,0,2,2,1,3,1,0,0,2,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,2,1,2,2,0,1,0,3,1,0,1,2,7,23,20,7,8,6,5,1,2,0,0,1,2,0,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-081T03:30,"1/1647922465:111",3.224988661856167E+08,3.225024661856170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T03:00,2010-081T04:00,2010,81.1458,16.064,0.223,16.343,0,0,0,0,0,0,0,0,4,2,10,10,12,57,101,172,128,50,25,12,6,7,5,4,4,3,6,5,9,8,27,25,14,5,2,0,1,1,0,0,1,0,1,2,1,1,0,2,1,1,0,0,0,0,0,2,0,1,0,0,2,2,0,1,0,0,1,1,3,0,1,14,25,17,7,13,3,3,2,0,0,1,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T04:30,"1/1647926065:118",3.225024661856170E+08,3.225060661856172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T04:00,2010-081T05:00,2010,81.1875,16.420,0.227,16.394,0,0,0,0,0,0,0,0,1,7,4,9,20,68,116,195,166,61,17,15,9,7,5,6,6,6,1,10,7,16,33,29,22,4,1,5,0,3,0,1,1,2,2,0,2,2,0,1,0,0,0,0,1,0,0,0,0,0,1,2,1,0,1,1,0,1,1,1,0,3,3,11,30,13,15,11,7,3,1,3,2,1,0,0,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T05:30,"1/1647929665:124",3.225060661856172E+08,3.225096661856174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T05:00,2010-081T06:00,2010,81.2292,16.770,0.231,16.442,0,0,0,0,0,0,0,0,0,0,11,9,24,88,114,190,200,77,27,9,12,3,8,6,7,7,5,11,4,25,30,37,28,6,1,1,2,2,0,1,0,2,1,0,3,2,0,0,0,1,0,1,3,0,0,1,1,1,2,0,0,0,0,1,0,0,2,0,0,2,5,13,23,16,19,12,3,1,1,2,2,1,0,1,1,2,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-081T06:30,"1/1647933265:131",3.225096661856174E+08,3.225132661856177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T06:00,2010-081T07:00,2010,81.2708,17.115,0.235,16.488,0,0,0,0,0,0,0,0,4,2,8,9,10,46,102,142,124,42,13,5,7,6,1,6,6,3,1,4,9,12,21,16,4,5,2,2,3,1,0,1,0,2,1,2,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,2,1,0,3,8,16,15,8,4,5,0,1,2,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T07:30,"1/1647936865:137",3.225132661856177E+08,3.225168661856180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T07:00,2010-081T08:00,2010,81.3125,17.455,0.239,16.533,0,0,0,0,0,0,0,0,6,3,6,7,20,70,103,135,109,44,12,14,7,5,7,2,3,5,3,6,4,27,21,23,17,3,2,2,5,2,1,2,2,0,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,3,1,2,0,2,0,0,1,1,0,0,1,5,14,23,29,18,10,13,8,4,3,1,1,2,1,0,2,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T08:30,"1/1647940465:144",3.225168661856180E+08,3.225204661856182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T08:00,2010-081T09:00,2010,81.3542,17.789,0.242,16.576,0,0,0,0,0,0,0,0,2,1,6,6,15,62,84,126,116,32,15,8,4,4,5,3,1,4,4,8,9,11,22,29,8,3,0,0,1,0,0,0,1,1,0,1,3,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,3,2,1,1,1,4,2,0,8,10,23,19,17,17,8,7,4,1,4,3,0,2,4,0,0,0,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T09:30,"1/1647944065:150",3.225204661856182E+08,3.225240661856185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T09:00,2010-081T10:00,2010,81.3958,18.119,0.246,16.617,0,0,0,0,0,0,0,0,4,1,1,3,8,35,37,100,95,25,10,5,7,3,4,2,2,4,2,3,2,8,8,12,4,5,2,0,0,1,2,0,1,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,3,1,1,1,0,0,0,0,0,0,1,3,5,12,10,7,6,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T10:30,"1/1647947665:157",3.225240661856185E+08,3.225276661856188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T10:00,2010-081T11:00,2010,81.4375,18.444,0.249,16.657,0,0,0,0,0,0,0,0,5,1,3,4,7,37,48,63,48,18,7,4,1,4,6,0,1,2,0,4,1,9,16,15,3,2,1,0,1,0,1,0,0,1,1,1,1,1,0,0,1,0,0,2,1,1,1,0,0,0,1,2,0,0,2,0,0,0,0,0,1,0,2,5,11,7,9,11,1,2,0,1,0,1,3,1,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2010-081T11:30,"1/1647951265:163",3.225276661856188E+08,3.225312661856190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T11:00,2010-081T12:00,2010,81.4792,18.764,0.252,16.696,0,0,0,0,0,0,0,0,1,0,2,2,16,32,41,65,50,12,8,3,3,1,4,4,6,1,3,6,5,13,15,12,8,3,1,2,0,0,1,1,1,0,0,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,6,10,12,10,9,5,2,3,0,1,1,3,1,0,2,0,2,1,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-081T12:30,"1/1647954865:170",3.225312661856190E+08,3.225348661856192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T12:00,2010-081T13:00,2010,81.5208,19.079,0.255,16.733,0,0,0,0,0,0,0,1,3,2,4,4,9,50,65,80,55,21,9,4,3,1,6,3,8,2,3,8,6,12,31,27,11,4,2,2,0,1,1,0,1,0,1,1,0,3,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1,0,3,0,4,16,16,9,8,4,1,2,0,2,1,1,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0
"sci",2010-081T13:30,"1/1647958465:176",3.225348661856192E+08,3.225384661856195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T13:00,2010-081T14:00,2010,81.5625,19.391,0.258,16.769,0,0,0,0,0,0,0,0,2,0,2,5,8,17,50,101,70,21,9,8,6,3,2,3,4,1,1,6,5,6,20,17,10,2,1,3,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,2,0,2,2,4,10,7,4,7,3,2,1,0,0,1,2,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-081T14:30,"1/1647962065:183",3.225384661856195E+08,3.225420661856198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T14:00,2010-081T15:00,2010,81.6042,19.698,0.260,16.804,0,0,0,0,0,0,0,0,0,3,3,1,7,21,32,48,55,16,7,3,3,2,4,1,1,0,0,2,2,2,13,9,7,3,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,2,2,4,5,2,3,5,0,0,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-081T15:30,"1/1647965665:189",3.225420661856198E+08,3.225456661856200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T15:00,2010-081T16:00,2010,81.6458,20.000,0.263,16.838,0,0,0,0,0,0,0,0,0,0,1,2,2,5,9,15,8,2,4,1,2,1,1,0,0,1,0,2,1,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T16:30,"1/1647969265:196",3.225456661856200E+08,3.225492661856202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T16:00,2010-081T17:00,2010,81.6875,20.299,0.266,16.871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T17:30,"1/1647972865:203",3.225492661856202E+08,3.225528661856205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T17:00,2010-081T18:00,2010,81.7292,20.594,0.268,16.903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T18:30,"1/1647976465:209",3.225528661856205E+08,3.225564661856208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T18:00,2010-081T19:00,2010,81.7708,20.885,0.270,16.934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T19:30,"1/1647980065:216",3.225564661856208E+08,3.225600661856210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T19:00,2010-081T20:00,2010,81.8125,21.172,0.273,16.964,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T20:30,"1/1647983665:222",3.225600661856210E+08,3.225636661856213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T20:00,2010-081T21:00,2010,81.8542,21.455,0.275,16.993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T21:30,"1/1647987265:229",3.225636661856213E+08,3.225672661856215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T21:00,2010-081T22:00,2010,81.8958,21.734,0.277,17.022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T22:30,"1/1647990865:235",3.225672661856215E+08,3.225708661856217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T22:00,2010-081T23:00,2010,81.9375,22.010,0.279,17.050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T23:30,"1/1647994465:242",3.225708661856217E+08,3.225744661856220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T23:00,2010-082T00:00,2010,81.9792,22.283,0.281,17.077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T00:30,"1/1647998065:248",3.225744661856220E+08,3.225780661856222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T00:00,2010-082T01:00,2010,82.0208,22.552,0.283,17.103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T01:30,"1/1648001665:255",3.225780661856222E+08,3.225816661856225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T01:00,2010-082T02:00,2010,82.0625,22.818,0.285,17.129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T02:30,"1/1648005266:5",3.225816661856225E+08,3.225852661856227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T02:00,2010-082T03:00,2010,82.1042,23.081,0.286,17.154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T03:30,"1/1648008866:12",3.225852661856227E+08,3.225888661856229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T03:00,2010-082T04:00,2010,82.1458,23.340,0.288,17.179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0