VOYAGER:1:PRINTED,ON:,1-OCT-01:14:34:48:V179056S27
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39FLUX,A39UNC,M38FLUX,M38UNC,A46FLUX,A46UNC,M47FLUX,M47UNC
1979-02-25 00:00:11.880 ,1979-02-25 00:00:17.820 ,3,1,521.,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:00:18.260 ,1979-02-25 00:00:41.820 ,4,1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:00:42.260 ,1979-02-25 00:01:05.820 ,5,1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:01:06.260 ,1979-02-25 00:01:29.820 ,6,1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:01:30.260 ,1979-02-25 00:01:53.820 ,7,1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:01:54.260 ,1979-02-25 00:02:35.820 ,8,1,516.,56.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:02:35.880 ,1979-02-25 00:02:41.820 ,8,-1,446.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:02:42.260 ,1979-02-25 00:03:05.820 ,7,-1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:03:06.260 ,1979-02-25 00:03:29.820 ,6,-1,380.,62.4,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:03:30.260 ,1979-02-25 00:03:53.820 ,5,-1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:03:54.260 ,1979-02-25 00:04:17.820 ,4,-1,574.,78.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:04:18.260 ,1979-02-25 00:04:41.820 ,3,-1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:04:42.260 ,1979-02-25 00:05:05.820 ,2,-1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:05:05.880 ,1979-02-25 00:05:30.260 ,1,-1,536.,126.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:05:30.260 ,1979-02-25 00:05:53.820 ,1,1,319.,58.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:05:54.260 ,1979-02-25 00:06:17.820 ,2,1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:06:18.260 ,1979-02-25 00:06:41.820 ,3,1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:06:42.260 ,1979-02-25 00:07:05.820 ,4,1,446.,71.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:07:06.260 ,1979-02-25 00:07:29.820 ,5,1,782.,125.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:07:30.260 ,1979-02-25 00:07:53.820 ,6,1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:07:54.260 ,1979-02-25 00:08:17.820 ,7,1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:08:18.260 ,1979-02-25 00:08:59.820 ,8,1,559.,58.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:08:59.880 ,1979-02-25 00:09:05.820 ,8,-1,632.,153.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:09:06.260 ,1979-02-25 00:09:29.820 ,7,-1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:09:30.260 ,1979-02-25 00:09:53.820 ,6,-1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:09:54.260 ,1979-02-25 00:10:17.820 ,5,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:10:18.260 ,1979-02-25 00:10:41.820 ,4,-1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:10:42.260 ,1979-02-25 00:11:05.820 ,3,-1,564.,76.0,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:11:06.260 ,1979-02-25 00:11:29.820 ,2,-1,414.,66.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:11:29.880 ,1979-02-25 00:11:54.260 ,1,-1,268.,89.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:11:54.260 ,1979-02-25 00:12:17.820 ,1,1,361.,61.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:12:18.260 ,1979-02-25 00:12:41.820 ,2,1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:12:42.260 ,1979-02-25 00:13:05.820 ,3,1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:13:06.260 ,1979-02-25 00:13:29.820 ,4,1,575.,76.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:13:30.260 ,1979-02-25 00:13:53.820 ,5,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:13:54.260 ,1979-02-25 00:14:17.820 ,6,1,414.,66.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:14:18.260 ,1979-02-25 00:14:41.820 ,7,1,277.,53.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:14:42.260 ,1979-02-25 00:15:23.820 ,8,1,496.,55.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:15:23.880 ,1979-02-25 00:15:29.820 ,8,-1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:15:30.260 ,1979-02-25 00:15:53.820 ,7,-1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:15:54.260 ,1979-02-25 00:16:17.820 ,6,-1,419.,67.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:16:18.260 ,1979-02-25 00:16:41.820 ,5,-1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:16:42.260 ,1979-02-25 00:17:05.820 ,4,-1,636.,80.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:17:06.260 ,1979-02-25 00:17:29.820 ,3,-1,595.,78.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:17:30.260 ,1979-02-25 00:17:53.820 ,2,-1,436.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:17:53.880 ,1979-02-25 00:18:18.260 ,1,-1,298.,94.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:18:18.260 ,1979-02-25 00:18:41.820 ,1,1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:18:42.260 ,1979-02-25 00:19:05.820 ,2,1,351.,61.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:19:06.260 ,1979-02-25 00:19:29.820 ,3,1,452.,70.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:19:30.260 ,1979-02-25 00:19:53.820 ,4,1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:19:54.260 ,1979-02-25 00:20:17.820 ,5,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:20:18.260 ,1979-02-25 00:20:41.820 ,6,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:20:42.260 ,1979-02-25 00:21:05.820 ,7,1,393.,64.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:21:06.260 ,1979-02-25 00:21:47.820 ,8,1,530.,56.1,0.341,0.341,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:21:47.880 ,1979-02-25 00:21:53.820 ,8,-1,553.,153.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:21:54.260 ,1979-02-25 00:22:17.820 ,7,-1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:22:18.260 ,1979-02-25 00:22:41.820 ,6,-1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:22:42.260 ,1979-02-25 00:23:05.820 ,5,-1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:23:06.260 ,1979-02-25 00:23:29.820 ,4,-1,521.,74.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:23:30.260 ,1979-02-25 00:23:53.820 ,3,-1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:23:54.260 ,1979-02-25 00:24:17.820 ,2,-1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:24:17.880 ,1979-02-25 00:24:42.260 ,1,-1,298.,94.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:24:42.260 ,1979-02-25 00:25:05.820 ,1,1,372.,62.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:25:06.260 ,1979-02-25 00:25:29.820 ,2,1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:25:30.260 ,1979-02-25 00:25:53.820 ,3,1,554.,75.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:25:54.260 ,1979-02-25 00:26:17.820 ,4,1,468.,70.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:26:18.260 ,1979-02-25 00:26:41.820 ,5,1,749.,120.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:26:42.260 ,1979-02-25 00:27:05.820 ,6,1,425.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:27:06.260 ,1979-02-25 00:27:29.820 ,7,1,565.,101.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:27:30.260 ,1979-02-25 00:28:11.820 ,8,1,518.,57.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:28:11.880 ,1979-02-25 00:28:17.820 ,8,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:28:18.260 ,1979-02-25 00:28:41.820 ,7,-1,702.,115.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:28:42.260 ,1979-02-25 00:29:05.820 ,6,-1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:29:06.260 ,1979-02-25 00:29:29.820 ,5,-1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:29:30.260 ,1979-02-25 00:29:53.820 ,4,-1,554.,75.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:29:54.260 ,1979-02-25 00:30:17.820 ,3,-1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:30:18.260 ,1979-02-25 00:30:41.820 ,2,-1,383.,63.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:30:41.880 ,1979-02-25 00:31:06.260 ,1,-1,327.,98.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:31:06.260 ,1979-02-25 00:31:29.820 ,1,1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:31:30.260 ,1979-02-25 00:31:53.820 ,2,1,404.,65.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:31:54.260 ,1979-02-25 00:32:17.820 ,3,1,716.,121.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:32:18.260 ,1979-02-25 00:32:41.820 ,4,1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:32:42.260 ,1979-02-25 00:33:05.820 ,5,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:33:06.260 ,1979-02-25 00:33:23.820 ,6,1,397.,75.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:34:11.880 ,1979-02-25 00:34:35.880 ,9,0,585.,76.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:34:35.880 ,1979-02-25 00:34:41.820 ,8,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:34:42.260 ,1979-02-25 00:35:05.820 ,7,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:35:06.260 ,1979-02-25 00:35:29.820 ,6,-1,457.,69.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:35:30.260 ,1979-02-25 00:35:53.820 ,5,-1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:35:54.260 ,1979-02-25 00:36:17.820 ,4,-1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:36:18.260 ,1979-02-25 00:36:41.820 ,3,-1,503.,71.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:36:42.260 ,1979-02-25 00:37:05.820 ,2,-1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:37:05.880 ,1979-02-25 00:37:30.260 ,1,-1,238.,84.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:37:30.260 ,1979-02-25 00:37:53.820 ,1,1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:37:54.260 ,1979-02-25 00:38:17.820 ,2,1,397.,66.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:38:18.260 ,1979-02-25 00:38:41.820 ,3,1,499.,72.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:38:42.260 ,1979-02-25 00:39:05.820 ,4,1,425.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:39:06.260 ,1979-02-25 00:39:29.820 ,5,1,868.,131.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:39:30.260 ,1979-02-25 00:39:53.820 ,6,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:39:54.260 ,1979-02-25 00:40:17.820 ,7,1,276.,54.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:40:18.260 ,1979-02-25 00:40:59.820 ,8,1,542.,56.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:40:59.880 ,1979-02-25 00:41:05.820 ,8,-1,372.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:41:06.260 ,1979-02-25 00:41:29.820 ,7,-1,267.,52.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:41:30.260 ,1979-02-25 00:41:53.820 ,6,-1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:41:54.260 ,1979-02-25 00:42:17.820 ,5,-1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:42:18.260 ,1979-02-25 00:42:41.820 ,4,-1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:42:42.260 ,1979-02-25 00:43:05.820 ,3,-1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:43:06.260 ,1979-02-25 00:43:29.820 ,2,-1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:43:29.880 ,1979-02-25 00:43:54.260 ,1,-1,357.,103.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:43:54.260 ,1979-02-25 00:44:17.820 ,1,1,679.,113.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:44:18.260 ,1979-02-25 00:44:41.820 ,2,1,329.,59.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:44:42.260 ,1979-02-25 00:45:05.820 ,3,1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:45:06.260 ,1979-02-25 00:45:29.820 ,4,1,542.,75.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:45:30.260 ,1979-02-25 00:45:53.820 ,5,1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:45:54.260 ,1979-02-25 00:46:17.820 ,6,1,287.,54.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:46:18.260 ,1979-02-25 00:46:41.820 ,7,1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:46:42.260 ,1979-02-25 00:47:23.820 ,8,1,488.,53.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:47:23.880 ,1979-02-25 00:47:29.820 ,8,-1,446.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:47:30.260 ,1979-02-25 00:47:53.820 ,7,-1,318.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:47:54.260 ,1979-02-25 00:48:17.820 ,6,-1,796.,124.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:48:18.260 ,1979-02-25 00:48:41.820 ,5,-1,503.,71.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:48:42.260 ,1979-02-25 00:49:05.820 ,4,-1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:49:06.260 ,1979-02-25 00:49:29.820 ,3,-1,534.,74.0,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:49:30.260 ,1979-02-25 00:49:53.820 ,2,-1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:49:53.880 ,1979-02-25 00:50:18.260 ,1,-1,208.,78.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:50:18.260 ,1979-02-25 00:50:41.820 ,1,1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:50:42.260 ,1979-02-25 00:51:05.820 ,2,1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:51:06.260 ,1979-02-25 00:51:29.820 ,3,1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:51:30.260 ,1979-02-25 00:51:53.820 ,4,1,531.,75.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:51:54.260 ,1979-02-25 00:52:17.820 ,5,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:52:18.260 ,1979-02-25 00:52:41.820 ,6,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:52:42.260 ,1979-02-25 00:53:05.820 ,7,1,308.,56.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:53:06.260 ,1979-02-25 00:53:47.820 ,8,1,488.,53.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:53:47.880 ,1979-02-25 00:53:53.820 ,8,-1,595.,149.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:53:54.260 ,1979-02-25 00:54:17.820 ,7,-1,709.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:54:18.260 ,1979-02-25 00:54:41.820 ,6,-1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:54:42.260 ,1979-02-25 00:55:05.820 ,5,-1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:55:06.260 ,1979-02-25 00:55:29.820 ,4,-1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:55:30.260 ,1979-02-25 00:55:53.820 ,3,-1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:55:54.260 ,1979-02-25 00:56:17.820 ,2,-1,383.,63.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:56:17.880 ,1979-02-25 00:56:42.260 ,1,-1,417.,111.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:56:42.260 ,1979-02-25 00:57:05.820 ,1,1,565.,101.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:57:06.260 ,1979-02-25 00:57:29.820 ,2,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:57:30.260 ,1979-02-25 00:57:53.820 ,3,1,425.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:57:54.260 ,1979-02-25 00:58:17.820 ,4,1,472.,69.5,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:58:18.260 ,1979-02-25 00:58:41.820 ,5,1,478.,71.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:58:42.260 ,1979-02-25 00:59:05.820 ,6,1,267.,52.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:59:06.260 ,1979-02-25 00:59:29.820 ,7,1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:59:30.260 ,1979-02-25 00:00:11.820 ,8,1,482.,53.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:00:11.880 ,1979-02-25 01:00:17.820 ,8,-1,446.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:00:18.260 ,1979-02-25 01:00:41.820 ,7,-1,393.,64.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:00:42.260 ,1979-02-25 01:01:05.820 ,6,-1,404.,65.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:01:06.260 ,1979-02-25 01:01:29.820 ,5,-1,340.,60.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:01:30.260 ,1979-02-25 01:01:53.820 ,4,-1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:01:54.260 ,1979-02-25 01:02:17.820 ,3,-1,446.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:02:18.260 ,1979-02-25 01:02:41.820 ,2,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:02:41.880 ,1979-02-25 01:03:06.260 ,1,-1,268.,89.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:03:06.260 ,1979-02-25 01:03:29.820 ,1,1,318.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:03:30.260 ,1979-02-25 01:03:53.820 ,2,1,372.,62.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:03:54.260 ,1979-02-25 01:04:17.820 ,3,1,419.,67.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:04:18.260 ,1979-02-25 01:04:41.820 ,4,1,499.,72.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:04:42.260 ,1979-02-25 01:05:05.820 ,5,1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:05:06.260 ,1979-02-25 01:05:29.820 ,6,1,565.,101.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:05:30.260 ,1979-02-25 01:05:53.820 ,7,1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:05:54.260 ,1979-02-25 01:06:35.820 ,8,1,423.,50.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:06:35.880 ,1979-02-25 01:06:41.820 ,8,-1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:06:42.260 ,1979-02-25 01:07:05.820 ,7,-1,601.,100.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:07:06.260 ,1979-02-25 01:07:29.820 ,6,-1,353.,62.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:07:30.260 ,1979-02-25 01:07:53.820 ,5,-1,796.,124.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:07:54.260 ,1979-02-25 01:08:17.820 ,4,-1,521.,74.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:08:18.260 ,1979-02-25 01:08:41.820 ,3,-1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:08:42.260 ,1979-02-25 01:09:05.820 ,2,-1,478.,71.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:09:05.880 ,1979-02-25 01:09:30.260 ,1,-1,298.,94.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:09:30.260 ,1979-02-25 01:09:53.820 ,1,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:09:54.260 ,1979-02-25 01:10:17.820 ,2,1,868.,131.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:10:18.260 ,1979-02-25 01:10:41.820 ,3,1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:10:42.260 ,1979-02-25 01:11:05.820 ,4,1,553.,76.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:11:06.260 ,1979-02-25 01:11:29.820 ,5,1,355.,63.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:11:30.260 ,1979-02-25 01:11:53.820 ,6,1,633.,109.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:11:54.260 ,1979-02-25 01:12:17.820 ,7,1,610.,106.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:12:18.260 ,1979-02-25 01:12:59.820 ,8,1,540.,57.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:12:59.880 ,1979-02-25 01:13:05.820 ,8,-1,521.,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:13:06.260 ,1979-02-25 01:13:29.820 ,7,-1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:13:30.260 ,1979-02-25 01:13:53.820 ,6,-1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:13:54.260 ,1979-02-25 01:14:17.820 ,5,-1,383.,63.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:14:18.260 ,1979-02-25 01:14:41.820 ,4,-1,553.,76.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:14:42.260 ,1979-02-25 01:15:05.820 ,3,-1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:15:06.260 ,1979-02-25 01:15:29.820 ,2,-1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:15:29.880 ,1979-02-25 01:15:54.260 ,1,-1,387.,107.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:15:54.260 ,1979-02-25 01:16:17.820 ,1,1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:16:18.260 ,1979-02-25 01:16:41.820 ,2,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:16:42.260 ,1979-02-25 01:17:05.820 ,3,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:17:06.260 ,1979-02-25 01:17:29.820 ,4,1,564.,76.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:17:30.260 ,1979-02-25 01:17:53.820 ,5,1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:17:54.260 ,1979-02-25 01:18:17.820 ,6,1,277.,53.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:18:18.260 ,1979-02-25 01:18:41.820 ,7,1,521.,98.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:18:42.260 ,1979-02-25 01:19:23.820 ,8,1,583.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:19:23.880 ,1979-02-25 01:19:29.820 ,8,-1,670.,158.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:19:30.260 ,1979-02-25 01:19:53.820 ,7,-1,298.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:19:54.260 ,1979-02-25 01:20:17.820 ,6,-1,661.,113.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:20:18.260 ,1979-02-25 01:20:41.820 ,5,-1,361.,61.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:20:42.260 ,1979-02-25 01:21:05.820 ,4,-1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:21:06.260 ,1979-02-25 01:21:29.820 ,3,-1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:21:30.260 ,1979-02-25 01:21:53.820 ,2,-1,404.,65.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:21:53.880 ,1979-02-25 01:22:18.260 ,1,-1,268.,89.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:22:18.260 ,1979-02-25 01:22:41.820 ,1,1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:22:42.260 ,1979-02-25 01:23:05.820 ,2,1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:23:06.260 ,1979-02-25 01:23:29.820 ,3,1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:23:30.260 ,1979-02-25 01:23:53.820 ,4,1,575.,76.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:23:54.260 ,1979-02-25 01:24:17.820 ,5,1,436.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:24:18.260 ,1979-02-25 01:24:41.820 ,6,1,543.,99.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:24:42.260 ,1979-02-25 01:25:05.820 ,7,1,318.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:25:06.260 ,1979-02-25 01:25:47.820 ,8,1,542.,56.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:25:47.880 ,1979-02-25 01:25:53.820 ,8,-1,595.,149.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:25:54.260 ,1979-02-25 01:26:17.820 ,7,-1,298.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:26:18.260 ,1979-02-25 01:26:41.820 ,6,-1,383.,63.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:26:42.260 ,1979-02-25 01:27:05.820 ,5,-1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:27:06.260 ,1979-02-25 01:27:29.820 ,4,-1,636.,80.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00