START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-07 00:00:30.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:00:54.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:01:18.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:01:42.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:02:06.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:02:30.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:02:54.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:03:18.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:03:42.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:04:06.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:04:30.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:04:54.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:05:18.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:05:42.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:06:06.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:06:30.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:06:54.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:07:18.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:07:42.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:08:06.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:08:30.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:08:54.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:09:18.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:09:42.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:10:06.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:10:30.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:10:54.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:11:18.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:11:42.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:12:06.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:12:30.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:12:54.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:13:18.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:13:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:14:06.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:14:30.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:14:54.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:15:18.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:15:42.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:16:06.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:16:30.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:16:54.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:17:18.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:17:42.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:18:06.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:18:30.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:18:54.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:19:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:19:42.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:20:13.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:20:30.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:20:54.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:21:18.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:21:18.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:21:42.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:22:06.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:22:30.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:22:54.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:23:18.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:23:42.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:24:06.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:24:30.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:24:54.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:25:18.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:25:42.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:26:06.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:26:30.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:26:54.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:27:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:27:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:28:06.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:28:30.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:28:54.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:29:18.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:29:42.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:30:06.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:30:30.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:30:54.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:31:18.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:31:42.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:32:06.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:32:30.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:32:54.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:33:18.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:33:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:34:06.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:34:30.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:34:54.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:35:18.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:35:42.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:36:06.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:36:30.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:36:54.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:37:18.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:37:42.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:38:06.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:38:30.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:38:54.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:39:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:39:42.430 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:40:06.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:40:30.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:40:54.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:41:18.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:41:42.430 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:42:06.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:42:30.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:42:54.430 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:43:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:43:42.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:44:06.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:44:30.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:44:54.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:45:18.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:45:42.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:46:06.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:46:30.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:46:54.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:47:18.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:47:42.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:48:06.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:48:30.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:48:54.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:49:18.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:49:42.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:50:06.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:50:30.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:50:54.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:51:18.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:51:42.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:52:06.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:52:30.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:52:54.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:53:18.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:53:42.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:54:06.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:54:30.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:54:54.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:55:18.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:55:42.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:56:06.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:56:30.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:56:54.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:57:18.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:57:42.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:58:06.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:58:30.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:58:54.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:59:18.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 00:59:42.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:00:06.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:00:30.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:00:54.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:01:18.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:01:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:02:06.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:02:30.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:02:54.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:03:18.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:03:42.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:04:06.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:04:30.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:04:54.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:05:18.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:05:42.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:06:06.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:06:30.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:06:54.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:07:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:07:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:08:06.430 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:08:30.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:08:54.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:09:18.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:09:42.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:10:06.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:10:30.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:10:54.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:11:18.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:11:42.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:12:06.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:12:30.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:12:54.430 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:13:18.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:13:42.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:14:06.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:14:30.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:14:54.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:15:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:15:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:16:06.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:16:30.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:16:54.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:17:18.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:17:42.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:18:06.430 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:18:30.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:18:54.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:19:18.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:19:42.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:20:06.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:20:30.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:20:54.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:21:18.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:21:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:22:06.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:22:30.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:22:54.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:23:18.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:23:42.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:24:06.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:24:30.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:24:54.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:25:18.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:25:42.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:26:06.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:26:30.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:26:54.430 ,0,0,,0,,0,,0,,0
1979-08-07 01:26:54.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:27:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:27:42.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:28:06.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:28:30.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:28:54.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:29:18.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:29:42.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:30:06.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:30:30.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:30:54.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:31:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:31:42.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:32:06.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:32:30.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:32:54.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:33:18.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:33:42.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:34:06.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:34:30.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:34:54.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:35:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:36:06.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:36:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:36:54.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:37:18.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:37:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:38:06.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:38:30.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:38:54.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:39:18.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:39:42.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:40:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:40:30.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:40:54.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:41:18.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:41:42.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:42:06.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:42:30.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:42:54.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:43:19.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:43:42.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:44:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:44:30.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:44:54.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:45:18.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:45:42.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:46:06.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:46:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:46:54.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:47:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:47:42.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:48:06.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:48:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:48:54.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:49:18.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:49:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:50:06.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:50:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:50:54.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:51:18.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:51:42.420 ,3,0,,0,,0,,0,,0
1979-08-07 01:52:06.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:52:30.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:52:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:53:18.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:53:42.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:54:06.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:54:30.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:54:54.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:55:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:55:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:56:06.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:56:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:56:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:57:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:57:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:58:06.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:58:30.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:58:54.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:59:18.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 01:59:42.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:00:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:00:30.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:00:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:01:18.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:01:42.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:02:06.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:02:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:02:54.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:03:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:03:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:04:06.420 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:04:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:04:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:05:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:05:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:06:06.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:06:30.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:06:54.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:07:18.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:07:42.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:08:06.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:08:30.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:08:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:09:18.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:09:42.420 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:10:06.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:10:30.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:10:54.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:11:18.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:11:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:12:06.420 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:12:30.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:12:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:13:18.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:13:42.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:14:06.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:14:30.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:14:54.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:15:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:15:42.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:16:06.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:16:30.420 ,6,0,,0,,0,,0,,0
1979-08-07 02:16:54.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:17:18.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:17:42.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:18:06.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:18:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:18:54.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:19:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:19:42.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:20:06.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:20:30.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:21:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:22:06.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:22:30.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:22:54.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:23:18.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:23:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:24:06.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:24:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:24:54.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:25:18.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:25:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:26:06.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:26:30.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:26:54.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:27:18.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:27:42.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:28:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:28:30.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:28:54.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:29:18.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:29:42.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:30:06.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:30:30.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:30:54.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:31:18.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:31:42.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:32:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:32:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:32:54.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:33:18.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:33:42.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:34:06.420 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:34:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:34:54.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 02:35:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0