Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-140T00:30,"1/1526778038:89",2.013552651851686E+08,2.013588651851677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T00:00,2006-140T01:00,2006,140.0208,24.250,0.015,4.044,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T01:30,"1/1526781638:95",2.013588651851677E+08,2.013624651851669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T01:00,2006-140T02:00,2006,140.0625,23.980,0.012,4.070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T02:30,"1/1526785238:101",2.013624651851669E+08,2.013660651851661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T02:00,2006-140T03:00,2006,140.1042,23.706,0.010,4.096,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-140T03:30,"1/1526788838:107",2.013660651851661E+08,2.013696651851652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T03:00,2006-140T04:00,2006,140.1458,23.430,0.007,4.124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T04:30,"1/1526792438:113",2.013696651851652E+08,2.013732651851644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T04:00,2006-140T05:00,2006,140.1875,23.151,0.004,4.152,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T05:30,"1/1526796038:119",2.013732651851644E+08,2.013768651851636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T05:00,2006-140T06:00,2006,140.2292,22.869,0.001,4.180,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,3,1,0,2,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T06:30,"1/1526799638:125",2.013768651851636E+08,2.013804651851627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T06:00,2006-140T07:00,2006,140.2708,22.583,-0.001,4.209,0,0,0,0,0,0,0,0,1,0,1,1,0,1,3,9,2,1,0,1,0,0,0,0,0,0,0,0,0,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T07:30,"1/1526803238:131",2.013804651851627E+08,2.013840651851619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T07:00,2006-140T08:00,2006,140.3125,22.295,-0.004,4.239,0,0,0,0,0,0,0,0,0,1,0,1,3,3,12,12,8,1,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T08:30,"1/1526806838:136",2.013840651851619E+08,2.013876651851611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T08:00,2006-140T09:00,2006,140.3542,22.003,-0.007,4.270,0,0,0,0,0,0,0,0,0,2,0,0,0,5,13,20,13,1,2,1,1,1,0,0,0,0,0,0,1,4,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T09:30,"1/1526810438:142",2.013876651851611E+08,2.013912651851602E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T09:00,2006-140T10:00,2006,140.3958,21.708,-0.010,4.302,0,0,0,0,0,0,0,0,0,0,1,0,0,2,17,30,13,3,0,0,0,1,2,0,0,0,0,0,0,3,5,8,4,1,0,0,2,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T10:30,"1/1526814038:148",2.013912651851602E+08,2.013948651851594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T10:00,2006-140T11:00,2006,140.4375,21.410,-0.014,4.334,0,0,0,0,0,0,0,0,0,0,1,1,2,3,15,23,6,2,1,0,0,1,2,0,1,0,0,0,2,2,9,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T11:30,"1/1526817638:154",2.013948651851594E+08,2.013984651851586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T11:00,2006-140T12:00,2006,140.4792,21.107,-0.017,4.368,0,0,0,0,0,0,0,0,0,0,0,0,3,4,26,20,8,3,0,0,0,0,2,0,0,0,0,0,3,4,10,5,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-140T12:30,"1/1526821238:160",2.013984651851586E+08,2.014020651851577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T12:00,2006-140T13:00,2006,140.5208,20.797,-0.020,4.402,0,0,0,0,0,0,0,0,1,0,0,0,1,5,21,31,23,4,3,4,0,0,0,0,1,0,1,1,0,2,6,5,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T13:30,"1/1526824838:166",2.014020651851577E+08,2.014056651851569E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T13:00,2006-140T14:00,2006,140.5625,20.466,-0.025,4.441,0,0,0,0,0,0,0,0,0,0,0,1,1,6,16,24,15,0,0,0,0,0,1,0,0,0,0,1,1,2,3,3,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T14:30,"1/1526828438:172",2.014056651851569E+08,2.014092651851560E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T14:00,2006-140T15:00,2006,140.6042,20.138,-0.030,4.485,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,9,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T15:30,"1/1526832038:178",2.014092651851560E+08,2.014128651851552E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T15:00,2006-140T16:00,2006,140.6458,19.809,-0.035,4.530,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T16:30,"1/1526835638:183",2.014128651851552E+08,2.014164651851543E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T16:00,2006-140T17:00,2006,140.6875,19.477,-0.040,4.577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T17:30,"1/1526839238:189",2.014164651851543E+08,2.014200651851535E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T17:00,2006-140T18:00,2006,140.7292,19.144,-0.046,4.626,0,0,0,0,0,0,0,0,0,0,1,0,0,1,12,12,15,3,0,0,0,0,1,1,0,0,2,0,1,1,4,2,0,1,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T18:30,"1/1526842838:195",2.014200651851535E+08,2.014236651851526E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T18:00,2006-140T19:00,2006,140.7708,18.807,-0.052,4.677,0,0,0,0,0,0,0,0,0,2,0,0,1,4,13,31,6,6,2,0,1,0,0,0,0,0,0,1,0,9,2,4,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,1,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T19:30,"1/1526846438:201",2.014236651851526E+08,2.014272651851518E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T19:00,2006-140T20:00,2006,140.8125,18.468,-0.058,4.729,0,0,0,0,0,0,0,0,0,0,1,0,1,3,12,22,10,5,2,0,0,0,0,0,0,0,0,1,1,3,7,5,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T20:30,"1/1526850038:207",2.014272651851518E+08,2.014308651851510E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T20:00,2006-140T21:00,2006,140.8542,18.126,-0.064,4.783,0,0,0,0,0,0,0,0,0,0,2,0,3,18,40,54,33,4,0,0,0,0,0,3,0,2,0,1,1,7,19,4,4,1,2,1,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,2,2,6,1,2,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T21:30,"1/1526853638:213",2.014308651851510E+08,2.014344651851501E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T21:00,2006-140T22:00,2006,140.8958,17.780,-0.071,4.839,0,0,0,0,0,0,0,0,1,1,0,2,6,21,72,89,65,14,4,3,3,2,1,2,0,2,0,2,2,9,34,16,7,3,2,1,0,0,1,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,1,0,0,4,3,7,1,1,3,1,2,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T22:30,"1/1526857238:219",2.014344651851501E+08,2.014380651851493E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T22:00,2006-140T23:00,2006,140.9375,17.432,-0.077,4.898,0,0,0,0,0,0,0,0,2,0,3,4,3,17,78,85,62,11,1,2,1,5,2,2,1,2,1,3,3,7,33,20,5,1,1,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-140T23:30,"1/1526860838:225",2.014380651851493E+08,2.014416651851484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-140T23:00,2006-141T00:00,2006,140.9792,17.081,-0.084,4.959,0,0,0,0,0,0,0,0,0,1,0,2,3,8,39,68,32,11,3,2,1,0,1,2,0,1,0,1,0,4,9,7,5,2,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,2,0,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T00:30,"1/1526864438:230",2.014416651851484E+08,2.014452651851476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T00:00,2006-141T01:00,2006,141.0208,16.727,-0.091,5.022,0,0,0,0,0,0,0,0,0,0,0,0,0,11,38,48,25,4,3,1,0,1,1,0,0,0,1,2,1,5,9,3,5,0,2,1,2,0,0,1,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T01:30,"1/1526868038:236",2.014452651851476E+08,2.014488651851467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T01:00,2006-141T02:00,2006,141.0625,16.369,-0.099,5.089,0,0,0,0,0,0,0,0,0,0,0,0,3,13,32,46,31,5,3,1,0,0,0,0,3,1,1,0,0,3,7,10,7,1,1,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T02:30,"1/1526871638:242",2.014488651851467E+08,2.014524651851459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T02:00,2006-141T03:00,2006,141.1042,16.009,-0.107,5.158,0,0,0,0,0,0,0,0,0,0,0,1,1,5,17,28,16,5,3,3,1,0,0,0,0,0,0,1,1,4,10,1,3,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T03:30,"1/1526875238:248",2.014524651851459E+08,2.014560651851451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T03:00,2006-141T04:00,2006,141.1458,15.645,-0.115,5.231,0,0,0,0,0,0,0,0,0,0,0,4,4,35,109,152,82,17,4,4,0,0,3,0,2,1,0,1,3,14,23,20,6,2,4,1,4,2,1,0,1,1,0,0,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,2,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T04:30,"1/1526878838:254",2.014560651851451E+08,2.014596651851442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T04:00,2006-141T05:00,2006,141.1875,15.278,-0.123,5.307,0,0,0,0,0,0,0,0,1,3,2,2,3,25,91,116,63,11,7,2,3,5,2,1,4,3,3,5,13,24,74,51,17,3,0,0,3,1,0,0,2,0,0,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,3,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T05:30,"1/1526882439:4",2.014596651851442E+08,2.014632651851434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T05:00,2006-141T06:00,2006,141.2292,14.908,-0.132,5.386,0,0,0,0,0,0,0,0,1,3,2,3,3,24,87,121,61,7,9,3,3,0,1,3,1,1,1,0,7,28,40,18,9,6,2,0,1,1,1,1,0,2,0,0,0,1,1,0,1,1,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3,6,6,0,1,1,1,1,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T06:30,"1/1526886039:10",2.014632651851434E+08,2.014668651851425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T06:00,2006-141T07:00,2006,141.2708,14.534,-0.141,5.470,0,0,0,0,0,0,0,0,1,3,3,4,4,44,104,131,105,13,5,3,5,4,5,3,1,1,0,2,2,21,52,42,9,7,0,3,2,0,2,1,0,0,1,2,0,1,0,0,0,1,0,2,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,1,1,1,4,5,7,2,3,1,2,1,2,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T07:30,"1/1526889639:15",2.014668651851425E+08,2.014704651851417E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T07:00,2006-141T08:00,2006,141.3125,14.157,-0.151,5.559,0,0,0,0,0,0,0,0,1,3,0,1,5,20,108,155,94,17,10,0,4,4,3,0,0,0,3,2,7,9,39,22,6,1,1,0,1,1,1,0,0,1,0,0,2,0,0,1,1,0,1,1,0,1,0,0,1,0,1,1,0,0,0,1,0,1,0,1,1,3,3,7,7,4,4,3,3,2,2,0,0,1,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T08:30,"1/1526893239:21",2.014704651851417E+08,2.014740651851408E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T08:00,2006-141T09:00,2006,141.3542,13.777,-0.161,5.652,0,0,0,0,0,0,0,0,2,1,0,3,6,20,91,111,65,19,15,2,1,0,0,0,0,2,0,4,6,16,27,28,10,5,1,3,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,1,0,1,1,0,0,2,1,1,1,4,2,1,4,4,2,1,0,1,1,1,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T09:30,"1/1526896839:27",2.014740651851408E+08,2.014776651851400E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T09:00,2006-141T10:00,2006,141.3958,13.394,-0.172,5.750,0,0,0,0,0,0,0,0,2,1,1,8,8,33,155,203,125,27,11,3,5,1,4,1,3,3,2,2,9,28,60,32,15,3,3,2,2,0,1,0,1,1,1,1,2,2,1,1,0,0,0,1,0,0,0,0,0,2,2,0,0,1,0,1,0,0,0,0,1,2,2,3,7,5,2,1,3,3,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T10:30,"1/1526900439:33",2.014776651851400E+08,2.014812651851391E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T10:00,2006-141T11:00,2006,141.4375,13.008,-0.183,5.855,0,0,0,0,0,0,0,0,0,2,2,2,4,28,146,170,107,25,7,7,4,0,4,1,1,1,3,9,8,31,50,38,11,5,1,1,1,2,2,0,0,2,2,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,1,0,0,2,5,7,5,8,3,3,0,2,2,2,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-141T11:30,"1/1526904039:39",2.014812651851391E+08,2.014848651851383E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T11:00,2006-141T12:00,2006,141.4792,12.619,-0.194,5.965,0,0,0,0,0,0,0,0,1,1,0,1,9,41,155,205,115,31,9,12,1,6,4,2,3,4,3,2,6,19,62,33,21,10,4,2,4,2,3,1,0,1,2,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,2,1,1,0,1,0,0,0,0,0,1,1,6,5,7,5,6,5,6,3,3,0,1,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T12:30,"1/1526907639:45",2.014848651851383E+08,2.014884651851374E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T12:00,2006-141T13:00,2006,141.5208,12.227,-0.207,6.083,0,0,0,0,0,0,0,0,0,0,2,2,7,36,141,156,111,44,11,5,5,1,1,4,2,1,1,1,5,17,49,43,16,5,2,4,2,0,1,1,0,2,1,3,3,3,0,1,0,1,0,0,0,0,1,0,1,0,3,1,0,3,0,0,0,0,0,1,2,5,7,10,9,9,3,7,4,2,2,1,1,2,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T13:30,"1/1526911239:51",2.014884651851374E+08,2.014920651851365E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T13:00,2006-141T14:00,2006,141.5625,11.833,-0.219,6.209,0,0,0,0,0,0,0,0,0,3,1,2,7,31,150,158,114,23,8,3,2,6,4,1,1,1,1,0,6,22,47,16,8,6,2,0,3,4,0,2,1,2,0,0,1,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,1,0,0,0,1,2,2,1,5,10,7,7,5,4,4,5,0,0,2,1,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2006-141T14:30,"1/1526914839:57",2.014920651851365E+08,2.014956651851357E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T14:00,2006-141T15:00,2006,141.6042,11.436,-0.233,6.343,0,0,0,0,0,0,0,0,1,2,1,4,6,27,110,129,100,21,6,6,3,3,2,1,1,1,5,1,2,10,27,23,7,3,1,1,0,1,0,0,1,1,0,2,4,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,3,2,4,4,8,4,0,2,4,2,1,3,2,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T15:30,"1/1526918439:62",2.014956651851357E+08,2.014992651851348E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T15:00,2006-141T16:00,2006,141.6458,11.037,-0.247,6.487,0,0,0,0,0,0,0,0,0,1,0,1,2,14,85,137,82,18,8,5,2,1,3,1,1,1,0,0,1,8,16,14,7,1,0,0,0,0,0,1,0,1,1,0,2,0,2,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,1,1,0,0,2,4,1,1,3,3,1,0,2,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T16:30,"1/1526922039:68",2.014992651851348E+08,2.015028651851340E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T16:00,2006-141T17:00,2006,141.6875,10.637,-0.261,6.642,0,0,0,0,0,0,0,0,1,1,1,3,2,30,105,176,137,29,8,5,2,6,5,1,3,3,1,0,3,11,20,21,10,3,2,0,1,0,2,1,1,3,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,2,0,3,0,0,0,0,0,1,1,3,4,3,7,6,1,2,1,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T17:30,"1/1526925639:74",2.015028651851340E+08,2.015064651851331E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T17:00,2006-141T18:00,2006,141.7292,10.236,-0.277,6.809,0,0,0,0,0,0,0,0,4,0,1,2,4,18,100,107,75,14,6,8,3,3,2,1,3,0,2,1,5,13,35,16,11,4,2,3,2,1,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,1,2,1,0,0,3,0,2,0,3,7,8,3,5,2,2,1,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T18:30,"1/1526929239:80",2.015064651851331E+08,2.015100651851323E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T18:00,2006-141T19:00,2006,141.7708,9.834,-0.293,6.990,0,0,0,0,0,0,0,0,3,6,5,5,6,18,119,149,77,14,13,5,4,0,1,4,1,0,5,3,8,28,63,60,26,6,11,2,4,1,2,1,0,1,0,0,1,2,2,2,0,1,0,0,2,1,0,0,3,1,1,2,3,2,2,0,1,0,0,2,2,3,7,15,17,14,9,9,5,3,2,1,4,2,1,0,0,0,1,2,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T19:30,"1/1526932839:86",2.015100651851323E+08,2.015136651851314E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T19:00,2006-141T20:00,2006,141.8125,9.433,-0.309,7.186,0,0,0,0,0,0,0,0,1,0,1,2,4,15,74,89,56,17,7,3,4,1,0,1,2,1,1,2,5,16,47,28,10,8,3,2,0,1,3,1,1,1,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,3,0,2,1,0,0,0,0,0,0,0,2,3,5,4,5,7,4,2,0,2,3,0,1,0,0,1,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-141T20:30,"1/1526936439:92",2.015136651851314E+08,2.015172651851305E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T20:00,2006-141T21:00,2006,141.8542,9.034,-0.326,7.399,0,0,0,0,0,0,0,0,2,1,4,1,4,25,79,115,67,14,6,5,1,1,1,2,1,2,6,4,10,33,62,51,20,5,4,0,3,3,1,1,0,1,1,1,0,2,1,0,0,1,1,2,0,0,3,0,0,0,2,4,1,3,1,1,1,0,2,1,10,8,23,21,22,22,19,12,12,9,7,10,4,1,0,3,0,1,1,1,0,0,1,1,0,1,2,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2006-141T21:30,"1/1526940039:98",2.015172651851305E+08,2.015208651851297E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T21:00,2006-141T22:00,2006,141.8958,8.639,-0.344,7.632,0,0,0,0,0,0,0,0,4,5,3,3,3,22,89,146,87,31,9,7,3,2,3,0,1,3,4,6,11,46,91,89,25,21,4,7,5,0,3,0,3,1,1,0,1,2,0,1,0,0,0,1,1,0,5,0,0,2,1,7,1,0,1,1,1,2,2,4,8,11,34,46,32,32,28,15,14,8,10,8,3,6,5,6,5,0,3,2,5,1,0,0,1,1,0,1,0,0,0,1,2,1,1,0,0,0,0,0,0,0
"sci",2006-141T22:30,"1/1526943639:104",2.015208651851297E+08,2.015244651851288E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T22:00,2006-141T23:00,2006,141.9375,8.248,-0.362,7.887,0,0,0,0,0,0,0,0,2,5,10,4,9,38,120,176,104,27,9,4,6,3,4,0,4,8,4,2,7,47,112,97,32,17,12,6,5,4,1,0,2,0,0,2,2,0,1,1,2,1,0,0,0,1,2,1,0,0,3,6,5,5,3,2,3,3,3,8,13,23,39,47,39,31,40,28,15,12,12,13,7,6,2,9,6,5,1,1,4,5,1,1,3,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-141T23:30,"1/1526947239:109",2.015244651851288E+08,2.015280651851280E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-141T23:00,2006-142T00:00,2006,141.9792,7.865,-0.379,8.168,0,0,0,0,0,0,0,0,4,1,4,6,12,71,292,439,284,97,24,18,12,10,11,3,4,1,4,3,11,36,81,70,25,13,7,5,3,3,3,3,2,1,1,0,3,0,0,0,1,0,1,1,1,3,3,0,0,3,2,2,3,3,2,1,2,3,3,2,8,14,25,24,31,32,20,13,8,9,6,5,4,2,2,3,2,0,1,1,1,3,2,4,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-142T00:30,"1/1526950839:115",2.015280651851280E+08,2.015316651851271E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-142T00:00,2006-142T01:00,2006,142.0208,7.492,-0.396,8.476,0,0,0,0,0,0,0,0,0,0,1,0,0,4,22,30,24,9,2,0,0,0,0,1,0,1,0,0,1,2,3,5,2,2,0,1,0,0,1,1,0,1,0,1,0,3,0,1,0,0,0,0,0,0,1,0,0,0,1,2,2,2,0,0,1,1,1,1,3,1,6,2,2,4,4,1,3,3,3,1,2,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-142T01:30,"1/1526954439:121",2.015316651851271E+08,2.015352651851262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-142T01:00,2006-142T02:00,2006,142.0625,7.134,-0.412,8.817,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-142T02:30,"1/1526958039:127",2.015352651851262E+08,2.015388651851254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-142T02:00,2006-142T03:00,2006,142.1042,6.794,-0.426,9.192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-142T03:30,"1/1526961639:133",2.015388651851254E+08,2.015424651851245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-142T03:00,2006-142T04:00,2006,142.1458,6.477,-0.436,9.606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-142T04:30,"1/1526965239:139",2.015424651851245E+08,2.015460651851237E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-142T04:00,2006-142T05:00,2006,142.1875,6.191,-0.441,10.060,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-142T05:30,"1/1526968839:145",2.015460651851237E+08,2.015496651851228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-142T05:00,2006-142T06:00,2006,142.2292,5.942,-0.440,10.555,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0