START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-13 12:00:22.960 ,0,0,60.,0.4,,0.0,34.,0.4,,0.0,22.,0.4,,0.0,16.,0.4
1979-07-13 12:00:23.360 ,0,0,80.,0.4,,0.0,54.,0.4,,0.0,17.,0.4,,0.0,20.,0.4
1979-07-13 12:00:23.760 ,0,0,88.,0.4,,0.0,40.,0.4,,0.0,21.,0.4,,0.0,25.,0.4
1979-07-13 12:00:24.160 ,0,0,78.,0.4,,0.0,46.,0.4,,0.0,22.,0.4,,0.0,20.,0.4
1979-07-13 12:00:24.560 ,0,0,68.,0.4,,0.0,33.,0.4,,0.0,30.,0.4,,0.0,19.,0.4
1979-07-13 12:00:24.960 ,0,0,92.,0.4,,0.0,47.,0.4,,0.0,18.,0.4,,0.0,19.,0.4
1979-07-13 12:00:25.360 ,0,0,59.,0.4,,0.0,46.,0.4,,0.0,19.,0.4,,0.0,18.,0.4
1979-07-13 12:00:25.760 ,0,0,59.,0.4,,0.0,50.,0.4,,0.0,17.,0.4,,0.0,24.,0.4
1979-07-13 12:00:26.160 ,0,0,72.,0.4,,0.0,39.,0.4,,0.0,26.,0.4,,0.0,29.,0.4
1979-07-13 12:00:26.560 ,0,0,55.,0.4,,0.0,43.,0.4,,0.0,32.,0.4,,0.0,15.,0.4
1979-07-13 12:00:26.960 ,0,0,49.,0.4,,0.0,53.,0.4,,0.0,20.,0.4,,0.0,12.,0.4
1979-07-13 12:00:27.360 ,0,0,70.,0.4,,0.0,44.,0.4,,0.0,17.,0.4,,0.0,17.,0.4
1979-07-13 12:00:27.760 ,0,0,80.,0.4,,0.0,46.,0.4,,0.0,23.,0.4,,0.0,22.,0.4
1979-07-13 12:00:28.160 ,0,0,78.,0.4,,0.0,43.,0.4,,0.0,25.,0.4,,0.0,21.,0.4
1979-07-13 12:00:28.560 ,0,0,68.,0.4,,0.0,43.,0.4,,0.0,17.,0.4,,0.0,21.,0.4
1979-07-13 12:00:28.960 ,0,0,64.,0.4,,0.0,35.,0.4,,0.0,23.,0.4,,0.0,15.,0.4
1979-07-13 12:00:29.360 ,0,0,62.,0.4,,0.0,37.,0.4,,0.0,20.,0.4,,0.0,24.,0.4
1979-07-13 12:00:29.760 ,0,0,72.,0.4,,0.0,42.,0.4,,0.0,18.,0.4,,0.0,16.,0.4
1979-07-13 12:00:30.160 ,0,0,56.,0.4,,0.0,32.,0.4,,0.0,21.,0.4,,0.0,34.,0.4
1979-07-13 12:00:30.560 ,0,0,61.,0.4,,0.0,44.,0.4,,0.0,20.,0.4,,0.0,22.,0.4
1979-07-13 12:00:30.960 ,0,0,63.,0.4,,0.0,38.,0.4,,0.0,22.,0.4,,0.0,16.,0.4
1979-07-13 12:00:31.360 ,0,0,72.,0.4,,0.0,35.,0.4,,0.0,19.,0.4,,0.0,21.,0.4
1979-07-13 12:00:31.760 ,0,0,68.,0.4,,0.0,45.,0.4,,0.0,28.,0.4,,0.0,20.,0.4
1979-07-13 12:00:32.160 ,0,0,74.,0.4,,0.0,35.,0.4,,0.0,25.,0.4,,0.0,10.,0.4
1979-07-13 12:00:32.560 ,0,0,70.,0.4,,0.0,38.,0.4,,0.0,25.,0.4,,0.0,13.,0.4
1979-07-13 12:00:32.960 ,0,0,68.,0.4,,0.0,29.,0.4,,0.0,26.,0.4,,0.0,20.,0.4
1979-07-13 12:00:33.360 ,0,0,80.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,,0.0,16.,0.4
1979-07-13 12:00:33.760 ,0,0,76.,0.4,,0.0,44.,0.4,,0.0,16.,0.4,,0.0,13.,0.4
1979-07-13 12:00:34.160 ,0,0,64.,0.4,,0.0,41.,0.4,,0.0,25.,0.4,,0.0,24.,0.4
1979-07-13 12:00:34.560 ,0,0,55.,0.4,,0.0,32.,0.4,,0.0,17.,0.4,,0.0,20.,0.4
1979-07-13 12:00:34.960 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,21.,0.4
1979-07-13 12:00:35.360 ,0,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 12:00:35.760 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,29.,0.4
1979-07-13 12:00:36.160 ,0,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-13 12:00:36.560 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-13 12:00:36.960 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-13 12:00:37.360 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-13 12:00:37.760 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-13 12:00:38.160 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-13 12:00:38.560 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-13 12:00:38.960 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,25.,0.4
1979-07-13 12:00:39.360 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-13 12:00:39.760 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-13 12:00:40.160 ,0,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,16.,0.4
1979-07-13 12:00:40.560 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,9.,0.4
1979-07-13 12:00:40.960 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,15.,0.4
1979-07-13 12:00:41.360 ,0,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,24.,0.4
1979-07-13 12:00:41.760 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 12:00:42.160 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-13 12:00:42.560 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,17.,0.4
1979-07-13 12:00:42.960 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-13 12:00:43.360 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 12:00:43.760 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-13 12:00:44.160 ,0,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-13 12:00:44.560 ,0,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-13 12:00:44.960 ,0,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-13 12:00:45.360 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,19.,0.4
1979-07-13 12:00:45.760 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-13 12:00:46.160 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-13 12:00:46.560 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,16.,0.4
1979-07-13 12:00:46.960 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-13 12:00:47.360 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,25.,0.4
1979-07-13 12:00:47.760 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 12:00:48.160 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,26.,0.4
1979-07-13 12:00:48.560 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-13 12:00:48.960 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-13 12:00:49.360 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 12:00:49.760 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-13 12:00:50.160 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,19.,0.4
1979-07-13 12:00:50.560 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-13 12:00:50.960 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-13 12:00:51.360 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-13 12:00:51.760 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 12:00:52.160 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-13 12:00:52.560 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,17.,0.4
1979-07-13 12:00:52.960 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-13 12:00:53.360 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-13 12:00:53.760 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-13 12:00:54.160 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-13 12:00:54.560 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-13 12:00:54.960 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-13 12:00:55.360 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-13 12:00:55.760 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-13 12:00:56.160 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-13 12:00:56.560 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 12:00:56.960 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,10.,0.4
1979-07-13 12:00:57.360 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-13 12:00:57.760 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-13 12:00:58.160 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,10.,0.4
1979-07-13 12:00:58.560 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-13 12:00:58.960 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,13.,0.4
1979-07-13 12:00:59.360 ,1,0,72.,0.4,,0.0,36.,0.4,,0.0,17.,0.4,,0.0,19.,0.4
1979-07-13 12:00:59.760 ,1,0,44.,0.4,,0.0,37.,0.4,,0.0,16.,0.4,,0.0,13.,0.4
1979-07-13 12:01:00.160 ,1,0,51.,0.4,,0.0,33.,0.4,,0.0,16.,0.4,,0.0,11.,0.4
1979-07-13 12:01:00.560 ,1,0,66.,0.4,,0.0,40.,0.4,,0.0,21.,0.4,,0.0,15.,0.4
1979-07-13 12:01:00.960 ,1,0,52.,0.4,,0.0,35.,0.4,,0.0,25.,0.4,,0.0,16.,0.4
1979-07-13 12:01:01.360 ,1,0,60.,0.4,,0.0,34.,0.4,,0.0,19.,0.4,,0.0,20.,0.4
1979-07-13 12:01:01.760 ,1,0,53.,0.4,,0.0,40.,0.4,,0.0,16.,0.4,,0.0,16.,0.4
1979-07-13 12:01:02.160 ,1,0,59.,0.4,,0.0,38.,0.4,,0.0,13.,0.4,,0.0,16.,0.4
1979-07-13 12:01:02.560 ,1,0,59.,0.4,,0.0,26.,0.4,,0.0,8.,0.4,,0.0,13.,0.4
1979-07-13 12:01:02.960 ,1,0,70.,0.4,,0.0,30.,0.4,,0.0,10.,0.4,,0.0,22.,0.4
1979-07-13 12:01:03.360 ,1,0,54.,0.4,,0.0,31.,0.4,,0.0,15.,0.4,,0.0,13.,0.4
1979-07-13 12:01:03.760 ,1,0,58.,0.4,,0.0,29.,0.4,,0.0,14.,0.4,,0.0,16.,0.4
1979-07-13 12:01:04.160 ,1,0,61.,0.4,,0.0,28.,0.4,,0.0,12.,0.4,,0.0,16.,0.4
1979-07-13 12:01:04.560 ,1,0,47.,0.4,,0.0,38.,0.4,,0.0,23.,0.4,,0.0,15.,0.4
1979-07-13 12:01:04.960 ,1,0,56.,0.4,,0.0,37.,0.4,,0.0,21.,0.4,,0.0,6.,0.4
1979-07-13 12:01:05.360 ,1,0,64.,0.4,,0.0,36.,0.4,,0.0,17.,0.4,,0.0,21.,0.4
1979-07-13 12:01:05.760 ,1,0,61.,0.4,,0.0,36.,0.4,,0.0,21.,0.4,,0.0,18.,0.4
1979-07-13 12:01:06.160 ,1,0,49.,0.4,,0.0,35.,0.4,,0.0,17.,0.4,,0.0,13.,0.4
1979-07-13 12:01:06.560 ,1,0,51.,0.4,,0.0,32.,0.4,,0.0,17.,0.4,,0.0,13.,0.4
1979-07-13 12:01:06.960 ,1,0,66.,0.4,,0.0,33.,0.4,,0.0,25.,0.4,,0.0,18.,0.4
1979-07-13 12:01:07.360 ,1,0,59.,0.4,,0.0,26.,0.4,,0.0,24.,0.4,,0.0,18.,0.4
1979-07-13 12:01:07.760 ,1,0,49.,0.4,,0.0,34.,0.4,,0.0,19.,0.4,,0.0,9.,0.4
1979-07-13 12:01:08.160 ,1,0,47.,0.4,,0.0,28.,0.4,,0.0,15.,0.4,,0.0,19.,0.4
1979-07-13 12:01:08.560 ,1,0,62.,0.4,,0.0,32.,0.4,,0.0,25.,0.4,,0.0,21.,0.4
1979-07-13 12:01:08.960 ,1,0,63.,0.4,,0.0,40.,0.4,,0.0,11.,0.4,,0.0,19.,0.4
1979-07-13 12:01:09.360 ,1,0,68.,0.4,,0.0,36.,0.4,,0.0,17.,0.4,,0.0,17.,0.4
1979-07-13 12:01:09.760 ,1,0,59.,0.4,,0.0,33.,0.4,,0.0,11.,0.4,,0.0,21.,0.4
1979-07-13 12:01:10.160 ,1,0,53.,0.4,,0.0,35.,0.4,,0.0,15.,0.4,,0.0,16.,0.4
1979-07-13 12:01:10.560 ,1,0,63.,0.4,,0.0,31.,0.4,,0.0,16.,0.4,,0.0,20.,0.4
1979-07-13 12:01:10.960 ,1,0,42.,0.4,,0.0,26.,0.4,,0.0,16.,0.4,,0.0,18.,0.4
1979-07-13 12:01:11.360 ,1,0,48.,0.4,,0.0,29.,0.4,,0.0,12.,0.4,,0.0,18.,0.4
1979-07-13 12:01:11.760 ,1,0,40.,0.4,,0.0,37.,0.4,,0.0,18.,0.4,,0.0,19.,0.4
1979-07-13 12:01:12.160 ,1,0,55.,0.4,,0.0,37.,0.4,,0.0,13.,0.4,,0.0,21.,0.4
1979-07-13 12:01:12.560 ,1,0,41.,0.4,,0.0,31.,0.4,,0.0,20.,0.4,,0.0,8.,0.4
1979-07-13 12:01:12.960 ,1,0,59.,0.4,,0.0,27.,0.4,,0.0,22.,0.4,,0.0,10.,0.4
1979-07-13 12:01:13.360 ,1,0,56.,0.4,,0.0,28.,0.4,,0.0,18.,0.4,,0.0,14.,0.4
1979-07-13 12:01:13.760 ,1,0,59.,0.4,,0.0,36.,0.4,,0.0,21.,0.4,,0.0,19.,0.4
1979-07-13 12:01:14.160 ,1,0,55.,0.4,,0.0,45.,0.4,,0.0,14.,0.4,,0.0,15.,0.4
1979-07-13 12:01:14.560 ,1,0,58.,0.4,,0.0,38.,0.4,,0.0,13.,0.4,,0.0,15.,0.4
1979-07-13 12:01:14.960 ,1,0,56.,0.4,,0.0,38.,0.4,,0.0,19.,0.4,,0.0,12.,0.4
1979-07-13 12:01:15.360 ,1,0,58.,0.4,,0.0,36.,0.4,,0.0,20.,0.4,,0.0,17.,0.4
1979-07-13 12:01:15.760 ,1,0,52.,0.4,,0.0,32.,0.4,,0.0,17.,0.4,,0.0,15.,0.4
1979-07-13 12:01:16.160 ,1,0,50.,0.4,,0.0,25.,0.4,,0.0,16.,0.4,,0.0,17.,0.4
1979-07-13 12:01:16.560 ,1,0,56.,0.4,,0.0,37.,0.4,,0.0,17.,0.4,,0.0,23.,0.4
1979-07-13 12:01:16.960 ,1,0,45.,0.4,,0.0,30.,0.4,,0.0,17.,0.4,,0.0,5.,0.4
1979-07-13 12:01:17.360 ,1,0,51.,0.4,,0.0,31.,0.4,,0.0,21.,0.4,,0.0,18.,0.4
1979-07-13 12:01:17.760 ,1,0,41.,0.4,,0.0,33.,0.4,,0.0,21.,0.4,,0.0,11.,0.4
1979-07-13 12:01:18.160 ,1,0,61.,0.4,,0.0,33.,0.4,,0.0,20.,0.4,,0.0,12.,0.4
1979-07-13 12:01:18.560 ,1,0,66.,0.4,,0.0,31.,0.4,,0.0,17.,0.4,,0.0,17.,0.4
1979-07-13 12:01:18.960 ,1,0,61.,0.4,,0.0,24.,0.4,,0.0,20.,0.4,,0.0,9.,0.4
1979-07-13 12:01:19.360 ,1,0,62.,0.4,,0.0,40.,0.4,,0.0,18.,0.4,,0.0,16.,0.4
1979-07-13 12:01:19.760 ,1,0,44.,0.4,,0.0,25.,0.4,,0.0,13.,0.4,,0.0,16.,0.4
1979-07-13 12:01:20.160 ,1,0,64.,0.4,,0.0,39.,0.4,,0.0,10.,0.4,,0.0,13.,0.4
1979-07-13 12:01:20.560 ,1,0,60.,0.4,,0.0,32.,0.4,,0.0,24.,0.4,,0.0,13.,0.4
1979-07-13 12:01:20.960 ,1,0,64.,0.4,,0.0,30.,0.4,,0.0,17.,0.4,,0.0,17.,0.4
1979-07-13 12:01:21.360 ,1,0,38.,0.4,,0.0,27.,0.4,,0.0,17.,0.4,,0.0,16.,0.4
1979-07-13 12:01:21.760 ,1,0,42.,0.4,,0.0,28.,0.4,,0.0,11.,0.4,,0.0,20.,0.4
1979-07-13 12:01:22.160 ,1,0,60.,0.4,,0.0,25.,0.4,,0.0,17.,0.4,,0.0,9.,0.4
1979-07-13 12:01:22.560 ,1,0,51.,0.4,,0.0,31.,0.4,,0.0,18.,0.4,,0.0,16.,0.4
1979-07-13 12:01:22.960 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,20.,0.4
1979-07-13 12:01:23.360 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,23.,0.4
1979-07-13 12:01:23.760 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-13 12:01:24.160 ,1,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,23.,0.4
1979-07-13 12:01:24.560 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-13 12:01:24.960 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-13 12:01:25.360 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-13 12:01:25.760 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,11.,0.4
1979-07-13 12:01:26.160 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-13 12:01:26.560 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 12:01:26.960 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-13 12:01:27.360 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-13 12:01:27.760 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,9.,0.4
1979-07-13 12:01:28.160 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-13 12:01:28.560 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-13 12:01:28.960 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-13 12:01:29.360 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-13 12:01:29.760 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-13 12:01:30.160 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 12:01:30.560 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 12:01:30.960 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 12:01:31.360 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-13 12:01:31.760 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-13 12:01:32.160 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-13 12:01:32.560 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-13 12:01:32.960 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-13 12:01:33.360 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-13 12:01:33.760 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,23.,0.4
1979-07-13 12:01:34.160 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,13.,0.4
1979-07-13 12:01:34.560 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,19.,0.4
1979-07-13 12:01:34.960 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,13.,0.4
1979-07-13 12:01:35.360 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-13 12:01:35.760 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-13 12:01:36.160 ,2,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-13 12:01:36.560 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-13 12:01:36.960 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-13 12:01:37.360 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-13 12:01:37.760 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,19.,0.4
1979-07-13 12:01:38.160 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,14.,0.4
1979-07-13 12:01:38.560 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-13 12:01:38.960 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-13 12:01:39.360 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-13 12:01:39.760 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-13 12:01:40.160 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,21.,0.4
1979-07-13 12:01:40.560 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,22.,0.4
1979-07-13 12:01:40.960 ,2,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-13 12:01:41.360 ,2,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-13 12:01:41.760 ,2,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,16.,0.4
1979-07-13 12:01:42.160 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,14.,0.4
1979-07-13 12:01:42.560 ,2,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-13 12:01:42.960 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-13 12:01:43.360 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 12:01:43.760 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-13 12:01:44.160 ,2,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,12.,0.4
1979-07-13 12:01:44.560 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-13 12:01:44.960 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-13 12:01:45.360 ,2,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-13 12:01:45.760 ,2,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,25.,0.4
1979-07-13 12:01:46.160 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-13 12:01:46.560 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,14.,0.4
1979-07-13 12:01:46.960 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,18.,0.4
1979-07-13 12:01:47.360 ,2,0,58.,0.4,,0.0,26.,0.4,,0.0,17.,0.4,,0.0,15.,0.4
1979-07-13 12:01:47.760 ,2,0,46.,0.4,,0.0,29.,0.4,,0.0,9.,0.4,,0.0,15.,0.4
1979-07-13 12:01:48.160 ,2,0,50.,0.4,,0.0,37.,0.4,,0.0,14.,0.4,,0.0,13.,0.4
1979-07-13 12:01:48.560 ,2,0,46.,0.4,,0.0,28.,0.4,,0.0,6.,0.4,,0.0,13.,0.4
1979-07-13 12:01:48.960 ,2,0,52.,0.4,,0.0,38.,0.4,,0.0,15.,0.4,,0.0,18.,0.4
1979-07-13 12:01:49.360 ,2,0,49.,0.4,,0.0,24.,0.4,,0.0,19.,0.4,,0.0,10.,0.4
1979-07-13 12:01:49.760 ,2,0,49.,0.4,,0.0,46.,0.4,,0.0,20.,0.4,,0.0,19.,0.4
1979-07-13 12:01:50.160 ,2,0,43.,0.4,,0.0,37.,0.4,,0.0,16.,0.4,,0.0,16.,0.4
1979-07-13 12:01:50.560 ,2,0,52.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,,0.0,10.,0.4
1979-07-13 12:01:50.960 ,2,0,57.,0.4,,0.0,34.,0.4,,0.0,18.,0.4,,0.0,15.,0.4
1979-07-13 12:01:51.360 ,2,0,54.,0.4,,0.0,30.,0.4,,0.0,19.,0.4,,0.0,14.,0.4
1979-07-13 12:01:51.760 ,2,0,53.,0.4,,0.0,39.,0.4,,0.0,22.,0.4,,0.0,17.,0.4
1979-07-13 12:01:52.160 ,2,0,51.,0.4,,0.0,33.,0.4,,0.0,14.,0.4,,0.0,16.,0.4
1979-07-13 12:01:52.560 ,2,0,58.,0.4,,0.0,44.,0.4,,0.0,22.,0.4,,0.0,15.,0.4
1979-07-13 12:01:52.960 ,2,0,50.,0.4,,0.0,24.,0.4,,0.0,19.,0.4,,0.0,21.,0.4
1979-07-13 12:01:53.360 ,2,0,48.,0.4,,0.0,29.,0.4,,0.0,17.,0.4,,0.0,14.,0.4
1979-07-13 12:01:53.760 ,2,0,64.,0.4,,0.0,35.,0.4,,0.0,17.,0.4,,0.0,16.,0.4
1979-07-13 12:01:54.160 ,2,0,44.,0.4,,0.0,34.,0.4,,0.0,16.,0.4,,0.0,13.,0.4
1979-07-13 12:01:54.560 ,2,0,56.,0.4,,0.0,36.,0.4,,0.0,18.,0.4,,0.0,18.,0.4
1979-07-13 12:01:54.960 ,2,0,60.,0.4,,0.0,42.,0.4,,0.0,15.,0.4,,0.0,16.,0.4
1979-07-13 12:01:55.360 ,2,0,68.,0.4,,0.0,31.,0.4,,0.0,14.,0.4,,0.0,11.,0.4
1979-07-13 12:01:55.760 ,2,0,50.,0.4,,0.0,33.,0.4,,0.0,21.,0.4,,0.0,14.,0.4
1979-07-13 12:01:56.160 ,2,0,44.,0.4,,0.0,28.,0.4,,0.0,18.,0.4,,0.0,10.,0.4
1979-07-13 12:01:56.560 ,2,0,35.,0.4,,0.0,22.,0.4,,0.0,10.,0.4,,0.0,11.,0.4
1979-07-13 12:01:56.960 ,2,0,37.,0.4,,0.0,30.,0.4,,0.0,20.,0.4,,0.0,16.,0.4
1979-07-13 12:01:57.360 ,2,0,45.,0.4,,0.0,39.,0.4,,0.0,15.,0.4,,0.0,6.,0.4
1979-07-13 12:01:57.760 ,2,0,36.,0.4,,0.0,30.,0.4,,0.0,25.,0.4,,0.0,17.,0.4
1979-07-13 12:01:58.160 ,2,0,47.,0.4,,0.0,30.,0.4,,0.0,10.,0.4,,0.0,20.,0.4
1979-07-13 12:01:58.560 ,2,0,56.,0.4,,0.0,28.,0.4,,0.0,16.,0.4,,0.0,11.,0.4
1979-07-13 12:01:58.960 ,2,0,52.,0.4,,0.0,25.,0.4,,0.0,20.,0.4,,0.0,13.,0.4
1979-07-13 12:01:59.360 ,2,0,46.,0.4,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,10.,0.4
1979-07-13 12:01:59.760 ,2,0,38.,0.4,,0.0,24.,0.4,,0.0,11.,0.4,,0.0,19.,0.4
1979-07-13 12:02:00.160 ,2,0,53.,0.4,,0.0,29.,0.4,,0.0,13.,0.4,,0.0,17.,0.4
1979-07-13 12:02:00.560 ,2,0,55.,0.4,,0.0,34.,0.4,,0.0,17.,0.4,,0.0,16.,0.4
1979-07-13 12:02:00.960 ,2,0,39.,0.4,,0.0,24.,0.4,,0.0,17.,0.4,,0.0,15.,0.4
1979-07-13 12:02:01.360 ,2,0,51.,0.4,,0.0,24.,0.4,,0.0,19.,0.4,,0.0,20.,0.4
1979-07-13 12:02:01.760 ,2,0,47.,0.4,,0.0,19.,0.4,,0.0,18.,0.4,,0.0,7.,0.4
1979-07-13 12:02:02.160 ,2,0,56.,0.4,,0.0,31.,0.4,,0.0,17.,0.4,,0.0,15.,0.4
1979-07-13 12:02:02.560 ,2,0,66.,0.4,,0.0,36.,0.4,,0.0,16.,0.4,,0.0,16.,0.4
1979-07-13 12:02:02.960 ,2,0,57.,0.4,,0.0,41.,0.4,,0.0,18.,0.4,,0.0,15.,0.4
1979-07-13 12:02:03.360 ,2,0,55.,0.4,,0.0,34.,0.4,,0.0,13.,0.4,,0.0,9.,0.4
1979-07-13 12:02:03.760 ,2,0,41.,0.4,,0.0,15.,0.4,,0.0,15.,0.4,,0.0,13.,0.4
1979-07-13 12:02:04.160 ,2,0,45.,0.4,,0.0,28.,0.4,,0.0,14.,0.4,,0.0,19.,0.4
1979-07-13 12:02:04.560 ,2,0,59.,0.4,,0.0,28.,0.4,,0.0,11.,0.4,,0.0,12.,0.4
1979-07-13 12:02:04.960 ,2,0,50.,0.4,,0.0,28.,0.4,,0.0,14.,0.4,,0.0,9.,0.4
1979-07-13 12:02:05.360 ,2,0,45.,0.4,,0.0,35.,0.4,,0.0,22.,0.4,,0.0,16.,0.4
1979-07-13 12:02:05.760 ,2,0,50.,0.4,,0.0,39.,0.4,,0.0,23.,0.4,,0.0,21.,0.4
1979-07-13 12:02:06.160 ,2,0,42.,0.4,,0.0,30.,0.4,,0.0,19.,0.4,,0.0,17.,0.4
1979-07-13 12:02:06.560 ,2,0,52.,0.4,,0.0,35.,0.4,,0.0,22.,0.4,,0.0,19.,0.4
1979-07-13 12:02:06.960 ,2,0,43.,0.4,,0.0,32.,0.4,,0.0,16.,0.4,,0.0,14.,0.4
1979-07-13 12:02:07.360 ,2,0,50.,0.4,,0.0,31.,0.4,,0.0,25.,0.4,,0.0,7.,0.4
1979-07-13 12:02:07.760 ,2,0,41.,0.4,,0.0,19.,0.4,,0.0,16.,0.4,,0.0,20.,0.4
1979-07-13 12:02:08.160 ,2,0,55.,0.4,,0.0,26.,0.4,,0.0,13.,0.4,,0.0,13.,0.4
1979-07-13 12:02:08.560 ,2,0,66.,0.4,,0.0,31.,0.4,,0.0,20.,0.4,,0.0,9.,0.4
1979-07-13 12:02:08.960 ,2,0,63.,0.4,,0.0,31.,0.4,,0.0,16.,0.4,,0.0,24.,0.4
1979-07-13 12:02:09.360 ,2,0,58.,0.4,,0.0,36.,0.4,,0.0,18.,0.4,,0.0,17.,0.4
1979-07-13 12:02:09.760 ,2,0,55.,0.4,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,10.,0.4
1979-07-13 12:02:10.160 ,2,0,68.,0.4,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,13.,0.4
1979-07-13 12:02:10.560 ,2,0,54.,0.4,,0.0,28.,0.4,,0.0,16.,0.4,,0.0,13.,0.4
1979-07-13 12:02:10.960 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,16.,0.4
1979-07-13 12:02:11.360 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 12:02:11.760 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-13 12:02:12.160 ,2,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-13 12:02:12.560 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-13 12:02:12.960 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-13 12:02:13.360 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-13 12:02:13.760 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 12:02:14.160 ,2,0,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-13 12:02:14.560 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,12.,0.4
1979-07-13 12:02:14.960 ,2,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-13 12:02:15.360 ,2,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-13 12:02:15.760 ,2,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-13 12:02:16.160 ,2,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-13 12:02:16.560 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-13 12:02:16.960 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-13 12:02:17.360 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-13 12:02:17.760 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-13 12:02:18.160 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-13 12:02:18.560 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-13 12:02:18.960 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,20.,0.4
1979-07-13 12:02:19.360 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 12:02:19.760 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-13 12:02:20.160 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-13 12:02:20.560 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-13 12:02:20.960 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-13 12:02:21.360 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 12:02:21.760 ,2,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-13 12:02:22.160 ,2,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-13 12:02:22.560 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-13 12:02:22.960 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-13 12:02:23.360 ,3,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-13 12:02:23.760 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-13 12:02:24.160 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-13 12:02:24.560 ,3,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-13 12:02:24.960 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-13 12:02:25.360 ,3,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-13 12:02:25.760 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-13 12:02:26.160 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,12.,0.4
1979-07-13 12:02:26.560 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,11.,0.4
1979-07-13 12:02:26.960 ,3,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,11.,0.4
1979-07-13 12:02:27.360 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,14.,0.4
1979-07-13 12:02:27.760 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-13 12:02:28.160 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-13 12:02:28.560 ,3,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 12:02:28.960 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-13 12:02:29.360 ,3,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4