VOYAGER:2:PRINTED,ON:,7-FEB-02:08:15:23:GROUP14
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A17RATE,A17UNC,L18RATE,L18UNC,M19RATE,M19UNC,M20RATE,M20UNC,H21RATE,H21UNC,H22RATE,H22UNC
1979-07-11 08:18:46.870 ,1979-07-11 08:19:10.810 ,1,0,17.5,1.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:19:10.870 ,1979-07-11 08:19:34.810 ,1,0,14.0,0.851,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:19:34.870 ,1979-07-11 08:19:58.810 ,1,0,16.6,0.829,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:19:58.870 ,1979-07-11 08:20:22.810 ,1,0,14.7,0.874,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:20:22.870 ,1979-07-11 08:20:46.810 ,1,0,23.5,1.11,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:20:46.870 ,1979-07-11 08:20:52.810 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-07-11 08:20:53.250 ,1979-07-11 08:23:16.810 ,2,1,14.9,0.366,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:23:17.250 ,1979-07-11 08:25:34.810 ,3,1,17.5,0.405,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:26:22.870 ,1979-07-11 08:26:46.810 ,3,-1,20.0,1.02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:26:46.870 ,1979-07-11 08:27:10.870 ,9,0,21.0,0.935,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:27:10.870 ,1979-07-11 08:27:34.870 ,9,0,15.4,0.800,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:27:34.870 ,1979-07-11 08:27:58.870 ,9,0,21.0,0.935,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:27:58.870 ,1979-07-11 08:28:04.810 ,4,1,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-07-11 08:28:05.240 ,1979-07-11 08:30:28.810 ,5,1,31.8,0.537,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:30:29.240 ,1979-07-11 08:32:52.810 ,6,1,46.2,0.642,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:32:53.240 ,1979-07-11 08:35:16.810 ,7,1,47.9,0.659,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:35:17.250 ,1979-07-11 08:37:58.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:37:58.870 ,1979-07-11 08:40:04.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:40:05.250 ,1979-07-11 08:42:28.810 ,7,-1,48.6,0.646,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:42:29.250 ,1979-07-11 08:44:52.810 ,6,-1,52.9,0.670,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:44:53.250 ,1979-07-11 08:47:16.810 ,5,-1,54.1,0.694,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:47:17.240 ,1979-07-11 08:49:40.810 ,4,-1,35.5,0.565,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:49:41.240 ,1979-07-11 08:52:04.810 ,3,-1,27.6,0.497,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:52:05.240 ,1979-07-11 08:54:28.810 ,2,-1,25.0,0.473,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:54:28.870 ,1979-07-11 08:56:53.240 ,1,-1,28.4,0.514,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:56:53.240 ,1979-07-11 08:59:16.810 ,1,1,38.5,0.590,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 08:59:17.240 ,1979-07-11 09:01:40.810 ,2,1,29.2,0.502,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:01:41.240 ,1979-07-11 09:04:04.810 ,3,1,33.0,0.542,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:04:05.240 ,1979-07-11 09:06:28.810 ,4,1,55.0,0.705,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:06:29.240 ,1979-07-11 09:08:52.810 ,5,1,95.4,0.924,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:08:53.240 ,1979-07-11 09:11:16.810 ,6,1,132.,1.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:11:17.240 ,1979-07-11 09:13:40.810 ,7,1,133.,1.08,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:13:41.240 ,1979-07-11 09:16:22.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:16:22.870 ,1979-07-11 09:18:28.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:18:29.240 ,1979-07-11 09:20:52.810 ,7,-1,181.,1.27,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:20:53.240 ,1979-07-11 09:23:16.810 ,6,-1,189.,1.30,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:23:17.240 ,1979-07-11 09:25:40.810 ,5,-1,162.,1.19,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:25:41.240 ,1979-07-11 09:26:22.810 ,4,-1,121.,2.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:26:22.870 ,1979-07-11 09:26:46.870 ,9,0,70.2,1.70,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:26:46.870 ,1979-07-11 09:27:10.870 ,9,0,144.,3.16,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:27:10.870 ,1979-07-11 09:27:34.870 ,9,0,70.2,1.70,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:27:34.870 ,1979-07-11 09:27:58.870 ,9,0,87.3,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:27:58.870 ,1979-07-11 09:28:04.810 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-07-11 09:28:05.240 ,1979-07-11 09:30:28.810 ,3,-1,77.3,0.834,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:30:29.240 ,1979-07-11 09:32:52.800 ,2,-1,75.2,0.823,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:32:52.870 ,1979-07-11 09:35:17.240 ,1,-1,84.8,0.888,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:35:17.240 ,1979-07-11 09:37:40.800 ,1,1,103.,0.966,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:37:41.240 ,1979-07-11 09:40:04.800 ,2,1,84.1,0.867,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:40:05.240 ,1979-07-11 09:42:28.800 ,3,1,75.1,0.821,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:42:29.240 ,1979-07-11 09:44:52.800 ,4,1,125.,1.05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:44:53.240 ,1979-07-11 09:47:16.800 ,5,1,202.,1.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:47:17.240 ,1979-07-11 09:49:40.800 ,6,1,231.,1.45,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:49:41.240 ,1979-07-11 09:52:04.800 ,7,1,228.,1.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:52:05.240 ,1979-07-11 09:54:46.800 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:54:46.870 ,1979-07-11 09:56:52.800 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:56:53.240 ,1979-07-11 09:59:16.800 ,7,-1,261.,1.51,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 09:59:17.240 ,1979-07-11 10:01:40.800 ,6,-1,320.,1.70,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:01:41.240 ,1979-07-11 10:04:04.800 ,5,-1,235.,1.47,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:04:05.240 ,1979-07-11 10:06:28.800 ,4,-1,150.,1.15,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:06:29.240 ,1979-07-11 10:08:52.800 ,3,-1,110.,0.997,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:08:53.240 ,1979-07-11 10:11:16.800 ,2,-1,95.5,0.925,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:11:16.870 ,1979-07-11 10:13:41.240 ,1,-1,99.4,0.963,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:13:41.240 ,1979-07-11 10:16:04.800 ,1,1,131.,1.08,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:16:05.240 ,1979-07-11 10:18:28.800 ,2,1,107.,0.971,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:18:29.240 ,1979-07-11 10:20:52.800 ,3,1,102.,0.955,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:20:53.240 ,1979-07-11 10:23:16.800 ,4,1,142.,1.13,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:23:17.240 ,1979-07-11 10:25:40.800 ,5,1,199.,1.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:25:41.240 ,1979-07-11 10:28:04.800 ,6,1,270.,1.56,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:28:05.240 ,1979-07-11 10:30:28.800 ,7,1,263.,1.52,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:30:29.240 ,1979-07-11 10:33:10.800 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:33:10.860 ,1979-07-11 10:35:16.800 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:35:17.240 ,1979-07-11 10:37:40.800 ,7,-1,204.,1.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:37:41.240 ,1979-07-11 10:40:04.800 ,6,-1,205.,1.35,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:40:05.240 ,1979-07-11 10:42:28.800 ,5,-1,152.,1.17,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:42:29.240 ,1979-07-11 10:44:52.800 ,4,-1,86.3,0.863,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:44:53.240 ,1979-07-11 10:47:16.800 ,3,-1,61.7,0.743,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:47:17.240 ,1979-07-11 10:49:40.800 ,2,-1,57.2,0.716,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:49:40.860 ,1979-07-11 10:52:05.240 ,1,-1,57.5,0.737,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:52:05.240 ,1979-07-11 10:54:28.800 ,1,1,66.6,0.770,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:54:29.240 ,1979-07-11 10:56:52.800 ,2,1,45.0,0.619,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:56:53.240 ,1979-07-11 10:59:16.800 ,3,1,49.6,0.666,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 10:59:17.240 ,1979-07-11 11:01:40.800 ,4,1,66.1,0.764,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:01:41.240 ,1979-07-11 11:04:04.800 ,5,1,94.6,0.917,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:04:05.240 ,1979-07-11 11:06:28.800 ,6,1,119.,1.03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:06:29.240 ,1979-07-11 11:08:52.800 ,7,1,101.,0.944,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:08:53.240 ,1979-07-11 11:10:46.800 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:11:10.860 ,1979-07-11 11:11:34.800 ,8,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-07-11 11:11:34.860 ,1979-07-11 11:13:40.800 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:13:41.240 ,1979-07-11 11:16:04.800 ,7,-1,79.4,0.844,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:16:05.240 ,1979-07-11 11:18:28.800 ,6,-1,81.7,0.855,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:18:29.240 ,1979-07-11 11:20:52.800 ,5,-1,56.8,0.710,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:20:53.240 ,1979-07-11 11:23:16.800 ,4,-1,33.3,0.535,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:23:17.240 ,1979-07-11 11:25:40.800 ,3,-1,23.8,0.462,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:25:41.240 ,1979-07-11 11:28:04.800 ,2,-1,18.8,0.402,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:28:04.860 ,1979-07-11 11:30:29.240 ,1,-1,17.7,0.408,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:30:29.240 ,1979-07-11 11:32:52.800 ,1,1,22.7,0.450,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:32:53.240 ,1979-07-11 11:35:16.800 ,2,1,18.7,0.409,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:35:17.240 ,1979-07-11 11:37:40.800 ,3,1,19.8,0.421,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:37:41.240 ,1979-07-11 11:40:04.800 ,4,1,27.4,0.497,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:40:05.240 ,1979-07-11 11:41:10.800 ,5,1,44.5,0.960,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:41:10.860 ,1979-07-11 11:41:34.860 ,9,0,48.3,1.59,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:41:34.860 ,1979-07-11 11:41:58.860 ,9,0,27.4,1.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:41:58.860 ,1979-07-11 11:42:22.860 ,9,0,35.3,1.21,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:42:22.860 ,1979-07-11 11:42:28.800 ,5,1,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-07-11 11:42:29.240 ,1979-07-11 11:44:52.800 ,6,1,57.2,0.715,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:44:53.240 ,1979-07-11 11:47:16.800 ,7,1,46.8,0.651,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:47:17.240 ,1979-07-11 11:49:34.800 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:49:34.860 ,1979-07-11 11:49:58.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:49:58.860 ,1979-07-11 11:50:22.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:50:22.860 ,1979-07-11 11:50:46.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:50:46.860 ,1979-07-11 11:51:10.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:51:10.860 ,1979-07-11 11:51:34.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:51:34.860 ,1979-07-11 11:51:58.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:51:58.860 ,1979-07-11 11:52:04.800 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-07-11 11:52:05.240 ,1979-07-11 11:54:28.800 ,7,-1,41.6,0.598,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:54:29.240 ,1979-07-11 11:56:52.800 ,6,-1,44.3,0.630,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:56:53.240 ,1979-07-11 11:59:16.800 ,5,-1,29.0,0.512,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 11:59:17.240 ,1979-07-11 12:01:40.800 ,4,-1,16.0,0.381,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:01:41.240 ,1979-07-11 12:04:04.800 ,3,-1,9.52,0.281,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:04:05.240 ,1979-07-11 12:06:28.800 ,2,-1,10.4,0.299,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:06:28.860 ,1979-07-11 12:08:53.240 ,1,-1,10.3,0.312,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:08:53.240 ,1979-07-11 12:11:16.800 ,1,1,11.7,0.317,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:11:17.240 ,1979-07-11 12:13:40.800 ,2,1,8.35,0.264,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:13:41.230 ,1979-07-11 12:16:04.800 ,3,1,8.14,0.265,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:16:05.230 ,1979-07-11 12:18:28.800 ,4,1,12.7,0.338,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:18:29.230 ,1979-07-11 12:20:52.800 ,5,1,19.1,0.405,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:20:53.230 ,1979-07-11 12:23:16.800 ,6,1,26.3,0.486,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:23:17.230 ,1979-07-11 12:25:40.800 ,7,1,20.0,0.425,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:25:41.230 ,1979-07-11 12:25:58.800 ,8,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-07-11 12:25:58.860 ,1979-07-11 12:26:22.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:26:22.860 ,1979-07-11 12:26:46.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:26:46.860 ,1979-07-11 12:27:10.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:27:10.860 ,1979-07-11 12:27:34.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:27:34.860 ,1979-07-11 12:27:58.860 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:27:58.860 ,1979-07-11 12:28:22.800 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-07-11 12:28:22.860 ,1979-07-11 12:30:28.800 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:30:29.230 ,1979-07-11 12:32:52.800 ,7,-1,17.1,0.393,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:32:53.230 ,1979-07-11 12:35:16.800 ,6,-1,16.0,0.372,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:35:17.230 ,1979-07-11 12:37:40.800 ,5,-1,12.5,0.337,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:37:41.230 ,1979-07-11 12:40:04.800 ,4,-1,10.4,0.300,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:40:05.230 ,1979-07-11 12:42:28.800 ,3,-1,10.3,0.305,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:42:29.230 ,1979-07-11 12:44:22.800 ,2,-1,8.66,0.317,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-11 12:44:22.860 ,1979-07-11 12:44:46.860 ,9,0,12.4,0.925,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00