START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-07 12:00:27.710 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:00:39.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:00:51.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:01:03.710 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:01:15.710 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:01:27.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:01:39.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:01:51.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:02:03.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:02:15.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:02:27.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:02:39.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:02:51.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:03:03.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:03:15.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:03:27.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:03:39.710 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:03:51.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:04:03.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:04:15.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:04:27.710 ,5,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:04:39.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:04:51.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:05:03.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:05:15.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:05:27.710 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:05:39.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:05:51.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:06:03.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:06:15.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:06:27.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:06:39.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:06:51.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:07:03.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:07:15.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:07:27.710 ,6,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:07:39.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:07:51.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:08:03.710 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:08:15.710 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:08:27.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:08:39.710 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:08:51.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:09:03.710 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:09:15.710 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:09:27.710 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:09:39.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:09:51.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:10:03.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:10:15.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:10:27.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:10:39.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:10:51.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:11:03.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:11:15.710 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:11:27.710 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:11:39.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:11:51.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:12:03.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:12:15.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:12:27.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:12:39.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:12:51.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:13:03.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:13:15.710 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:13:27.710 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:13:39.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:13:51.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:14:03.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:14:15.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:14:27.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:14:39.710 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:14:51.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:15:03.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:15:15.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:15:27.710 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:15:39.710 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:15:51.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:16:03.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:16:15.710 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:16:27.710 ,4,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:16:39.710 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:16:51.710 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:17:03.710 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:17:15.710 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:17:27.710 ,5,0,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:17:39.710 ,6,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:17:51.710 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:18:03.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:18:15.710 ,6,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:18:27.710 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:18:39.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:18:51.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:19:03.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:19:15.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:19:27.710 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:19:39.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:19:51.710 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:20:03.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:20:15.710 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:20:27.710 ,7,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:20:39.710 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:20:51.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:21:03.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:21:15.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:21:27.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:21:39.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:21:51.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:22:03.710 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:22:15.710 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:22:27.710 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:22:39.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:22:51.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:23:03.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:23:15.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:23:27.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:23:39.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:23:51.710 ,7,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:24:03.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:24:15.710 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:24:27.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:24:39.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:24:51.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:25:03.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:25:15.710 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:25:27.710 ,7,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:25:39.710 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:25:51.710 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:26:03.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:26:15.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:26:27.710 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:26:39.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:26:51.710 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:27:03.710 ,7,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:27:15.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:27:27.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:27:39.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:27:51.710 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:28:03.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:28:15.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:28:27.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:28:39.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:28:51.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:29:03.710 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:29:15.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:29:27.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:29:39.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:29:51.710 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:30:03.710 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:30:15.710 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:30:27.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:30:39.710 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:30:51.710 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:31:03.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:31:15.710 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:31:27.710 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:31:39.710 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:31:51.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:32:03.710 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:32:15.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:32:27.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:32:39.710 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:32:51.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:33:03.710 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:33:15.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:33:27.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:33:39.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:33:51.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:34:03.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:34:15.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:34:27.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:34:39.710 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:34:51.710 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:35:03.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:35:15.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:35:27.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:35:39.710 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:35:51.710 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:36:03.710 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:36:15.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:36:27.710 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:36:39.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:36:51.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:37:03.710 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:37:15.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:37:27.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:37:39.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:37:51.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:38:03.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:38:15.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:38:27.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:38:39.710 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:38:51.710 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:39:03.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:39:15.710 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:39:27.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:39:39.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:39:51.710 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:40:03.710 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:40:15.710 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:40:27.710 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:40:39.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:40:51.710 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:41:03.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:41:15.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:41:27.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:41:39.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:41:51.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:42:03.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:42:15.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:42:27.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:42:39.710 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:42:51.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:43:03.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:43:15.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:43:27.710 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:43:39.710 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:43:51.710 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:44:03.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:44:15.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:44:27.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:44:39.710 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:44:51.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:45:03.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:45:15.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:45:27.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:45:39.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:45:51.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:46:03.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:46:15.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:46:27.710 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:46:39.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:46:51.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:47:03.710 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:47:15.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:47:27.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:47:39.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:47:51.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:48:03.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:48:15.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:48:27.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:48:39.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:48:51.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:49:03.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:49:15.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:49:27.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:49:39.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:49:51.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:50:03.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:50:15.710 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:50:27.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:50:39.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:50:51.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:51:03.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:51:15.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:51:27.710 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:51:39.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:51:51.710 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:52:03.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:52:15.710 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:52:27.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:52:39.710 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:52:51.710 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:53:03.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:53:15.710 ,6,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:53:27.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:53:39.710 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:53:51.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:54:03.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:54:15.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:54:27.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:54:39.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:54:51.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:55:03.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:55:15.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:55:27.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:55:39.710 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:55:51.710 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:56:03.710 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:56:15.710 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:56:27.710 ,5,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 12:56:39.710 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:56:51.710 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:57:03.710 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:57:15.710 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:57:27.710 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:57:39.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:57:51.710 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:58:03.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:58:15.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:58:27.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:58:39.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 12:58:51.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:59:03.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:59:15.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:59:27.710 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:59:39.710 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:59:51.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:00:03.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:00:15.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:00:27.710 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:00:39.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:00:51.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:01:03.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:01:15.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:01:27.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:01:39.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:01:51.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:02:03.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:02:15.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:02:27.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:02:39.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:02:51.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:03:03.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:03:15.710 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:03:27.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:03:39.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:03:51.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:04:03.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:04:15.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:04:27.710 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:04:39.710 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:04:51.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:05:03.710 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:05:15.710 ,5,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:05:27.710 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:05:39.710 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:05:51.710 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:06:03.710 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:06:15.710 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:06:27.710 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:06:39.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:06:51.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:07:03.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:07:15.710 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:07:27.710 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:07:39.710 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:07:51.710 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:08:03.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:08:15.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:08:27.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:08:39.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:08:51.710 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:09:03.710 ,4,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:09:15.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:09:27.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:09:39.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:09:51.710 ,1,1,,0,,0,,0,,0
1979-07-07 13:10:03.710 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:10:15.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:10:27.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:10:39.710 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:10:51.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:11:03.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:11:15.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:11:27.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:11:39.710 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:11:51.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:12:03.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:12:15.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:12:27.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:12:39.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:12:51.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:13:03.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:13:15.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:13:27.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:13:39.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:13:51.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:14:03.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:14:15.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:14:27.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:14:39.710 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:14:51.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:15:03.710 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:15:15.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:15:27.710 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:15:39.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:15:51.710 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:16:03.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:16:15.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:16:27.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:16:39.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:16:51.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:17:03.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:17:15.710 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 13:17:27.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0