START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1989-08-26T03:00:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:00:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:01:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:01:44.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:02:08.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:02:32.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:02:56.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:03:20.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:03:44.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:04:08.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:04:32.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:04:56.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:05:20.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:05:44.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:06:08.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:06:32.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:06:56.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:07:20.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:07:44.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:08:08.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:08:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:08:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:09:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:09:44.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:10:08.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:10:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:10:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:11:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:11:44.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:12:08.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:12:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:12:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:13:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:13:44.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:14:08.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:14:32.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:14:56.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:15:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:15:44.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:16:08.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:16:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:16:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:17:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:17:44.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:18:08.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:18:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:18:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:19:20.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:19:44.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:20:08.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:20:32.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:20:56.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:21:20.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:21:44.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:22:08.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:22:32.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:22:56.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:23:20.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:23:44.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:24:08.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:24:32.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:24:56.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:25:20.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:25:44.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:26:08.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:26:32.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:26:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:27:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:27:44.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:28:08.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:28:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:28:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:29:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:29:44.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:30:08.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:30:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:30:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:31:20.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:31:44.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:32:08.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:32:32.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:32:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:33:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:33:44.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:34:08.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:34:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:34:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:35:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:35:44.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:36:08.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:36:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:36:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:37:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:37:44.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:38:08.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:38:32.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:38:56.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:39:20.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:39:44.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:40:08.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:40:32.600 ,0,0,,0,,0,,0,,0
1989-08-26T03:40:24.200 ,0,0,,0,,0,,0,,0
1989-08-26T03:40:32.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:40:56.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:41:20.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:41:44.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:42:08.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:42:32.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:42:56.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:43:20.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:43:44.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:44:08.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:44:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:44:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:45:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:45:44.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:46:08.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:46:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:46:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:47:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:47:44.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:48:08.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:48:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:48:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:49:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:49:44.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:50:08.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:50:32.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:50:56.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:51:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:51:44.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:52:08.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:52:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:52:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:53:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:53:44.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:54:08.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:54:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:54:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:55:20.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:55:44.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:56:08.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:56:32.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:56:56.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:57:20.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:57:44.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:58:08.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:58:32.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:58:56.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:59:20.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T03:59:44.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:00:08.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:00:32.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:00:56.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:01:20.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:01:44.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:02:08.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:02:32.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:02:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:03:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:03:44.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:04:08.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:04:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:04:56.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:05:20.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:05:44.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:06:08.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:06:32.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:06:56.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:07:20.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:07:44.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:08:08.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:08:32.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:08:56.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:09:20.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:09:44.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:10:08.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:10:32.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:10:56.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:11:20.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:11:44.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:12:08.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:12:32.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:12:56.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:13:20.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:13:44.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:14:08.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:14:32.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:14:56.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:15:20.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:15:44.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:16:08.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:16:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:16:56.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:17:20.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:17:44.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:18:08.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:18:32.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:18:56.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:19:20.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:19:44.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:20:08.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:20:32.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:20:56.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:21:20.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:21:44.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:22:08.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:22:32.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:22:56.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:23:20.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:23:44.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:24:08.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:24:32.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:24:56.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:25:20.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:25:44.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:26:08.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:26:32.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:26:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:27:20.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:27:44.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:28:08.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:28:32.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:28:56.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:29:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:29:44.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:30:08.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:30:32.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:30:56.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:31:20.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:31:44.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:32:08.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:32:32.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:32:56.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:33:20.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:33:44.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:34:08.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:34:32.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:34:56.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:35:20.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:35:44.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:36:08.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:36:32.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:36:56.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:37:20.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:37:44.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:38:08.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:38:32.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:38:56.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:39:20.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:39:44.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:40:08.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:40:32.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:40:56.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:41:20.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:41:44.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:42:08.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:42:32.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:42:56.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:43:20.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:43:44.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:44:08.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:44:32.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:44:56.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:45:20.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:45:44.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:46:08.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:46:32.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:46:56.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:47:20.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:47:44.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:48:08.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:48:32.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:48:56.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:49:20.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:49:44.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:50:08.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:50:32.590 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:50:56.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:51:20.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:51:44.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:52:08.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:52:32.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:52:56.590 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:53:20.590 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:53:44.590 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:54:08.590 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:54:32.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:54:56.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:55:20.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:55:44.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:56:08.590 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:56:32.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:56:56.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:57:20.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:57:44.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:58:08.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:58:32.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:58:56.590 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:59:20.590 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T04:59:44.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:00:08.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:00:32.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:00:56.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:01:20.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:01:44.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:02:08.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:02:32.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:02:56.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:03:20.590 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:03:44.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:04:08.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:04:32.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:04:56.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:05:20.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:05:44.590 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:06:08.590 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:06:32.590 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:06:56.590 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:07:20.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:07:44.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:08:08.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:08:32.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:08:56.590 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:09:20.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:09:44.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:10:08.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:10:32.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:10:56.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:11:20.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:11:44.590 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:12:08.590 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:12:32.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:12:56.590 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:13:20.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:13:44.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:14:08.590 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:14:32.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:14:56.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:15:20.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:15:44.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:16:08.590 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:16:32.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:16:56.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:17:20.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:17:44.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:18:08.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:18:32.590 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:18:56.590 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:19:20.590 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:19:44.590 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:20:08.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:20:32.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:20:56.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:21:20.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:21:44.590 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:22:08.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:22:32.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:22:56.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:23:20.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:23:44.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:24:08.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:24:32.590 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:24:56.590 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:25:20.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:25:44.590 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:26:08.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:26:32.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:26:56.590 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:27:20.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:27:44.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:28:08.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:28:32.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:28:56.590 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:29:20.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:29:44.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:30:08.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:30:32.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:30:56.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:31:20.590 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:31:44.590 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:32:08.590 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:32:32.590 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:32:56.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:33:20.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T05:33:44.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0