"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0362626960.32853",2014-10-29T01:42:44.318,13741,1571.00,59.76,59.52,"21:51:39",65.54,-0.750,1.250,120.66,8.70e+01,2,,9.39e+01,,,
"1/0362626968.02903",2014-10-29T01:42:51.861,13741,1560.00,60.04,59.80,"21:58:38",65.51,-0.740,1.250,120.54,8.50e+01,2,,8.96e+01,,,
"1/0362626975.38489",2014-10-29T01:42:59.404,13741,1550.00,60.32,60.08,"22:05:38",65.48,-0.740,1.250,120.41,8.50e+01,2,,8.96e+01,,,
"1/0362626983.08539",2014-10-29T01:43:06.947,13741,1539.00,60.60,60.37,"22:12:38",65.45,-0.730,1.250,120.28,8.30e+01,2,,8.54e+01,,,
"1/0362626990.44125",2014-10-29T01:43:14.490,13741,1528.00,60.88,60.65,"22:19:38",65.42,-0.730,1.250,120.16,8.40e+01,2,,8.75e+01,,,
"1/0362626998.14240",2014-10-29T01:43:22.034,13741,1517.00,61.16,60.93,"22:28:55",65.38,-0.720,1.250,120.03,8.60e+01,2,,9.17e+01,,,
"1/0362627005.49826",2014-10-29T01:43:29.577,13741,1506.00,61.45,61.22,"22:35:55",65.35,-0.720,1.250,119.90,8.60e+01,2,,9.17e+01,,,
"1/0362627013.19876",2014-10-29T01:43:37.120,13741,1496.00,61.73,61.51,"22:45:13",65.31,-0.710,1.240,119.76,8.70e+01,2,,9.39e+01,,,
"1/0362627020.55462",2014-10-29T01:43:44.663,13741,1485.00,62.02,61.80,"22:54:30",65.27,-0.710,1.240,119.63,8.80e+01,2,,9.60e+01,,,
"1/0362627028.25578",2014-10-29T01:43:52.207,13741,1474.00,62.31,62.08,"23:03:47",65.23,-0.710,1.240,119.50,9.00e+01,2,,1.00e+02,,,
"1/0362627035.61164",2014-10-29T01:43:59.750,13741,1464.00,62.60,62.38,"23:13:05",65.19,-0.700,1.240,119.36,9.00e+01,2,,1.00e+02,,,
"1/0362627043.31214",2014-10-29T01:44:07.293,13741,1453.00,62.89,62.67,"23:24:40",65.14,-0.700,1.240,119.22,9.10e+01,2,,1.03e+02,,,
"1/0362627051.01264",2014-10-29T01:44:14.836,13741,1442.00,63.18,62.96,"23:33:57",65.10,-0.690,1.240,119.09,9.30e+01,2,,1.07e+02,,,
"1/0362627058.36850",2014-10-29T01:44:22.379,13741,1432.00,63.48,63.25,"23:45:32",65.05,-0.690,1.240,118.95,9.40e+01,2,,1.10e+02,,,
"1/0362627066.06965",2014-10-29T01:44:29.923,13741,1421.00,63.77,63.55,"23:57:07",65.00,-0.680,1.240,118.81,9.30e+01,2,,1.07e+02,,,
"1/0362627073.42552",2014-10-29T01:44:37.466,13741,1411.00,64.07,63.85,"00:08:42",64.95,-0.680,1.240,118.67,9.10e+01,2,,1.03e+02,,,
"1/0362627081.12602",2014-10-29T01:44:45.009,13741,1400.00,64.36,64.15,"00:22:34",64.89,-0.670,1.240,118.52,9.20e+01,2,,1.05e+02,,,
"1/0362627088.48188",2014-10-29T01:44:52.552,13741,1390.00,64.66,64.44,"00:34:09",64.84,-0.670,1.230,118.38,9.20e+01,2,,1.05e+02,,,
"1/0362627096.18238",2014-10-29T01:45:00.095,13741,1379.00,64.96,64.75,"00:48:01",64.78,-0.660,1.230,118.23,9.40e+01,2,,1.10e+02,,,
"1/0362627103.53889",2014-10-29T01:45:07.639,13741,1369.00,65.26,65.05,"01:01:54",64.72,-0.660,1.230,118.09,9.70e+01,2,,1.17e+02,,,
"1/0362627111.23939",2014-10-29T01:45:15.182,13741,1358.00,65.56,65.35,"01:18:04",64.65,-0.650,1.230,117.94,9.80e+01,2,,1.19e+02,,,
"1/0362627118.59525",2014-10-29T01:45:22.725,13741,1348.00,65.87,65.66,"01:31:56",64.59,-0.650,1.230,117.79,9.40e+01,2,,1.10e+02,,,
"1/0362627126.29575",2014-10-29T01:45:30.268,13741,1337.00,66.17,65.96,"01:48:06",64.52,-0.650,1.230,117.64,9.40e+01,2,,1.10e+02,,,
"1/0362627133.65161",2014-10-29T01:45:37.811,13741,1327.00,66.48,66.27,"02:04:16",64.45,-0.640,1.230,117.48,9.40e+01,2,,1.10e+02,,,
"1/0362627141.35277",2014-10-29T01:45:45.355,13741,1317.00,66.78,66.58,"02:22:43",64.37,-0.640,1.230,117.33,9.60e+01,2,,1.14e+02,,,
"1/0362627149.05327",2014-10-29T01:45:52.898,13741,1307.00,67.09,66.89,"02:41:11",64.29,-0.630,1.230,117.18,9.40e+01,2,,1.10e+02,,,
"1/0362627156.40913",2014-10-29T01:46:00.441,13741,1296.00,67.40,67.20,"02:59:38",64.21,-0.630,1.220,117.02,9.00e+01,2,,1.00e+02,,,
"1/0362627164.10963",2014-10-29T01:46:07.984,13741,1286.00,67.71,67.51,"03:18:06",64.13,-0.620,1.220,116.86,8.80e+01,2,,9.60e+01,,,
"1/0362627171.46549",2014-10-29T01:46:15.527,13741,1276.00,68.02,67.82,"03:38:51",64.04,-0.620,1.220,116.70,8.70e+01,2,,9.39e+01,,,
"1/0362627179.16664",2014-10-29T01:46:23.071,13741,1266.00,68.34,68.14,"03:59:35",63.95,-0.610,1.220,116.54,8.60e+01,2,,9.17e+01,,,
"1/0362627186.52250",2014-10-29T01:46:30.614,13741,1256.00,68.65,68.46,"04:22:38",63.85,-0.610,1.220,116.38,8.60e+01,2,,9.17e+01,,,
"1/0362627194.22301",2014-10-29T01:46:38.157,13741,1245.00,68.97,68.77,"04:45:40",63.75,-0.600,1.220,116.22,8.90e+01,2,,9.82e+01,,,
"1/0362627201.57887",2014-10-29T01:46:45.700,13741,1235.00,69.28,69.09,"05:08:43",63.65,-0.600,1.220,116.06,8.90e+01,2,,9.82e+01,,,
"1/0362627209.27937",2014-10-29T01:46:53.243,13741,1225.00,69.60,69.41,"05:34:03",63.54,-0.590,1.220,115.89,8.80e+01,2,,9.60e+01,,,
"1/0362627216.63588",2014-10-29T01:47:00.787,13741,1215.00,69.92,69.73,"05:59:23",63.43,-0.590,1.220,115.72,8.70e+01,2,,9.39e+01,,,
"1/0362627224.33638",2014-10-29T01:47:08.330,13741,1205.00,70.24,70.06,"06:27:00",63.31,-0.580,1.220,115.55,8.80e+01,2,,9.60e+01,,,
"1/0362627232.03688",2014-10-29T01:47:15.873,13741,1195.00,70.56,70.38,"06:56:55",63.18,-0.580,1.220,115.39,9.00e+01,2,,1.00e+02,,,
"1/0362627239.39274",2014-10-29T01:47:23.416,13741,1185.00,70.89,70.71,"07:26:50",63.05,-0.570,1.210,115.21,9.20e+01,2,,1.05e+02,,,
"1/0362627247.09324",2014-10-29T01:47:30.959,13741,1176.00,71.21,71.03,"07:56:45",62.92,-0.570,1.210,115.04,9.60e+01,2,,1.14e+02,,,
"1/0362627254.44976",2014-10-29T01:47:38.503,13741,1166.00,71.54,71.36,"08:31:15",62.77,-0.560,1.210,114.87,9.40e+01,2,,1.10e+02,,,
"1/0362627262.15026",2014-10-29T01:47:46.046,13741,1156.00,71.86,71.69,"09:05:45",62.62,-0.560,1.210,114.69,9.70e+01,2,,1.17e+02,,,
"1/0362627269.50612",2014-10-29T01:47:53.589,13741,1146.00,72.19,72.02,"09:40:15",62.47,-0.550,1.210,114.52,1.03e+02,2,,1.32e+02,,,
"1/0362627277.20662",2014-10-29T01:48:01.132,13741,1136.00,72.52,72.35,"10:19:20",62.30,-0.550,1.210,114.34,1.04e+02,2,,1.34e+02,,,
"1/0362627284.56248",2014-10-29T01:48:08.675,13741,1127.00,72.85,72.68,"10:58:25",62.13,-0.540,1.210,114.16,1.02e+02,2,,1.29e+02,,,
"1/0362627292.26363",2014-10-29T01:48:16.219,13741,1117.00,73.18,73.02,"11:39:48",61.95,-0.540,1.210,113.98,1.04e+02,2,,1.34e+02,,,
"1/0362627299.61949",2014-10-29T01:48:23.762,13741,1107.00,73.52,73.35,"12:23:28",61.76,-0.530,1.210,113.80,1.06e+02,2,,1.39e+02,,,
"1/0362627307.31999",2014-10-29T01:48:31.305,13741,1098.00,73.85,73.69,"13:09:25",61.56,-0.530,1.210,113.61,1.04e+02,2,,1.34e+02,,,
"1/0362627315.02049",2014-10-29T01:48:38.848,13741,1088.00,74.19,74.03,"13:57:40",61.35,-0.520,1.210,113.43,1.05e+02,2,,1.37e+02,,,
"1/0362627322.37636",2014-10-29T01:48:46.391,13741,1079.00,74.52,74.37,"14:48:13",61.13,-0.520,1.200,113.24,1.11e+02,2,,1.53e+02,,,
"1/0362627330.07751",2014-10-29T01:48:53.935,13741,1069.00,74.86,74.71,"15:43:20",60.89,-0.510,1.200,113.05,1.07e+02,2,,1.42e+02,,,
"1/0362627337.43337",2014-10-29T01:49:01.478,13741,1060.00,75.20,75.05,"16:38:28",60.65,-0.510,1.200,112.87,9.90e+01,2,,1.22e+02,,,
"1/0362627345.13387",2014-10-29T01:49:09.021,13741,1050.00,75.54,75.39,"17:40:28",60.38,-0.500,1.200,112.68,9.70e+01,2,,1.17e+02,,,
"1/0362627352.48973",2014-10-29T01:49:16.564,13741,1041.00,75.88,75.73,"18:42:28",60.11,-0.500,1.200,112.48,9.20e+01,2,,1.05e+02,,,
"1/0362627360.19023",2014-10-29T01:49:24.107,13741,1032.00,76.22,76.08,"19:49:03",59.82,-0.490,1.200,112.29,8.70e+01,2,,9.39e+01,,,
"1/0362627367.54675",2014-10-29T01:49:31.651,13741,1022.00,76.56,76.42,"21:00:13",59.51,-0.490,1.200,112.10,9.60e+01,2,,1.14e+02,,,
"1/0362627375.24725",2014-10-29T01:49:39.194,13741,1013.00,76.91,76.77,"22:15:59",59.18,-0.480,1.200,111.90,9.70e+01,2,,1.17e+02,,,
"1/0362627382.60311",2014-10-29T01:49:46.737,13741,1004.00,77.25,77.12,"23:36:19",58.83,-0.480,1.200,111.70,1.01e+02,2,,1.26e+02,,,
"1/0362627390.30361",2014-10-29T01:49:54.280,13741,995.00,77.60,77.47,"01:01:14",58.46,-0.470,1.200,111.50,9.00e+01,2,,1.00e+02,,,
"1/0362627398.00411",2014-10-29T01:50:01.823,13741,986.00,77.94,77.81,"02:33:02",58.06,-0.470,1.200,111.30,8.80e+01,2,,9.60e+01,,,
"1/0362627405.36062",2014-10-29T01:50:09.367,13741,977.00,78.29,78.16,"04:09:24",57.64,-0.460,1.190,111.10,9.30e+01,2,,1.07e+02,,,
"1/0362627413.06112",2014-10-29T01:50:16.910,13741,968.00,78.64,78.52,"05:52:40",57.19,-0.460,1.190,110.90,8.90e+01,2,,9.82e+01,,,
"1/0362627420.41698",2014-10-29T01:50:24.453,13741,959.00,78.98,78.87,"07:45:05",56.70,-0.450,1.190,110.69,7.40e+01,2,,6.79e+01,,,
"1/0362627428.11748",2014-10-29T01:50:31.996,13741,950.00,79.33,79.22,"09:44:23",56.18,-0.450,1.190,110.49,7.60e+01,2,,7.16e+01,,,
"1/0362627435.47334",2014-10-29T01:50:39.539,13741,941.00,79.68,79.57,"11:50:33",55.63,-0.440,1.190,110.28,8.00e+01,2,,7.94e+01,,,
"1/0362627443.17450",2014-10-29T01:50:47.083,13741,932.00,80.03,79.92,"14:10:29",55.02,-0.440,1.190,110.07,8.50e+01,2,,8.96e+01,,,
"1/0362627450.53036",2014-10-29T01:50:54.626,13741,923.00,80.38,80.28,"16:39:34",54.37,-0.430,1.190,109.86,9.00e+01,2,,1.00e+02,,,
"1/0362627458.23086",2014-10-29T01:51:02.169,13741,915.00,80.73,80.63,"19:20:07",53.67,-0.430,1.190,109.65,1.03e+02,2,,1.32e+02,,,
"1/0362627465.58672",2014-10-29T01:51:09.712,13741,906.00,81.08,80.98,"22:14:25",52.91,-0.420,1.190,109.43,1.09e+02,2,,1.47e+02,,,
"1/0362627473.28722",2014-10-29T01:51:17.255,13741,897.00,81.43,81.33,"01:24:46",52.08,-0.410,1.190,109.22,1.14e+02,2,,1.61e+02,,,
"1/0362627480.64374",2014-10-29T01:51:24.799,13741,889.00,81.77,81.68,"04:53:27",51.17,-0.410,1.190,109.00,1.10e+02,2,,1.50e+02,,,
"1/0362627488.34424",2014-10-29T01:51:32.342,13741,880.00,82.12,82.03,"08:42:45",50.17,-0.400,1.190,108.79,1.07e+02,2,,1.42e+02,,,
"1/0362627496.04474",2014-10-29T01:51:39.885,13741,872.00,82.47,82.38,"12:52:41",49.08,-0.400,1.180,108.57,1.04e+02,2,,1.34e+02,,,
"1/0362627503.40060",2014-10-29T01:51:47.428,13741,863.00,82.81,82.73,"17:27:49",47.88,-0.390,1.180,108.35,1.11e+02,2,,1.53e+02,,,
"1/0362627511.10110",2014-10-29T01:51:54.971,13741,855.00,83.15,83.07,"22:32:46",46.55,-0.390,1.180,108.13,1.06e+02,2,,1.39e+02,,,
"1/0362627518.45761",2014-10-29T01:52:02.515,13741,847.00,83.49,83.42,"04:12:04",45.07,-0.380,1.180,107.90,1.07e+02,2,,1.42e+02,,,
"1/0362627526.15811",2014-10-29T01:52:10.058,13741,838.00,83.82,83.75,"10:30:21",43.42,-0.380,1.180,107.68,1.12e+02,2,,1.56e+02,,,
"1/0362627533.51397",2014-10-29T01:52:17.601,13741,830.00,84.15,84.09,"17:34:28",41.57,-0.370,1.180,107.45,1.04e+02,2,,1.34e+02,,,
"1/0362627541.21447",2014-10-29T01:52:25.144,13741,822.00,84.48,84.42,"01:28:59",39.50,-0.370,1.180,107.22,1.01e+02,2,,1.26e+02,,,
"1/0362627548.57099",2014-10-29T01:52:32.688,13741,814.00,84.80,84.74,"10:27:42",37.15,-0.360,1.180,107.00,9.90e+01,2,,1.22e+02,,,
"1/0362627556.27149",2014-10-29T01:52:40.231,13741,806.00,85.10,85.05,"20:35:09",34.50,-0.350,1.180,106.77,9.50e+01,2,,1.12e+02,,,
"1/0362627563.62735",2014-10-29T01:52:47.774,13741,798.00,85.40,85.35,"08:09:42",31.47,-0.350,1.180,106.53,9.30e+01,2,,1.07e+02,,,
"1/0362627571.32785",2014-10-29T01:52:55.317,13741,790.00,85.69,85.63,"21:18:13",28.03,-0.340,1.180,106.30,8.10e+01,2,,8.14e+01,,,
"1/0362627579.02835",2014-10-29T01:53:02.860,13741,782.00,85.95,85.90,"12:21:19",24.09,-0.340,1.180,106.07,8.10e+01,2,,8.14e+01,4.22e+00,1,8.47e+00
"1/0362627586.38487",2014-10-29T01:53:10.404,13741,774.00,86.20,86.15,"05:28:11",19.61,-0.330,1.170,105.83,8.90e+01,2,,9.82e+01,4.40e+00,1,8.12e+00
"1/0362627594.08537",2014-10-29T01:53:17.947,13741,766.00,86.42,86.37,"00:54:50",14.52,-0.330,1.170,105.59,1.04e+02,2,,1.34e+02,,,
"1/0362627601.44123",2014-10-29T01:53:25.490,13741,759.00,86.61,86.56,"22:48:11",8.79,-0.320,1.170,105.36,1.00e+02,2,,1.24e+02,,,
"1/0362627609.14173",2014-10-29T01:53:33.033,13741,751.00,86.76,86.72,"23:03:37",2.44,-0.320,1.170,105.12,1.01e+02,2,,1.26e+02,,,
"1/0362627616.49759",2014-10-29T01:53:40.576,13741,743.00,86.86,86.82,"18:21:28",355.53,-0.310,1.170,104.87,1.01e+02,2,,1.26e+02,,,
"1/0362627624.19874",2014-10-29T01:53:48.120,13741,736.00,86.92,86.88,"22:16:55",348.22,-0.310,1.170,104.63,1.02e+02,2,,1.29e+02,,,
"1/0362627631.55460",2014-10-29T01:53:55.663,13741,728.00,86.93,86.89,"02:53:38",340.73,-0.300,1.170,104.39,1.01e+02,2,,1.26e+02,,,
"1/0362627639.25510",2014-10-29T01:54:03.206,13741,721.00,86.88,86.84,"07:14:17",333.31,-0.290,1.170,104.14,9.70e+01,2,,1.17e+02,,,
"1/0362627646.61096",2014-10-29T01:54:10.749,13741,714.00,86.78,86.75,"10:23:54",326.20,-0.290,1.170,103.90,9.60e+01,1,,1.14e+02,,,
"1/0362627654.31146",2014-10-29T01:54:18.292,13741,706.00,86.64,86.60,"11:41:13",319.58,-0.280,1.170,103.65,1.10e+02,2,,1.50e+02,4.37e+00,1,8.18e+00
"1/0362627662.01262",2014-10-29T01:54:25.836,13741,699.00,86.45,86.41,"10:41:01",313.56,-0.280,1.170,103.40,1.07e+02,2,,1.42e+02,,,
"1/0362627669.36848",2014-10-29T01:54:33.379,13741,692.00,86.23,86.19,"07:16:26",308.17,-0.270,1.170,103.15,1.07e+02,2,,1.42e+02,,,
"1/0362627677.06898",2014-10-29T01:54:40.922,13741,685.00,85.98,85.93,"01:27:29",303.41,-0.270,1.170,102.90,1.01e+02,2,,1.26e+02,,,
"1/0362627684.42484",2014-10-29T01:54:48.465,13741,678.00,85.70,85.65,"17:25:35",299.23,-0.260,1.160,102.64,1.04e+02,2,,1.34e+02,,,
"1/0362627692.12534",2014-10-29T01:54:56.008,13741,671.00,85.40,85.35,"07:24:31",295.57,-0.250,1.160,102.39,1.06e+02,2,,1.39e+02,,,
"1/0362627699.48186",2014-10-29T01:55:03.552,13741,664.00,85.08,85.03,"19:40:19",292.36,-0.250,1.160,102.13,1.05e+02,2,,1.37e+02,,,
"1/0362627707.18236",2014-10-29T01:55:11.095,13741,657.00,84.75,84.69,"06:26:44",289.54,-0.240,1.160,101.88,1.22e+02,2,,1.85e+02,,,
"1/0362627714.53822",2014-10-29T01:55:18.638,13741,651.00,84.40,84.34,"15:55:14",287.06,-0.240,1.160,101.62,1.27e+02,2,,2.00e+02,,,
"1/0362627722.23872",2014-10-29T01:55:26.181,13741,644.00,84.05,83.98,"00:19:33",284.86,-0.230,1.160,101.36,1.28e+02,2,,2.03e+02,,,
"1/0362627729.59458",2014-10-29T01:55:33.724,13741,637.00,83.68,83.61,"07:46:35",282.91,-0.230,1.160,101.10,1.22e+02,2,,1.85e+02,,,
"1/0362627737.29573",2014-10-29T01:55:41.268,13741,631.00,83.31,83.23,"14:25:29",281.17,-0.220,1.160,100.84,1.17e+02,2,,1.70e+02,4.25e+00,1,8.40e+00
"1/0362627744.65159",2014-10-29T01:55:48.811,13741,624.00,82.93,82.85,"20:20:51",279.62,-0.210,1.160,100.57,1.24e+02,2,,1.91e+02,,,
"1/0362627752.35209",2014-10-29T01:55:56.354,13741,618.00,82.55,82.46,"01:41:49",278.22,-0.210,1.160,100.31,1.35e+02,2,,2.26e+02,,,
"1/0362627760.05259",2014-10-29T01:56:03.897,13741,612.00,82.15,82.07,"06:30:43",276.96,-0.200,1.160,100.04,1.33e+02,2,,2.19e+02,,,
"1/0362627767.40845",2014-10-29T01:56:11.440,13741,605.00,81.76,81.66,"10:52:06",275.82,-0.200,1.150,99.78,1.41e+02,2,,2.47e+02,,,
"1/0362627775.10961",2014-10-29T01:56:18.984,13741,599.00,81.36,81.26,"14:50:35",274.78,-0.190,1.150,99.51,1.54e+02,2,,2.94e+02,,,
"1/0362627782.46547",2014-10-29T01:56:26.527,13741,593.00,80.95,80.85,"18:26:08",273.84,-0.190,1.150,99.24,1.56e+02,2,,3.02e+02,4.43e+00,1,8.06e+00
"1/0362627790.16597",2014-10-29T01:56:34.070,13741,587.00,80.55,80.44,"21:45:39",272.97,-0.180,1.150,98.97,1.59e+02,2,,3.14e+02,,,
"1/0362627797.52183",2014-10-29T01:56:41.613,13741,581.00,80.14,80.02,"00:46:49",272.18,-0.170,1.150,98.70,1.59e+02,2,,3.14e+02,,,
"1/0362627805.22233",2014-10-29T01:56:49.156,13741,575.00,79.72,79.60,"03:36:32",271.44,-0.170,1.150,98.43,1.65e+02,2,,3.38e+02,,,
"1/0362627812.57885",2014-10-29T01:56:56.700,13741,569.00,79.30,79.18,"06:10:13",270.77,-0.160,1.150,98.15,1.67e+02,2,,3.46e+02,,,
"1/0362627820.27935",2014-10-29T01:57:04.243,13741,564.00,78.88,78.76,"08:32:26",270.15,-0.160,1.150,97.88,1.62e+02,2,,3.25e+02,,,
"1/0362627827.63521",2014-10-29T01:57:11.786,13741,558.00,78.46,78.33,"10:45:29",269.57,-0.150,1.150,97.60,1.74e+02,2,,3.75e+02,,,
"1/0362627835.33571",2014-10-29T01:57:19.329,13741,552.00,78.04,77.90,"12:49:22",269.03,-0.150,1.150,97.33,2.01e+02,2,,5.01e+02,,,
"1/0362627843.03621",2014-10-29T01:57:26.872,13741,547.00,77.61,77.47,"14:44:04",268.53,-0.140,1.150,97.05,2.15e+02,2,,5.73e+02,,,
"1/0362627850.39272",2014-10-29T01:57:34.416,13741,541.00,77.18,77.04,"16:31:55",268.06,-0.130,1.150,96.77,2.10e+02,2,,5.47e+02,,,
"1/0362627858.09322",2014-10-29T01:57:41.959,13741,536.00,76.75,76.60,"18:10:35",267.63,-0.130,1.140,96.49,2.39e+02,2,,7.08e+02,,,
"1/0362627865.44908",2014-10-29T01:57:49.502,13741,531.00,76.32,76.16,"19:44:40",267.22,-0.120,1.140,96.21,2.62e+02,2,,8.51e+02,,,
"1/0362627873.14958",2014-10-29T01:57:57.045,13741,526.00,75.88,75.72,"21:14:10",266.83,-0.120,1.140,95.93,2.78e+02,2,,9.58e+02,,,
"1/0362627880.50544",2014-10-29T01:58:04.588,13741,520.00,75.44,75.28,"22:36:48",266.47,-0.110,1.140,95.64,2.84e+02,2,,1.00e+03,,,
"1/0362627888.20660",2014-10-29T01:58:12.132,13741,515.00,75.00,74.84,"23:54:51",266.13,-0.100,1.140,95.36,2.95e+02,2,,1.08e+03,,,
"1/0362627895.56246",2014-10-29T01:58:19.675,13741,510.00,74.56,74.39,"01:06:01",265.82,-0.100,1.140,95.07,2.98e+02,2,,1.10e+03,,,
"1/0362627903.26296",2014-10-29T01:58:27.218,13741,506.00,74.12,73.94,"02:17:11",265.51,-0.090,1.140,94.79,3.03e+02,2,,1.14e+03,,,
"1/0362627910.61882",2014-10-29T01:58:34.761,13741,501.00,73.68,73.50,"03:21:29",265.23,-0.090,1.140,94.50,3.04e+02,2,,1.15e+03,,,
"1/0362627918.31932",2014-10-29T01:58:42.304,13741,496.00,73.23,73.05,"04:23:29",264.96,-0.080,1.140,94.21,3.13e+02,2,,1.21e+03,,,
"1/0362627926.02048",2014-10-29T01:58:49.848,13741,491.00,72.79,72.59,"05:20:54",264.71,-0.080,1.140,93.93,3.16e+02,2,,1.24e+03,,,
"1/0362627933.37634",2014-10-29T01:58:57.391,13741,487.00,72.34,72.14,"06:16:01",264.47,-0.070,1.140,93.64,3.27e+02,2,,1.33e+03,,,
"1/0362627941.07684",2014-10-29T01:59:04.934,13741,483.00,71.89,71.69,"07:08:52",264.24,-0.060,1.130,93.35,3.31e+02,2,,1.36e+03,,,
"1/0362627948.43270",2014-10-29T01:59:12.477,13741,478.00,71.44,71.23,"07:59:24",264.02,-0.060,1.130,93.06,3.20e+02,2,,1.27e+03,,,
"1/0362627956.13320",2014-10-29T01:59:20.020,13741,474.00,70.98,70.77,"08:45:22",263.82,-0.050,1.130,92.76,2.94e+02,2,,1.07e+03,,,
"1/0362627963.48971",2014-10-29T01:59:27.564,13741,470.00,70.53,70.32,"09:31:19",263.62,-0.050,1.130,92.47,2.86e+02,2,,1.01e+03,,,
"1/0362627971.19021",2014-10-29T01:59:35.107,13741,466.00,70.08,69.86,"10:14:59",263.43,-0.040,1.130,92.18,2.68e+02,2,,8.91e+02,3.19e+00,1,1.12e+01
"1/0362627978.54607",2014-10-29T01:59:42.650,13741,462.00,69.62,69.40,"10:54:04",263.26,-0.030,1.130,91.88,2.79e+02,2,,9.65e+02,,,
"1/0362627986.24657",2014-10-29T01:59:50.193,13741,458.00,69.16,68.93,"11:33:09",263.09,-0.030,1.130,91.59,2.80e+02,2,,9.72e+02,2.92e+00,1,1.22e+01
"1/0362627993.60243",2014-10-29T01:59:57.736,13741,454.00,68.70,68.47,"12:12:14",262.92,-0.020,1.130,91.29,2.89e+02,2,,1.04e+03,2.74e+00,1,1.30e+01
"1/0362628001.30359",2014-10-29T02:00:05.280,13741,450.00,68.24,68.01,"12:46:44",262.77,-0.020,1.130,91.00,3.11e+02,2,,1.20e+03,2.67e+00,1,1.34e+01
"1/0362628009.00409",2014-10-29T02:00:12.823,13741,446.00,67.78,67.54,"13:21:14",262.62,-0.010,1.130,90.70,3.09e+02,2,,1.18e+03,2.60e+00,1,1.37e+01
"1/0362628016.35995",2014-10-29T02:00:20.366,13741,443.00,67.32,67.08,"13:53:27",262.48,-0.000,1.120,90.40,3.09e+02,2,,1.18e+03,2.52e+00,2,1.41e+01
"1/0362628024.06045",2014-10-29T02:00:27.909,13741,439.00,66.86,66.61,"14:23:22",262.35,0.000,1.120,90.11,3.25e+02,2,,1.31e+03,,,
"1/0362628031.41631",2014-10-29T02:00:35.452,13741,436.00,66.39,66.14,"14:53:17",262.22,0.010,1.120,89.81,3.47e+02,2,,1.49e+03,2.70e+00,1,1.32e+01
"1/0362628039.11747",2014-10-29T02:00:42.996,13741,433.00,65.93,65.67,"15:20:54",262.10,0.010,1.120,89.51,3.45e+02,2,,1.48e+03,2.76e+00,1,1.30e+01
"1/0362628046.47333",2014-10-29T02:00:50.539,13741,429.00,65.46,65.20,"15:48:32",261.98,0.020,1.120,89.21,3.38e+02,2,,1.42e+03,2.76e+00,2,1.30e+01
"1/0362628054.17383",2014-10-29T02:00:58.082,13741,426.00,65.00,64.73,"16:13:51",261.87,0.030,1.120,88.91,3.45e+02,2,,1.48e+03,2.72e+00,1,1.31e+01
"1/0362628061.52969",2014-10-29T02:01:05.625,13741,423.00,64.53,64.26,"16:39:11",261.76,0.030,1.120,88.61,3.40e+02,2,,1.43e+03,2.76e+00,1,1.29e+01
"1/0362628069.23019",2014-10-29T02:01:13.168,13741,420.00,64.06,63.79,"17:04:31",261.65,0.040,1.120,88.31,3.58e+02,2,,1.59e+03,2.67e+00,1,1.34e+01
"1/0362628076.58670",2014-10-29T02:01:20.712,13741,417.00,63.59,63.31,"17:25:16",261.56,0.040,1.120,88.01,3.69e+02,2,,1.69e+03,2.66e+00,1,1.34e+01
"1/0362628084.28720",2014-10-29T02:01:28.255,13741,415.00,63.12,62.84,"17:48:19",261.46,0.050,1.120,87.71,3.86e+02,2,,1.85e+03,2.70e+00,1,1.32e+01
"1/0362628091.64306",2014-10-29T02:01:35.798,13741,412.00,62.65,62.36,"18:09:04",261.37,0.050,1.110,87.40,3.83e+02,2,,1.82e+03,2.67e+00,1,1.34e+01
"1/0362628099.34356",2014-10-29T02:01:43.341,13741,409.00,62.17,61.89,"18:29:49",261.28,0.060,1.110,87.10,3.81e+02,2,,1.80e+03,2.72e+00,1,1.31e+01
"1/0362628107.04472",2014-10-29T02:01:50.885,13741,407.00,61.70,61.41,"18:48:16",261.20,0.070,1.110,86.80,3.74e+02,2,,1.73e+03,,,
"1/0362628114.40058",2014-10-29T02:01:58.428,13741,404.00,61.23,60.93,"19:09:01",261.11,0.070,1.110,86.50,3.56e+02,2,,1.57e+03,2.52e+00,1,1.42e+01
"1/0362628122.10108",2014-10-29T02:02:05.971,13741,402.00,60.75,60.46,"19:25:11",261.04,0.080,1.110,86.19,3.51e+02,2,,1.53e+03,2.59e+00,1,1.38e+01
"1/0362628129.45694",2014-10-29T02:02:13.514,13741,400.00,60.28,59.98,"19:43:38",260.96,0.080,1.110,85.89,3.11e+02,2,,1.20e+03,2.37e+00,2,1.50e+01
"1/0362628137.15744",2014-10-29T02:02:21.057,13741,398.00,59.80,59.50,"19:59:48",260.89,0.090,1.110,85.59,3.74e+02,2,,1.73e+03,,,
"1/0362628144.51395",2014-10-29T02:02:28.601,13741,396.00,59.33,59.02,"20:15:58",260.82,0.100,1.110,85.28,3.30e+02,2,,1.35e+03,2.53e+00,1,1.41e+01
"1/0362628152.21445",2014-10-29T02:02:36.144,13741,394.00,58.85,58.54,"20:32:08",260.75,0.100,1.110,84.98,2.88e+02,2,,1.03e+03,2.31e+00,1,1.55e+01
"1/0362628159.57031",2014-10-29T02:02:43.687,13741,392.00,58.37,58.06,"20:46:00",260.69,0.110,1.110,84.67,2.78e+02,2,,9.58e+02,2.29e+00,2,1.56e+01
"1/0362628167.27082",2014-10-29T02:02:51.230,13741,390.00,57.89,57.58,"20:59:53",260.63,0.110,1.100,84.37,3.30e+02,2,,1.35e+03,,,
"1/0362628174.62668",2014-10-29T02:02:58.773,13741,389.00,57.41,57.10,"21:13:45",260.57,0.120,1.100,84.06,3.53e+02,2,,1.55e+03,,,
"1/0362628182.32783",2014-10-29T02:03:06.317,13741,387.00,56.93,56.61,"21:27:38",260.51,0.120,1.100,83.76,3.66e+02,2,,1.66e+03,,,
"1/0362628190.02833",2014-10-29T02:03:13.860,13741,386.00,56.45,56.13,"21:39:12",260.46,0.130,1.100,83.46,3.71e+02,2,,1.71e+03,,,
"1/0362628197.38419",2014-10-29T02:03:21.403,13741,385.00,55.97,55.65,"21:53:05",260.40,0.140,1.100,83.15,3.79e+02,2,,1.78e+03,,,
"1/0362628205.08469",2014-10-29T02:03:28.946,13741,383.00,55.49,55.17,"22:04:40",260.35,0.140,1.100,82.85,3.76e+02,2,,1.75e+03,,,
"1/0362628212.44055",2014-10-29T02:03:36.489,13741,382.00,55.01,54.68,"22:13:57",260.31,0.150,1.100,82.54,3.66e+02,2,,1.66e+03,,,
"1/0362628220.14171",2014-10-29T02:03:44.033,13741,381.00,54.53,54.20,"22:25:32",260.26,0.150,1.100,82.24,3.74e+02,2,,1.73e+03,,,
"1/0362628227.49757",2014-10-29T02:03:51.576,13741,380.00,54.05,53.71,"22:37:07",260.21,0.160,1.100,81.94,3.83e+02,2,,1.82e+03,,,
"1/0362628235.19807",2014-10-29T02:03:59.119,13741,379.00,53.57,53.23,"22:46:24",260.17,0.170,1.090,81.63,3.75e+02,2,,1.74e+03,,,
"1/0362628242.55393",2014-10-29T02:04:06.662,13741,379.00,53.08,52.75,"22:55:42",260.13,0.170,1.090,81.33,3.58e+02,2,,1.59e+03,,,
"1/0362628250.25443",2014-10-29T02:04:14.205,13741,378.00,52.60,52.26,"23:04:59",260.09,0.180,1.090,81.02,3.53e+02,2,,1.55e+03,,,
"1/0362628257.61094",2014-10-29T02:04:21.749,13741,377.00,52.12,51.78,"23:14:16",260.05,0.180,1.090,80.72,3.43e+02,2,,1.46e+03,2.65e+00,1,1.35e+01
"1/0362628265.31144",2014-10-29T02:04:29.292,13741,377.00,51.63,51.29,"23:23:34",260.01,0.190,1.090,80.42,3.22e+02,2,,1.29e+03,,,
"1/0362628273.01194",2014-10-29T02:04:36.835,13741,377.00,51.15,50.81,"23:32:51",259.97,0.190,1.090,80.12,3.32e+02,2,,1.37e+03,2.56e+00,1,1.39e+01