START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-29 21:00:21.580 ,0,0,1728.,0.4,16.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 21:00:21.980 ,0,0,1664.,0.4,25.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 21:00:22.380 ,0,0,1696.,0.4,34.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 21:00:22.780 ,0,0,1696.,0.4,22.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-29 21:00:23.180 ,0,0,1728.,0.4,30.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 21:00:23.580 ,0,0,1728.,0.4,23.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 21:00:23.980 ,0,0,1728.,0.4,29.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 21:00:24.380 ,0,0,1824.,0.4,31.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 21:00:24.780 ,0,0,1760.,0.4,28.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 21:00:25.180 ,0,0,1664.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 21:00:25.580 ,0,0,1664.,0.4,29.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 21:00:25.980 ,0,0,1664.,0.4,21.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 21:00:26.380 ,0,0,1728.,0.4,25.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 21:00:26.780 ,0,0,1728.,0.4,25.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 21:00:27.180 ,0,0,1696.,0.4,23.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 21:00:27.580 ,0,0,1728.,0.4,29.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 21:00:27.980 ,0,0,1696.,0.4,16.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 21:00:28.380 ,0,0,1696.,0.4,25.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 21:00:28.780 ,0,0,1696.,0.4,22.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 21:00:29.180 ,0,0,1696.,0.4,25.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 21:00:29.580 ,0,0,1792.,0.4,26.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 21:00:29.980 ,0,0,1728.,0.4,32.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 21:00:30.380 ,0,0,1792.,0.4,30.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 21:00:30.780 ,0,0,1760.,0.4,24.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 21:00:31.180 ,0,0,1728.,0.4,29.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 21:00:31.580 ,0,0,1760.,0.4,34.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 21:00:31.980 ,0,0,1632.,0.4,25.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 21:00:32.380 ,0,0,1600.,0.4,22.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 21:00:32.780 ,0,0,1632.,0.4,20.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 21:00:33.180 ,0,0,1728.,0.4,23.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 21:00:33.580 ,0,0,1696.,0.4,20.,0.4,20.,0.4,,0.0,,0.0
1979-07-29 21:00:33.980 ,0,0,1728.,0.4,20.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:00:34.380 ,0,0,1760.,0.4,29.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:00:34.780 ,0,0,1728.,0.4,28.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 21:00:35.180 ,0,0,1696.,0.4,33.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:00:35.580 ,0,0,1696.,0.4,25.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:00:35.980 ,0,0,1760.,0.4,25.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:00:36.380 ,0,0,1792.,0.4,20.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 21:00:36.780 ,0,0,1760.,0.4,17.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:00:37.180 ,0,0,1728.,0.4,32.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 21:00:37.580 ,0,0,1760.,0.4,37.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 21:00:37.980 ,0,0,1792.,0.4,23.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 21:00:38.380 ,0,0,1792.,0.4,16.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 21:00:38.780 ,0,0,1792.,0.4,34.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:00:39.180 ,0,0,1760.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 21:00:39.580 ,0,0,1696.,0.4,23.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 21:00:39.980 ,0,0,1824.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:00:40.380 ,0,0,1696.,0.4,27.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:00:40.780 ,0,0,1824.,0.4,35.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 21:00:41.180 ,0,0,1632.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:00:41.580 ,0,0,1664.,0.4,30.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 21:00:41.980 ,0,0,1728.,0.4,35.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 21:00:42.380 ,0,0,1760.,0.4,27.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:00:42.780 ,0,0,1696.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 21:00:43.180 ,0,0,1824.,0.4,24.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 21:00:43.580 ,0,0,1696.,0.4,28.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:00:43.980 ,0,0,1856.,0.4,31.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:00:44.380 ,0,0,1792.,0.4,20.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:00:44.780 ,0,0,1856.,0.4,20.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:00:45.180 ,0,0,1824.,0.4,28.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 21:00:45.580 ,0,0,1760.,0.4,30.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:00:45.980 ,0,0,1728.,0.4,21.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:00:46.380 ,0,0,1792.,0.4,35.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:00:46.780 ,0,0,1728.,0.4,27.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:00:47.180 ,0,0,1760.,0.4,24.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 21:00:47.580 ,0,0,1664.,0.4,29.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 21:00:47.980 ,0,0,1792.,0.4,23.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:00:48.380 ,0,0,1760.,0.4,28.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:00:48.780 ,0,0,1728.,0.4,20.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:00:49.180 ,0,0,1792.,0.4,29.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:00:49.580 ,0,0,1792.,0.4,18.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-29 21:00:49.980 ,0,0,1760.,0.4,37.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 21:00:50.380 ,0,0,1728.,0.4,28.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 21:00:50.780 ,0,0,1728.,0.4,38.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:00:51.180 ,0,0,1824.,0.4,26.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:00:51.580 ,0,0,1856.,0.4,22.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 21:00:51.980 ,0,0,2048.,0.4,32.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:00:52.380 ,0,0,2112.,0.4,27.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:00:52.780 ,0,0,2016.,0.4,31.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 21:00:53.180 ,0,0,2048.,0.4,25.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:00:53.580 ,0,0,2048.,0.4,11.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 21:00:53.980 ,0,0,1984.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:00:54.380 ,0,0,2016.,0.4,21.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:00:54.780 ,0,0,2016.,0.4,26.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:00:55.180 ,0,0,2112.,0.4,22.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:00:55.580 ,0,0,2048.,0.4,27.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 21:00:55.980 ,0,0,2112.,0.4,24.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 21:00:56.380 ,0,0,2048.,0.4,31.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:00:56.780 ,0,0,2048.,0.4,24.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:00:57.180 ,0,0,2048.,0.4,25.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 21:00:57.580 ,0,0,2016.,0.4,33.,0.4,7.,0.4,,0.0,,0.0
1979-07-29 21:00:57.980 ,0,0,2016.,0.4,25.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 21:00:58.380 ,0,0,2048.,0.4,22.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 21:00:58.780 ,0,0,2112.,0.4,25.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 21:00:59.180 ,0,0,2112.,0.4,30.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 21:00:59.580 ,0,0,2112.,0.4,28.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 21:00:59.980 ,0,0,2112.,0.4,32.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-29 21:01:00.380 ,0,0,2112.,0.4,25.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 21:01:00.780 ,0,0,2048.,0.4,22.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 21:01:01.180 ,0,0,2112.,0.4,28.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 21:01:01.580 ,0,0,2176.,0.4,28.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 21:01:01.980 ,0,0,2112.,0.4,17.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 21:01:02.380 ,0,0,2048.,0.4,13.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 21:01:02.780 ,0,0,2048.,0.4,27.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 21:01:03.180 ,0,0,2048.,0.4,38.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 21:01:03.580 ,0,0,2176.,0.4,31.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 21:01:03.980 ,0,0,2048.,0.4,25.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 21:01:04.380 ,0,0,2048.,0.4,24.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-29 21:01:04.780 ,0,0,2176.,0.4,23.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-29 21:01:05.180 ,0,0,2112.,0.4,32.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 21:01:05.580 ,0,0,1984.,0.4,32.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 21:01:05.980 ,0,0,2048.,0.4,28.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 21:01:06.380 ,0,0,2112.,0.4,36.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 21:01:06.780 ,0,0,2176.,0.4,24.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:01:07.180 ,0,0,2176.,0.4,26.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 21:01:07.580 ,0,0,2176.,0.4,19.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:01:07.980 ,0,0,2048.,0.4,28.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 21:01:08.380 ,0,0,2048.,0.4,28.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 21:01:08.780 ,0,0,2048.,0.4,27.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 21:01:09.180 ,0,0,2112.,0.4,34.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 21:01:09.580 ,0,0,2048.,0.4,31.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 21:01:09.980 ,0,0,2112.,0.4,23.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 21:01:10.380 ,0,0,2112.,0.4,29.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 21:01:10.780 ,0,0,2112.,0.4,21.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-29 21:01:11.180 ,0,0,2048.,0.4,37.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 21:01:11.580 ,0,0,2048.,0.4,30.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-29 21:01:11.980 ,0,0,2112.,0.4,39.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 21:01:12.380 ,0,0,2048.,0.4,28.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 21:01:12.780 ,0,0,2016.,0.4,34.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 21:01:13.180 ,0,0,2112.,0.4,24.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 21:01:13.580 ,0,0,2016.,0.4,18.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 21:01:13.980 ,0,0,2112.,0.4,36.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:01:14.380 ,0,0,2176.,0.4,28.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 21:01:14.780 ,0,0,2176.,0.4,26.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-29 21:01:15.180 ,0,0,2240.,0.4,26.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 21:01:15.580 ,0,0,2112.,0.4,21.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 21:01:15.980 ,0,0,2112.,0.4,26.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 21:01:16.380 ,0,0,2112.,0.4,22.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 21:01:16.780 ,0,0,2176.,0.4,24.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 21:01:17.180 ,0,0,2112.,0.4,24.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 21:01:17.580 ,0,0,2112.,0.4,25.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 21:01:17.980 ,0,0,2112.,0.4,29.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-29 21:01:18.380 ,0,0,2048.,0.4,30.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 21:01:18.780 ,0,0,2176.,0.4,28.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 21:01:19.180 ,0,0,2048.,0.4,22.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:01:19.580 ,0,0,2176.,0.4,35.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 21:01:19.980 ,0,0,2176.,0.4,30.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 21:01:20.380 ,0,0,2112.,0.4,27.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 21:01:20.780 ,0,0,2112.,0.4,20.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 21:01:21.180 ,0,0,2048.,0.4,23.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 21:01:21.580 ,0,0,2048.,0.4,25.,0.4,10.,0.4,,0.0,,0.0
1979-07-29 21:01:21.980 ,0,0,2112.,0.4,15.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 21:01:22.380 ,0,0,2112.,0.4,24.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:01:22.780 ,0,0,2112.,0.4,25.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 21:01:23.180 ,0,0,2176.,0.4,26.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 21:01:23.580 ,0,0,2112.,0.4,30.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 21:01:23.980 ,0,0,2048.,0.4,28.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:01:24.380 ,0,0,2112.,0.4,41.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:01:24.780 ,0,0,2176.,0.4,30.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 21:01:25.180 ,0,0,2048.,0.4,32.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 21:01:25.580 ,0,0,2176.,0.4,23.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 21:01:25.980 ,0,0,2240.,0.4,32.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-29 21:01:26.380 ,0,0,2176.,0.4,27.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:01:26.780 ,0,0,2048.,0.4,26.,0.4,14.,0.4,,0.0,1.,0.4
1979-07-29 21:01:27.180 ,0,0,2240.,0.4,24.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 21:01:27.580 ,0,0,2176.,0.4,27.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 21:01:27.980 ,0,0,2016.,0.4,38.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:01:28.380 ,0,0,2048.,0.4,20.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:01:28.780 ,0,0,2304.,0.4,27.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 21:01:29.180 ,0,0,2112.,0.4,26.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:01:29.580 ,0,0,2176.,0.4,29.,0.4,10.,0.4,,0.0,1.,0.4
1979-07-29 21:01:29.980 ,0,0,2112.,0.4,32.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 21:01:30.380 ,0,0,2240.,0.4,20.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 21:01:30.780 ,0,0,2176.,0.4,30.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 21:01:31.180 ,0,0,2048.,0.4,29.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:01:31.580 ,0,0,2112.,0.4,26.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 21:01:31.980 ,0,0,2112.,0.4,27.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-29 21:01:32.380 ,0,0,2016.,0.4,36.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-29 21:01:32.780 ,0,0,2048.,0.4,39.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 21:01:33.180 ,0,0,2112.,0.4,37.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 21:01:33.580 ,1,0,2176.,0.4,33.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:01:33.980 ,1,0,2048.,0.4,32.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:01:34.380 ,1,0,2112.,0.4,23.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 21:01:34.780 ,1,0,2016.,0.4,24.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 21:01:35.180 ,1,0,2048.,0.4,35.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:01:35.580 ,1,0,2176.,0.4,27.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 21:01:35.980 ,1,0,2048.,0.4,28.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 21:01:36.380 ,1,0,2112.,0.4,29.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 21:01:36.780 ,1,0,2048.,0.4,25.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 21:01:37.180 ,1,0,2048.,0.4,28.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 21:01:37.580 ,1,0,2048.,0.4,27.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 21:01:37.980 ,1,0,2112.,0.4,22.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:01:38.380 ,1,0,2112.,0.4,28.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:01:38.780 ,1,0,2240.,0.4,30.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 21:01:39.180 ,1,0,2112.,0.4,25.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:01:39.580 ,1,0,2176.,0.4,29.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 21:01:39.980 ,1,0,232.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 21:01:40.380 ,1,0,18.,0.4,23.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:01:40.780 ,1,0,19.,0.4,14.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 21:01:41.180 ,1,0,23.,0.4,12.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 21:01:41.580 ,1,0,19.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 21:01:41.980 ,1,0,22.,0.4,26.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:01:42.380 ,1,0,24.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 21:01:42.780 ,1,0,24.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 21:01:43.180 ,1,0,20.,0.4,25.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 21:01:43.580 ,1,0,17.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 21:01:43.980 ,1,0,19.,0.4,23.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 21:01:44.380 ,1,0,19.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 21:01:44.780 ,1,0,17.,0.4,20.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:01:45.180 ,1,0,19.,0.4,18.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:01:45.580 ,1,0,19.,0.4,13.,0.4,7.,0.4,,0.0,,0.0
1979-07-29 21:01:45.980 ,1,0,17.,0.4,22.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 21:01:46.380 ,1,0,27.,0.4,13.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:01:46.780 ,1,0,17.,0.4,20.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 21:01:47.180 ,1,0,22.,0.4,21.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 21:01:47.580 ,1,0,22.,0.4,16.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:01:47.980 ,1,0,16.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:01:48.380 ,1,0,20.,0.4,17.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 21:01:48.780 ,1,0,28.,0.4,16.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 21:01:49.180 ,1,0,24.,0.4,17.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 21:01:49.580 ,1,0,16.,0.4,20.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 21:01:49.980 ,1,0,22.,0.4,16.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 21:01:50.380 ,1,0,22.,0.4,21.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 21:01:50.780 ,1,0,27.,0.4,10.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 21:01:51.180 ,1,0,23.,0.4,16.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 21:01:51.580 ,1,0,22.,0.4,17.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 21:01:51.980 ,1,0,19.,0.4,22.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 21:01:52.380 ,1,0,13.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 21:01:52.780 ,1,0,21.,0.4,14.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 21:01:53.180 ,1,0,24.,0.4,22.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 21:01:53.580 ,1,0,21.,0.4,22.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:01:53.980 ,1,0,24.,0.4,14.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 21:01:54.380 ,1,0,25.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:01:54.780 ,1,0,14.,0.4,15.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 21:01:55.180 ,1,0,19.,0.4,15.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 21:01:55.580 ,1,0,17.,0.4,20.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:01:55.980 ,1,0,20.,0.4,22.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 21:01:56.380 ,1,0,14.,0.4,24.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 21:01:56.780 ,1,0,13.,0.4,22.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-29 21:01:57.180 ,1,0,19.,0.4,20.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 21:01:57.580 ,1,0,15.,0.4,20.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 21:01:57.980 ,1,0,19.,0.4,19.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 21:01:58.380 ,1,0,18.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 21:01:58.780 ,1,0,25.,0.4,23.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 21:01:59.180 ,1,0,21.,0.4,12.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 21:01:59.580 ,1,0,26.,0.4,18.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 21:01:59.980 ,1,0,19.,0.4,20.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 21:02:00.380 ,1,0,20.,0.4,16.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 21:02:00.780 ,1,0,18.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 21:02:01.180 ,1,0,23.,0.4,22.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 21:02:01.580 ,1,0,18.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:02:01.980 ,1,0,19.,0.4,14.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 21:02:02.380 ,1,0,14.,0.4,15.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 21:02:02.780 ,1,0,20.,0.4,13.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:02:03.180 ,1,0,23.,0.4,14.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 21:02:03.580 ,1,0,20.,0.4,14.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 21:02:03.980 ,1,0,26.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 21:02:04.380 ,1,0,25.,0.4,19.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 21:02:04.780 ,1,0,11.,0.4,15.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 21:02:05.180 ,1,0,19.,0.4,16.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 21:02:05.580 ,1,0,20.,0.4,23.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 21:02:05.980 ,1,0,21.,0.4,19.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 21:02:06.380 ,1,0,32.,0.4,21.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 21:02:06.780 ,1,0,20.,0.4,22.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 21:02:07.180 ,1,0,19.,0.4,27.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 21:02:07.580 ,1,0,20.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 21:02:07.980 ,1,0,20.,0.4,21.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:02:08.380 ,1,0,16.,0.4,13.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 21:02:08.780 ,1,0,18.,0.4,14.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 21:02:09.180 ,1,0,35.,0.4,16.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-29 21:02:09.580 ,1,0,24.,0.4,20.,0.4,8.,0.4,,0.0,,0.0
1979-07-29 21:02:09.980 ,1,0,22.,0.4,28.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:02:10.380 ,1,0,16.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 21:02:10.780 ,1,0,16.,0.4,13.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:02:11.180 ,1,0,18.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 21:02:11.580 ,1,0,17.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:02:11.980 ,1,0,17.,0.4,22.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 21:02:12.380 ,1,0,28.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:02:12.780 ,1,0,22.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:02:13.180 ,1,0,31.,0.4,12.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:02:13.580 ,1,0,15.,0.4,19.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:02:13.980 ,1,0,24.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 21:02:14.380 ,1,0,16.,0.4,21.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:02:14.780 ,1,0,19.,0.4,23.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 21:02:15.180 ,1,0,16.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 21:02:15.580 ,1,0,19.,0.4,20.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:02:15.980 ,1,0,19.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 21:02:16.380 ,1,0,25.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 21:02:16.780 ,1,0,25.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:02:17.180 ,1,0,21.,0.4,18.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:02:17.580 ,1,0,25.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 21:02:17.980 ,1,0,24.,0.4,18.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:02:18.380 ,1,0,13.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 21:02:18.780 ,1,0,20.,0.4,24.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:02:19.180 ,1,0,17.,0.4,14.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:02:19.580 ,1,0,22.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 21:02:19.980 ,1,0,17.,0.4,9.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:02:20.380 ,1,0,23.,0.4,25.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 21:02:20.780 ,1,0,16.,0.4,12.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:02:21.180 ,1,0,20.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 21:02:21.580 ,2,0,17.,0.4,13.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 21:02:21.980 ,2,0,19.,0.4,17.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:02:22.380 ,2,0,23.,0.4,9.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:02:22.780 ,2,0,17.,0.4,20.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:02:23.180 ,2,0,21.,0.4,23.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 21:02:23.580 ,2,0,13.,0.4,14.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 21:02:23.980 ,2,0,17.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 21:02:24.380 ,2,0,19.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 21:02:24.780 ,2,0,22.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 21:02:25.180 ,2,0,16.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 21:02:25.580 ,2,0,9.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 21:02:25.980 ,2,0,18.,0.4,26.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:02:26.380 ,2,0,27.,0.4,17.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 21:02:26.780 ,2,0,23.,0.4,15.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 21:02:27.180 ,2,0,20.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:02:27.580 ,2,0,21.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 21:02:27.980 ,2,0,16.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 21:02:28.380 ,2,0,28.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 21:02:28.780 ,2,0,17.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 21:02:29.180 ,2,0,12.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 21:02:29.580 ,2,0,14.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 21:02:29.980 ,2,0,14.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:02:30.380 ,2,0,10.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 21:02:30.780 ,2,0,26.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 21:02:31.180 ,2,0,14.,0.4,7.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:02:31.580 ,2,0,11.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 21:02:31.980 ,2,0,11.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 21:02:32.380 ,2,0,10.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 21:02:32.780 ,2,0,12.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 21:02:33.180 ,2,0,16.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 21:02:33.580 ,2,0,15.,0.4,15.,0.4,5.,0.4,,0.0,,0.0
1979-07-29 21:02:33.980 ,2,0,13.,0.4,17.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 21:02:34.380 ,2,0,16.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 21:02:34.780 ,2,0,16.,0.4,20.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 21:02:35.180 ,2,0,21.,0.4,9.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:02:35.580 ,2,0,21.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 21:02:35.980 ,2,0,19.,0.4,12.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 21:02:36.380 ,2,0,23.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 21:02:36.780 ,2,0,21.,0.4,13.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 21:02:37.180 ,2,0,16.,0.4,14.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 21:02:37.580 ,2,0,15.,0.4,12.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-29 21:02:37.980 ,2,0,15.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 21:02:38.380 ,2,0,13.,0.4,17.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 21:02:38.780 ,2,0,16.,0.4,20.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:02:39.180 ,2,0,24.,0.4,13.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 21:02:39.580 ,2,0,12.,0.4,19.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-29 21:02:39.980 ,2,0,10.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 21:02:40.380 ,2,0,13.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 21:02:40.780 ,2,0,15.,0.4,12.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-29 21:02:41.180 ,2,0,13.,0.4,15.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:02:41.580 ,2,0,21.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 21:02:41.980 ,2,0,19.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 21:02:42.380 ,2,0,10.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 21:02:42.780 ,2,0,14.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 21:02:43.180 ,2,0,18.,0.4,12.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 21:02:43.580 ,2,0,20.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 21:02:43.980 ,2,0,15.,0.4,12.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-29 21:02:44.380 ,2,0,14.,0.4,14.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 21:02:44.780 ,2,0,8.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0