START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-03 15:00:12.190 ,1,0,43.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-03-03 15:00:12.990 ,1,0,61.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-03-03 15:00:13.790 ,1,0,42.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 15:00:14.590 ,1,0,40.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-03-03 15:00:15.390 ,1,0,57.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-03-03 15:00:16.190 ,1,0,50.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:16.990 ,1,0,57.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:17.790 ,1,0,54.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-03-03 15:00:18.590 ,1,0,47.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 15:00:19.390 ,1,0,53.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:20.190 ,1,0,43.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:20.990 ,1,0,37.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-03-03 15:00:21.790 ,1,0,44.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 15:00:22.590 ,1,0,33.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:23.390 ,1,0,41.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 15:00:24.190 ,1,0,48.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-03 15:00:24.990 ,1,0,41.,0.8,1.,0.8,1.,0.8,1.,0.8
1979-03-03 15:00:25.790 ,1,0,40.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-03-03 15:00:26.590 ,1,0,37.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:00:27.390 ,1,0,41.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 15:00:28.190 ,1,0,44.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 15:00:28.990 ,1,0,41.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:29.790 ,1,0,48.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 15:00:30.590 ,1,0,47.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:31.390 ,1,0,42.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 15:00:32.190 ,1,0,38.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 15:00:32.990 ,1,0,38.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-03-03 15:00:33.790 ,1,0,44.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:34.590 ,1,0,42.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 15:00:35.390 ,1,0,40.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-03-03 15:00:36.190 ,2,0,43.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:36.990 ,2,0,51.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-03-03 15:00:37.790 ,2,0,46.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:38.590 ,2,0,54.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 15:00:39.390 ,2,0,41.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-03 15:00:40.190 ,2,0,40.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:40.990 ,2,0,41.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-03-03 15:00:41.790 ,2,0,33.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-03-03 15:00:42.590 ,2,0,37.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:43.390 ,2,0,38.,0.8,3.,0.8,2.,0.8,1.,0.8
1979-03-03 15:00:44.190 ,2,0,51.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:44.990 ,2,0,41.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:45.790 ,2,0,37.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:46.590 ,2,0,43.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 15:00:47.390 ,2,0,42.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-03-03 15:00:48.190 ,2,0,29.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 15:00:48.990 ,2,0,45.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-03-03 15:00:49.790 ,2,0,45.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-03-03 15:00:50.590 ,2,0,34.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-03-03 15:00:51.390 ,2,0,31.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 15:00:52.190 ,2,0,42.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 15:00:52.990 ,2,0,44.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-03-03 15:00:53.790 ,2,0,45.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:54.590 ,2,0,33.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-03-03 15:00:55.390 ,2,0,40.,0.8,3.,0.8,8.,0.8,0.,0.8
1979-03-03 15:00:56.190 ,2,0,33.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 15:00:56.990 ,2,0,34.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:57.790 ,2,0,45.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 15:00:58.590 ,2,0,29.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 15:00:59.390 ,2,0,38.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 15:01:00.190 ,3,0,38.,0.8,3.,0.8,5.,0.8,1.,0.8
1979-03-03 15:01:00.990 ,3,0,39.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-03-03 15:01:01.790 ,3,0,37.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-03-03 15:01:02.590 ,3,0,34.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-03-03 15:01:03.390 ,3,0,34.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 15:01:04.190 ,3,0,39.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 15:01:04.990 ,3,0,30.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 15:01:05.790 ,3,0,36.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 15:01:06.590 ,3,0,52.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-03-03 15:01:07.390 ,3,0,41.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 15:01:08.190 ,3,0,52.,0.8,7.,0.8,7.,0.8,0.,0.8
1979-03-03 15:01:08.990 ,3,0,59.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 15:01:09.790 ,3,0,57.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-03 15:01:10.590 ,3,0,61.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 15:01:11.390 ,3,0,61.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 15:01:12.190 ,3,0,62.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-03-03 15:01:12.990 ,3,0,54.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 15:01:13.790 ,3,0,47.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-03-03 15:01:14.590 ,3,0,43.,0.8,9.,0.8,3.,0.8,1.,0.8
1979-03-03 15:01:15.390 ,3,0,55.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 15:01:16.190 ,3,0,64.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-03-03 15:01:16.990 ,3,0,52.,0.8,11.,0.8,0.,0.8,0.,0.8
1979-03-03 15:01:17.790 ,3,0,58.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 15:01:18.590 ,3,0,49.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-03-03 15:01:19.390 ,3,0,46.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 15:01:20.190 ,3,0,61.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-03-03 15:01:20.990 ,3,0,41.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-03-03 15:01:21.790 ,3,0,48.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-03-03 15:01:22.590 ,3,0,39.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 15:01:23.390 ,3,0,54.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-03 15:01:24.190 ,4,0,41.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 15:01:24.990 ,4,0,51.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-03-03 15:01:25.790 ,4,0,47.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-03-03 15:01:26.590 ,4,0,49.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-03-03 15:01:27.390 ,4,0,56.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 15:01:28.190 ,4,0,51.,0.8,8.,0.8,4.,0.8,1.,0.8
1979-03-03 15:01:28.990 ,4,0,38.,0.8,4.,0.8,7.,0.8,0.,0.8
1979-03-03 15:01:29.790 ,4,0,48.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 15:01:30.590 ,4,0,66.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 15:01:31.390 ,4,0,94.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-03-03 15:01:32.190 ,4,0,106.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-03-03 15:01:32.990 ,4,0,96.,0.8,10.,0.8,6.,0.8,1.,0.8
1979-03-03 15:01:33.790 ,4,0,74.,0.8,7.,0.8,7.,0.8,0.,0.8
1979-03-03 15:01:34.590 ,4,0,110.,0.8,12.,0.8,3.,0.8,1.,0.8
1979-03-03 15:01:35.390 ,4,0,78.,0.8,9.,0.8,7.,0.8,0.,0.8
1979-03-03 15:01:36.190 ,4,0,94.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-03 15:01:36.990 ,4,0,82.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-03-03 15:01:37.790 ,4,0,70.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-03-03 15:01:38.590 ,4,0,108.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-03-03 15:01:39.390 ,4,0,90.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-03-03 15:01:40.190 ,4,0,88.,0.8,7.,0.8,2.,0.8,2.,0.8
1979-03-03 15:01:40.990 ,4,0,90.,0.8,6.,0.8,6.,0.8,1.,0.8
1979-03-03 15:01:41.790 ,4,0,84.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-03-03 15:01:42.590 ,4,0,106.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 15:01:43.390 ,4,0,86.,0.8,8.,0.8,6.,0.8,0.,0.8
1979-03-03 15:01:44.190 ,4,0,88.,0.8,13.,0.8,2.,0.8,1.,0.8
1979-03-03 15:01:44.990 ,4,0,110.,0.8,12.,0.8,2.,0.8,1.,0.8
1979-03-03 15:01:45.790 ,4,0,110.,0.8,16.,0.8,6.,0.8,1.,0.8
1979-03-03 15:01:46.590 ,4,0,104.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 15:01:47.390 ,4,0,94.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 15:01:48.190 ,5,0,92.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-03-03 15:01:48.990 ,5,0,70.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 15:01:49.790 ,5,0,82.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-03-03 15:01:50.590 ,5,0,92.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-03-03 15:01:51.390 ,5,0,108.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-03-03 15:01:52.190 ,5,0,112.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 15:01:52.990 ,5,0,84.,0.8,8.,0.8,3.,0.8,1.,0.8
1979-03-03 15:01:53.790 ,5,0,82.,0.8,5.,0.8,6.,0.8,1.,0.8
1979-03-03 15:01:54.590 ,5,0,128.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-03-03 15:01:55.390 ,5,0,156.,0.8,9.,0.8,11.,0.8,0.,0.8
1979-03-03 15:01:56.190 ,5,0,164.,0.8,13.,0.8,4.,0.8,1.,0.8
1979-03-03 15:01:56.990 ,5,0,156.,0.8,10.,0.8,6.,0.8,0.,0.8
1979-03-03 15:01:57.790 ,5,0,156.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-03-03 15:01:58.590 ,5,0,152.,0.8,8.,0.8,7.,0.8,0.,0.8
1979-03-03 15:01:59.390 ,5,0,168.,0.8,12.,0.8,7.,0.8,2.,0.8
1979-03-03 15:02:00.190 ,5,0,152.,0.8,14.,0.8,8.,0.8,0.,0.8
1979-03-03 15:02:00.990 ,5,0,168.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-03-03 15:02:01.790 ,5,0,160.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-03-03 15:02:02.590 ,5,0,156.,0.8,6.,0.8,9.,0.8,0.,0.8
1979-03-03 15:02:03.390 ,5,0,192.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-03-03 15:02:04.190 ,5,0,156.,0.8,13.,0.8,4.,0.8,1.,0.8
1979-03-03 15:02:04.990 ,5,0,172.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-03-03 15:02:05.790 ,5,0,164.,0.8,11.,0.8,8.,0.8,3.,0.8
1979-03-03 15:02:06.590 ,5,0,156.,0.8,13.,0.8,8.,0.8,0.,0.8
1979-03-03 15:02:07.390 ,5,0,144.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-03-03 15:02:08.190 ,5,0,160.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-03-03 15:02:08.990 ,5,0,176.,0.8,14.,0.8,5.,0.8,0.,0.8
1979-03-03 15:02:09.790 ,5,0,156.,0.8,11.,0.8,7.,0.8,0.,0.8
1979-03-03 15:02:10.590 ,5,0,180.,0.8,5.,0.8,9.,0.8,2.,0.8
1979-03-03 15:02:11.390 ,5,0,164.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-03-03 15:02:12.190 ,6,0,172.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-03-03 15:02:12.990 ,6,0,164.,0.8,10.,0.8,9.,0.8,0.,0.8
1979-03-03 15:02:13.790 ,6,0,164.,0.8,14.,0.8,4.,0.8,1.,0.8
1979-03-03 15:02:14.590 ,6,0,188.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-03-03 15:02:15.390 ,6,0,136.,0.8,8.,0.8,7.,0.8,0.,0.8
1979-03-03 15:02:16.190 ,6,0,148.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-03-03 15:02:16.990 ,6,0,164.,0.8,10.,0.8,7.,0.8,0.,0.8
1979-03-03 15:02:17.790 ,6,0,132.,0.8,11.,0.8,8.,0.8,0.,0.8
1979-03-03 15:02:18.590 ,6,0,184.,0.8,14.,0.8,9.,0.8,0.,0.8
1979-03-03 15:02:19.390 ,6,0,164.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-03-03 15:02:20.190 ,6,0,156.,0.8,13.,0.8,9.,0.8,0.,0.8
1979-03-03 15:02:20.990 ,6,0,144.,0.8,6.,0.8,5.,0.8,1.,0.8
1979-03-03 15:02:21.790 ,6,0,160.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-03-03 15:02:22.590 ,6,0,136.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-03-03 15:02:23.390 ,6,0,136.,0.8,9.,0.8,11.,0.8,0.,0.8
1979-03-03 15:02:24.190 ,6,0,144.,0.8,13.,0.8,6.,0.8,0.,0.8
1979-03-03 15:02:24.990 ,6,0,148.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-03-03 15:02:25.790 ,6,0,184.,0.8,6.,0.8,3.,0.8,1.,0.8
1979-03-03 15:02:26.590 ,6,0,172.,0.8,11.,0.8,6.,0.8,1.,0.8
1979-03-03 15:02:27.390 ,6,0,148.,0.8,12.,0.8,9.,0.8,0.,0.8
1979-03-03 15:02:28.190 ,6,0,148.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-03-03 15:02:28.990 ,6,0,152.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-03-03 15:02:29.790 ,6,0,152.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 15:02:30.590 ,6,0,144.,0.8,12.,0.8,5.,0.8,1.,0.8
1979-03-03 15:02:31.390 ,6,0,140.,0.8,15.,0.8,5.,0.8,0.,0.8
1979-03-03 15:02:32.190 ,6,0,160.,0.8,6.,0.8,8.,0.8,0.,0.8
1979-03-03 15:02:32.990 ,6,0,160.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-03-03 15:02:33.790 ,6,0,152.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-03-03 15:02:34.590 ,6,0,156.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-03-03 15:02:35.390 ,6,0,136.,0.8,13.,0.8,7.,0.8,1.,0.8
1979-03-03 15:02:36.190 ,7,0,152.,0.8,9.,0.8,4.,0.8,2.,0.8
1979-03-03 15:02:36.990 ,7,0,156.,0.8,8.,0.8,4.,0.8,1.,0.8
1979-03-03 15:02:37.790 ,7,0,172.,0.8,8.,0.8,7.,0.8,1.,0.8
1979-03-03 15:02:38.590 ,7,0,168.,0.8,13.,0.8,7.,0.8,0.,0.8
1979-03-03 15:02:39.390 ,7,0,156.,0.8,9.,0.8,8.,0.8,1.,0.8
1979-03-03 15:02:40.190 ,7,0,152.,0.8,14.,0.8,7.,0.8,0.,0.8
1979-03-03 15:02:40.990 ,7,0,168.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-03-03 15:02:41.790 ,7,0,164.,0.8,12.,0.8,9.,0.8,0.,0.8
1979-03-03 15:02:42.590 ,7,0,60.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 15:02:43.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:44.190 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:44.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:45.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:46.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:47.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:48.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:48.990 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:49.790 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:50.590 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:51.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:52.190 ,7,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:52.990 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:53.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:54.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:55.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:56.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:56.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:57.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:58.590 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:02:59.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:00.190 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:00.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:01.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:02.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:03.390 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:04.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:04.990 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:05.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:06.590 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:07.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:08.190 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:08.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:09.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:10.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:11.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:12.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:12.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:13.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:14.590 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:15.390 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:16.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:16.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:17.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:18.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:19.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:20.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:20.990 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:21.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:22.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:23.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:24.190 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:24.990 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:25.790 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:26.590 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:27.390 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:28.190 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:28.990 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:29.790 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 15:03:30.590 ,6,0,62.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 15:03:31.390 ,6,0,132.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-03-03 15:03:32.190 ,6,0,160.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-03-03 15:03:32.990 ,6,0,148.,0.8,13.,0.8,7.,0.8,0.,0.8
1979-03-03 15:03:33.790 ,6,0,156.,0.8,13.,0.8,7.,0.8,1.,0.8
1979-03-03 15:03:34.590 ,6,0,160.,0.8,16.,0.8,7.,0.8,0.,0.8
1979-03-03 15:03:35.390 ,6,0,168.,0.8,18.,0.8,8.,0.8,0.,0.8
1979-03-03 15:03:36.190 ,6,0,164.,0.8,13.,0.8,6.,0.8,0.,0.8
1979-03-03 15:03:36.990 ,6,0,160.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 15:03:37.790 ,6,0,156.,0.8,15.,0.8,9.,0.8,0.,0.8
1979-03-03 15:03:38.590 ,6,0,160.,0.8,15.,0.8,5.,0.8,0.,0.8
1979-03-03 15:03:39.390 ,6,0,132.,0.8,7.,0.8,10.,0.8,0.,0.8
1979-03-03 15:03:40.190 ,6,0,164.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-03-03 15:03:40.990 ,6,0,152.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-03-03 15:03:41.790 ,6,0,160.,0.8,11.,0.8,8.,0.8,0.,0.8
1979-03-03 15:03:42.590 ,6,0,140.,0.8,11.,0.8,11.,0.8,1.,0.8
1979-03-03 15:03:43.390 ,6,0,152.,0.8,19.,0.8,7.,0.8,0.,0.8
1979-03-03 15:03:44.190 ,6,0,160.,0.8,8.,0.8,6.,0.8,0.,0.8
1979-03-03 15:03:44.990 ,6,0,148.,0.8,19.,0.8,3.,0.8,0.,0.8
1979-03-03 15:03:45.790 ,6,0,160.,0.8,11.,0.8,7.,0.8,0.,0.8
1979-03-03 15:03:46.590 ,6,0,148.,0.8,16.,0.8,3.,0.8,0.,0.8
1979-03-03 15:03:47.390 ,6,0,168.,0.8,7.,0.8,4.,0.8,1.,0.8
1979-03-03 15:03:48.190 ,5,0,168.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-03-03 15:03:48.990 ,5,0,168.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-03-03 15:03:49.790 ,5,0,136.,0.8,9.,0.8,5.,0.8,1.,0.8
1979-03-03 15:03:50.590 ,5,0,164.,0.8,6.,0.8,8.,0.8,0.,0.8
1979-03-03 15:03:51.390 ,5,0,152.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-03-03 15:03:52.190 ,5,0,152.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-03-03 15:03:52.990 ,5,0,152.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-03-03 15:03:53.790 ,5,0,172.,0.8,16.,0.8,7.,0.8,0.,0.8
1979-03-03 15:03:54.590 ,5,0,160.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-03-03 15:03:55.390 ,5,0,160.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-03-03 15:03:56.190 ,5,0,160.,0.8,7.,0.8,5.,0.8,1.,0.8
1979-03-03 15:03:56.990 ,5,0,140.,0.8,12.,0.8,3.,0.8,1.,0.8
1979-03-03 15:03:57.790 ,5,0,156.,0.8,11.,0.8,8.,0.8,1.,0.8
1979-03-03 15:03:58.590 ,5,0,160.,0.8,9.,0.8,7.,0.8,0.,0.8
1979-03-03 15:03:59.390 ,5,0,172.,0.8,15.,0.8,4.,0.8,0.,0.8
1979-03-03 15:04:00.190 ,5,0,148.,0.8,14.,0.8,5.,0.8,0.,0.8
1979-03-03 15:04:00.990 ,5,0,132.,0.8,10.,0.8,5.,0.8,1.,0.8
1979-03-03 15:04:01.790 ,5,0,168.,0.8,13.,0.8,7.,0.8,0.,0.8
1979-03-03 15:04:02.590 ,5,0,160.,0.8,13.,0.8,8.,0.8,1.,0.8
1979-03-03 15:04:03.390 ,5,0,156.,0.8,16.,0.8,3.,0.8,0.,0.8
1979-03-03 15:04:04.190 ,5,0,156.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-03-03 15:04:04.990 ,5,0,176.,0.8,15.,0.8,10.,0.8,2.,0.8
1979-03-03 15:04:05.790 ,5,0,148.,0.8,13.,0.8,6.,0.8,0.,0.8
1979-03-03 15:04:06.590 ,5,0,148.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-03-03 15:04:07.390 ,5,0,172.,0.8,11.,0.8,3.,0.8,1.,0.8
1979-03-03 15:04:08.190 ,5,0,152.,0.8,12.,0.8,7.,0.8,0.,0.8
1979-03-03 15:04:08.990 ,5,0,164.,0.8,12.,0.8,8.,0.8,0.,0.8
1979-03-03 15:04:09.790 ,5,0,168.,0.8,13.,0.8,9.,0.8,0.,0.8
1979-03-03 15:04:10.590 ,5,0,156.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-03-03 15:04:11.390 ,5,0,160.,0.8,11.,0.8,7.,0.8,1.,0.8
1979-03-03 15:04:12.190 ,4,0,168.,0.8,9.,0.8,10.,0.8,0.,0.8
1979-03-03 15:04:12.990 ,4,0,156.,0.8,11.,0.8,8.,0.8,0.,0.8
1979-03-03 15:04:13.790 ,4,0,136.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-03-03 15:04:14.590 ,4,0,160.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-03-03 15:04:15.390 ,4,0,160.,0.8,9.,0.8,14.,0.8,0.,0.8
1979-03-03 15:04:16.190 ,4,0,140.,0.8,11.,0.8,9.,0.8,0.,0.8
1979-03-03 15:04:16.990 ,4,0,156.,0.8,10.,0.8,8.,0.8,1.,0.8
1979-03-03 15:04:17.790 ,4,0,164.,0.8,11.,0.8,10.,0.8,1.,0.8
1979-03-03 15:04:18.590 ,4,0,126.,0.8,15.,0.8,2.,0.8,2.,0.8
1979-03-03 15:04:19.390 ,4,0,100.,0.8,9.,0.8,2.,0.8,1.,0.8
1979-03-03 15:04:20.190 ,4,0,98.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-03-03 15:04:20.990 ,4,0,78.,0.8,10.,0.8,9.,0.8,0.,0.8
1979-03-03 15:04:21.790 ,4,0,92.,0.8,9.,0.8,9.,0.8,0.,0.8
1979-03-03 15:04:22.590 ,4,0,112.,0.8,2.,0.8,7.,0.8,1.,0.8
1979-03-03 15:04:23.390 ,4,0,98.,0.8,6.,0.8,2.,0.8,1.,0.8
1979-03-03 15:04:24.190 ,4,0,92.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-03-03 15:04:24.990 ,4,0,96.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-03-03 15:04:25.790 ,4,0,86.,0.8,9.,0.8,4.,0.8,1.,0.8
1979-03-03 15:04:26.590 ,4,0,80.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-03-03 15:04:27.390 ,4,0,94.,0.8,14.,0.8,6.,0.8,0.,0.8
1979-03-03 15:04:28.190 ,4,0,76.,0.8,10.,0.8,3.,0.8,1.,0.8
1979-03-03 15:04:28.990 ,4,0,98.,0.8,11.,0.8,4.,0.8,1.,0.8
1979-03-03 15:04:29.790 ,4,0,84.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-03-03 15:04:30.590 ,4,0,90.,0.8,4.,0.8,2.,0.8,1.,0.8
1979-03-03 15:04:31.390 ,4,0,92.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-03-03 15:04:32.190 ,4,0,92.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-03 15:04:32.990 ,4,0,94.,0.8,9.,0.8,4.,0.8,2.,0.8
1979-03-03 15:04:33.790 ,4,0,94.,0.8,3.,0.8,8.,0.8,0.,0.8
1979-03-03 15:04:34.590 ,4,0,82.,0.8,8.,0.8,6.,0.8,0.,0.8
1979-03-03 15:04:35.390 ,4,0,96.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-03-03 15:04:36.190 ,3,0,108.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-03-03 15:04:36.990 ,3,0,82.,0.8,10.,0.8,0.,0.8,1.,0.8
1979-03-03 15:04:37.790 ,3,0,82.,0.8,8.,0.8,3.,0.8,1.,0.8
1979-03-03 15:04:38.590 ,3,0,106.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 15:04:39.390 ,3,0,82.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-03-03 15:04:40.190 ,3,0,100.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-03-03 15:04:40.990 ,3,0,88.,0.8,3.,0.8,3.,0.8,1.,0.8
1979-03-03 15:04:41.790 ,3,0,92.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 15:04:42.590 ,3,0,56.,0.8,5.,0.8,3.,0.8,2.,0.8
1979-03-03 15:04:43.390 ,3,0,70.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 15:04:44.190 ,3,0,56.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 15:04:44.990 ,3,0,54.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 15:04:45.790 ,3,0,46.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 15:04:46.590 ,3,0,44.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 15:04:47.390 ,3,0,44.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-03-03 15:04:48.190 ,3,0,48.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-03-03 15:04:48.990 ,3,0,34.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-03-03 15:04:49.790 ,3,0,63.,0.8,7.,0.8,3.,0.8,1.,0.8
1979-03-03 15:04:50.590 ,3,0,43.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-03-03 15:04:51.390 ,3,0,54.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-03-03 15:04:52.190 ,3,0,51.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-03 15:04:52.990 ,3,0,52.,0.8,4.,0.8,3.,0.8,1.,0.8
1979-03-03 15:04:53.790 ,3,0,44.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-03-03 15:04:54.590 ,3,0,48.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-03-03 15:04:55.390 ,3,0,56.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 15:04:56.190 ,3,0,49.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-03-03 15:04:56.990 ,3,0,39.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-03-03 15:04:57.790 ,3,0,51.,0.8,6.,0.8,3.,0.8,3.,0.8
1979-03-03 15:04:58.590 ,3,0,48.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-03-03 15:04:59.390 ,3,0,32.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-03-03 15:05:00.190 ,2,0,42.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-03-03 15:05:00.990 ,2,0,52.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-03-03 15:05:01.790 ,2,0,50.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-03-03 15:05:02.590 ,2,0,54.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-03-03 15:05:03.390 ,2,0,60.,0.8,4.,0.8,3.,0.8,1.,0.8
1979-03-03 15:05:04.190 ,2,0,40.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 15:05:04.990 ,2,0,37.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 15:05:05.790 ,2,0,41.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 15:05:06.590 ,2,0,42.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 15:05:07.390 ,2,0,42.,0.8,7.,0.8,2.,0.8,1.,0.8
1979-03-03 15:05:08.190 ,2,0,43.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-03-03 15:05:08.990 ,2,0,44.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 15:05:09.790 ,2,0,37.,0.8,2.,0.8,3.,0.8,1.,0.8
1979-03-03 15:05:10.590 ,2,0,40.,0.8,0.,0.8,1.,0.8,1.,0.8
1979-03-03 15:05:11.390 ,2,0,42.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 15:05:12.190 ,2,0,38.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-03-03 15:05:12.990 ,2,0,27.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-03 15:05:13.790 ,2,0,37.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 15:05:14.590 ,2,0,38.,0.8,1.,0.8,3.,0.8,1.,0.8
1979-03-03 15:05:15.390 ,2,0,32.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 15:05:16.190 ,2,0,27.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-03-03 15:05:16.990 ,2,0,33.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 15:05:17.790 ,2,0,34.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-03-03 15:05:18.590 ,2,0,34.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-03-03 15:05:19.390 ,2,0,41.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-03-03 15:05:20.190 ,2,0,34.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-03-03 15:05:20.990 ,2,0,41.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 15:05:21.790 ,2,0,38.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 15:05:22.590 ,2,0,41.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-03-03 15:05:23.390 ,2,0,42.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 15:05:24.190 ,1,0,36.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-03-03 15:05:24.990 ,1,0,36.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 15:05:25.790 ,1,0,34.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-03-03 15:05:26.590 ,1,0,56.,0.8,2.,0.8,3.,0.8,1.,0.8
1979-03-03 15:05:27.390 ,1,0,30.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 15:05:28.190 ,1,0,36.,0.8,1.,0.8,9.,0.8,0.,0.8
1979-03-03 15:05:28.990 ,1,0,37.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 15:05:29.790 ,1,0,33.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-03 15:05:30.590 ,1,0,32.,0.8,3.,0.8,1.,0.8,1.,0.8
1979-03-03 15:05:31.390 ,1,0,37.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 15:05:32.190 ,1,0,26.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 15:05:32.990 ,1,0,36.,0.8,4.,0.8,1.,0.8,0.,0.8