START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-01 21:00:27.240 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:00:32.040 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:00:36.840 ,0,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:00:41.640 ,0,0,1.,4.8,140.,4.8,0.,4.8,1.,4.8
1979-07-01 21:00:46.440 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:00:51.240 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:00:56.040 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:01:00.840 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:01:05.640 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:01:10.440 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:01:15.240 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:01:20.040 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:01:24.840 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:01:29.640 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:01:34.440 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:01:39.240 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:01:44.040 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:01:48.840 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:01:53.640 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:01:58.440 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:02:03.240 ,1,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:02:08.040 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:02:12.840 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:02:17.640 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:02:22.440 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:02:27.240 ,2,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:02:32.040 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:02:36.840 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:02:41.640 ,2,0,3.,4.8,152.,4.8,1.,4.8,0.,4.8
1979-07-01 21:02:46.440 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 21:02:51.240 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:02:56.040 ,2,0,5.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:03:00.840 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:03:05.640 ,2,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:03:10.440 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:03:15.240 ,3,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:03:20.040 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:03:24.840 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:03:29.640 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:03:34.440 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:03:39.240 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:03:44.040 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:03:48.840 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:03:53.640 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:03:58.440 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:04:03.240 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:04:08.040 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:04:12.840 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:04:17.640 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:04:22.440 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:04:27.240 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:04:32.040 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:04:36.840 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:04:41.640 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:04:46.440 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:04:51.240 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:04:56.040 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:05:00.840 ,5,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:05:05.640 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:05:10.440 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:05:15.240 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:05:20.040 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:05:24.840 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:05:29.640 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:05:34.440 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:05:39.240 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:05:44.040 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:05:48.840 ,6,0,1.,4.8,160.,4.8,0.,4.8,1.,4.8
1979-07-01 21:05:53.640 ,6,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 21:05:58.440 ,6,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:06:03.240 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:06:08.040 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:06:12.840 ,6,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:06:17.640 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:06:22.440 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:06:27.240 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 21:06:32.040 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:06:36.840 ,7,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 21:06:41.640 ,7,0,3.,4.8,156.,4.8,1.,4.8,0.,4.8
1979-07-01 21:06:46.440 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:06:51.240 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 21:06:56.040 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:00.840 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:05.640 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:10.440 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:15.240 ,3,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:20.040 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:24.840 ,3,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:29.640 ,3,1,4.,4.8,126.,4.8,0.,4.8,1.,4.8
1979-07-01 21:07:34.440 ,3,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:39.240 ,0,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:44.040 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:48.840 ,0,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:53.640 ,0,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:58.440 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:08:03.240 ,4,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:08:08.040 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:08:12.840 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:08:17.640 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:08:22.440 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:08:27.240 ,7,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:08:32.040 ,7,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:08:36.840 ,7,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:08:41.640 ,7,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 21:08:46.440 ,7,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:08:51.240 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:08:56.040 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:09:00.840 ,3,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 21:09:05.640 ,3,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:09:10.440 ,3,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:09:15.240 ,0,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:09:20.040 ,0,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:09:24.840 ,0,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:09:29.640 ,0,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:09:34.440 ,0,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:09:39.240 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:09:44.040 ,4,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:09:48.840 ,4,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:09:53.640 ,4,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:09:58.440 ,4,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:10:03.240 ,7,1,5.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:10:08.040 ,7,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:10:12.840 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:10:17.640 ,7,1,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-01 21:10:22.440 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:10:27.230 ,3,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 21:10:32.040 ,3,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:10:36.840 ,3,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:10:41.640 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:10:46.430 ,3,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:10:51.230 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:10:56.040 ,0,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:11:00.840 ,0,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:11:05.640 ,0,1,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 21:11:10.430 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:11:15.230 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-01 21:11:20.030 ,4,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:11:24.840 ,4,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 21:11:29.640 ,4,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:11:34.430 ,4,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:11:39.230 ,7,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:11:44.030 ,7,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:11:48.840 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:11:53.640 ,7,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:11:58.430 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:12:03.230 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:12:08.040 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:12:12.840 ,3,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:12:17.640 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:12:22.430 ,3,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:12:27.230 ,0,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:12:32.040 ,0,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:12:36.840 ,0,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:12:41.640 ,0,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:12:46.430 ,0,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:12:51.230 ,4,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:12:56.040 ,4,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:13:00.840 ,4,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:13:05.640 ,4,1,5.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:13:10.430 ,4,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:13:15.230 ,7,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:13:20.030 ,7,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:13:24.840 ,7,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:13:29.640 ,7,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 21:13:34.430 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:13:39.230 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:13:44.030 ,3,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-01 21:13:48.840 ,3,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-01 21:13:53.640 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:13:58.430 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:14:03.230 ,0,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:14:08.040 ,0,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 21:14:12.840 ,0,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:14:17.640 ,0,1,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:14:22.430 ,0,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:14:27.230 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:14:32.040 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:14:36.840 ,4,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:14:41.640 ,4,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:14:46.430 ,4,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:14:51.230 ,7,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:14:56.030 ,7,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:15:00.840 ,7,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:15:05.640 ,7,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:15:10.430 ,7,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:15:15.230 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:15:20.030 ,3,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:15:24.840 ,3,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:15:29.640 ,3,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:15:34.430 ,3,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:15:39.230 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:15:44.030 ,0,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:15:48.840 ,0,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:15:53.640 ,0,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:15:58.430 ,0,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:16:03.230 ,4,1,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:16:08.040 ,4,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:16:12.840 ,4,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:16:17.640 ,4,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 21:16:22.430 ,4,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:16:27.230 ,7,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:16:32.040 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:16:36.840 ,7,1,,0,,0,,0,,0
1979-07-01 21:16:41.640 ,7,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:16:46.430 ,7,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:16:51.230 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:16:56.030 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:17:00.840 ,3,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:17:05.640 ,3,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:17:10.440 ,3,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:17:15.240 ,0,1,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:17:20.040 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:17:24.840 ,0,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:17:29.640 ,0,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-01 21:17:34.440 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:17:39.240 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:17:44.040 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:17:48.840 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:17:53.640 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:17:58.440 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:18:03.240 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:18:08.040 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:18:12.840 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:18:17.640 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-01 21:18:22.440 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:18:27.240 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:18:32.040 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 21:18:36.840 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:18:41.640 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:18:46.440 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:18:51.240 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:18:56.040 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:19:00.840 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:19:05.640 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:19:10.440 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:19:15.240 ,4,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:19:20.040 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 21:19:24.840 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:19:29.640 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:19:34.440 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:19:39.240 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 21:19:44.040 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 21:19:48.840 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:19:53.640 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:19:58.440 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:20:03.240 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:20:08.040 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:20:12.840 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:20:17.640 ,3,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:20:22.440 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:20:27.240 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:20:32.040 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:20:36.840 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:20:41.640 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:20:46.440 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:20:51.240 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:20:56.040 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:21:00.840 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:21:05.640 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:21:10.440 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:21:15.240 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:21:20.040 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:21:24.840 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:21:29.640 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:21:34.440 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:21:39.240 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:21:44.040 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:21:48.840 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:21:53.640 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:21:58.440 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:22:03.240 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:22:08.040 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:22:12.840 ,1,0,4.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:22:17.640 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:22:22.440 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:22:27.240 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:22:32.040 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:22:36.840 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:22:41.640 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:22:46.440 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:22:51.240 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:22:56.040 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:23:00.840 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:23:05.640 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:23:10.440 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:23:15.240 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:23:20.040 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:23:24.840 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-01 21:23:29.640 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:23:34.440 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:23:39.240 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:23:44.040 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:23:48.840 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:23:53.640 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:23:58.440 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:24:03.240 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 21:24:08.040 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:24:12.840 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:24:17.640 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:24:22.440 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:24:27.240 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:24:32.040 ,1,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-01 21:24:36.840 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:24:41.640 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:24:46.440 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:24:51.240 ,2,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:24:56.040 ,2,0,0.,4.8,140.,4.8,1.,4.8,0.,4.8
1979-07-01 21:25:00.840 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:25:05.640 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:25:10.440 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 21:25:15.240 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:25:20.040 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:25:24.840 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:25:29.640 ,2,0,3.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 21:25:34.440 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:25:39.240 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:25:44.040 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:25:48.840 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:25:53.640 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:25:58.440 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:26:03.240 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:26:08.040 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:26:12.840 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:26:17.640 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:26:22.440 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:26:27.240 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:26:32.040 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:26:36.840 ,4,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:26:41.640 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:26:46.440 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:26:51.240 ,4,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-01 21:26:56.040 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:27:00.840 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:27:05.640 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:27:10.440 ,4,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:27:15.240 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:27:20.040 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:27:24.840 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:27:29.640 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:27:34.440 ,5,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:27:39.240 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 21:27:44.040 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:27:48.840 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:27:53.640 ,5,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:27:58.440 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:28:03.240 ,6,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:28:08.040 ,6,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:28:12.840 ,6,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:28:17.640 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:28:22.440 ,6,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:28:27.240 ,6,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:28:32.040 ,6,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:28:36.840 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:28:41.640 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:28:46.440 ,6,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:28:51.240 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:28:56.040 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:00.840 ,7,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:05.640 ,7,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:10.440 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:15.240 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:20.040 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:24.840 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:29.640 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:34.440 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:39.240 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:44.040 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:48.840 ,7,0,4.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:53.640 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:58.440 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:30:03.240 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:30:08.040 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:30:12.840 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:30:17.640 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:30:22.440 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:30:27.230 ,6,0,3.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-01 21:30:32.030 ,6,0,0.,4.8,120.,4.8,0.,4.8,1.,4.8
1979-07-01 21:30:36.830 ,6,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:30:41.630 ,6,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:30:46.430 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:30:51.230 ,6,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 21:30:56.030 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:31:00.830 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:31:05.630 ,6,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-01 21:31:10.430 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 21:31:15.230 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:31:20.030 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:31:24.830 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:31:29.630 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:31:34.430 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 21:31:39.230 ,5,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 21:31:44.030 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 21:31:48.830 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 21:31:53.630 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:31:58.430 ,5,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:32:03.230 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 21:32:08.030 ,4,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 21:32:12.830 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 21:32:17.630 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8