START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-06 15:00:23.370 ,1,0,25.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 15:00:24.170 ,1,0,37.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 15:00:24.970 ,1,0,31.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 15:00:25.770 ,1,0,27.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-06 15:00:26.570 ,1,0,21.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 15:00:27.370 ,1,0,16.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 15:00:28.170 ,1,0,28.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 15:00:28.970 ,1,0,27.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-06 15:00:29.770 ,1,0,19.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-06 15:00:30.570 ,1,0,28.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 15:00:31.370 ,1,0,27.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 15:00:32.170 ,1,0,29.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 15:00:32.970 ,1,0,23.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 15:00:33.770 ,1,0,23.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 15:00:34.570 ,1,0,29.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 15:00:35.370 ,1,0,28.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 15:00:36.170 ,1,0,35.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 15:00:36.970 ,1,0,22.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-06 15:00:37.770 ,1,0,25.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 15:00:38.570 ,1,0,20.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 15:00:39.370 ,1,0,30.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 15:00:40.170 ,1,0,26.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 15:00:40.970 ,1,0,14.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 15:00:41.770 ,1,0,25.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 15:00:42.570 ,1,0,31.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-06 15:00:43.370 ,1,0,26.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 15:00:44.170 ,1,0,36.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 15:00:44.970 ,1,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 15:00:45.770 ,1,0,20.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 15:00:46.570 ,1,0,32.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 15:00:47.370 ,2,0,20.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 15:00:48.170 ,2,0,16.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 15:00:48.970 ,2,0,31.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 15:00:49.770 ,2,0,25.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 15:00:50.570 ,2,0,32.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 15:00:51.370 ,2,0,27.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 15:00:52.170 ,2,0,28.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 15:00:52.970 ,2,0,28.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 15:00:53.770 ,2,0,31.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 15:00:54.570 ,2,0,34.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 15:00:55.370 ,2,0,39.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 15:00:56.170 ,2,0,43.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 15:00:56.970 ,2,0,30.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 15:00:57.770 ,2,0,39.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-06 15:00:58.570 ,2,0,33.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 15:00:59.370 ,2,0,32.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 15:01:00.170 ,2,0,38.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 15:01:00.970 ,2,0,38.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 15:01:01.770 ,2,0,33.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 15:01:02.570 ,2,0,31.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-06 15:01:03.370 ,2,0,33.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 15:01:04.170 ,2,0,37.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 15:01:04.970 ,2,0,38.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 15:01:05.770 ,2,0,42.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 15:01:06.570 ,2,0,36.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 15:01:07.370 ,2,0,29.,0.8,8.,0.8,8.,0.8,0.,0.8
1979-07-06 15:01:08.170 ,2,0,31.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 15:01:08.970 ,2,0,39.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 15:01:09.770 ,2,0,32.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 15:01:10.570 ,2,0,38.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 15:01:11.370 ,2,0,43.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-06 15:01:12.170 ,2,0,30.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 15:01:12.970 ,2,0,33.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 15:01:13.770 ,2,0,37.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 15:01:14.570 ,2,0,32.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-06 15:01:15.370 ,2,0,23.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 15:01:16.170 ,2,0,36.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 15:01:16.970 ,2,0,50.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-07-06 15:01:17.770 ,2,0,37.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 15:01:18.570 ,2,0,34.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 15:01:19.370 ,2,0,39.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 15:01:20.170 ,2,0,38.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 15:01:20.970 ,2,0,43.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 15:01:21.770 ,2,0,40.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 15:01:22.570 ,2,0,41.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 15:01:23.370 ,2,0,38.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 15:01:24.170 ,2,0,41.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 15:01:24.970 ,2,0,37.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-06 15:01:25.770 ,2,0,42.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 15:01:26.570 ,2,0,40.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 15:01:27.370 ,2,0,34.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 15:01:28.170 ,2,0,34.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 15:01:28.970 ,2,0,36.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 15:01:29.770 ,2,0,40.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 15:01:30.570 ,2,0,40.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 15:01:31.370 ,2,0,28.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 15:01:32.170 ,2,0,30.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 15:01:32.970 ,2,0,36.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 15:01:33.770 ,2,0,41.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 15:01:34.570 ,2,0,45.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 15:01:35.370 ,3,0,36.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 15:01:36.170 ,3,0,43.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 15:01:36.970 ,3,0,30.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 15:01:37.770 ,3,0,35.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-06 15:01:38.570 ,3,0,40.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 15:01:39.370 ,3,0,37.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-06 15:01:40.170 ,3,0,45.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 15:01:40.970 ,3,0,35.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 15:01:41.770 ,3,0,58.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 15:01:42.570 ,3,0,82.,0.8,12.,0.8,6.,0.8,0.,0.8
1979-07-06 15:01:43.370 ,3,0,66.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-07-06 15:01:44.170 ,3,0,82.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-07-06 15:01:44.970 ,3,0,76.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 15:01:45.770 ,3,0,74.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 15:01:46.570 ,3,0,82.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 15:01:47.370 ,3,0,66.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 15:01:48.170 ,3,0,64.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-07-06 15:01:48.970 ,3,0,98.,0.8,13.,0.8,7.,0.8,0.,0.8
1979-07-06 15:01:49.770 ,3,0,88.,0.8,12.,0.8,6.,0.8,0.,0.8
1979-07-06 15:01:50.570 ,3,0,82.,0.8,10.,0.8,6.,0.8,0.,0.8
1979-07-06 15:01:51.370 ,3,0,86.,0.8,16.,0.8,4.,0.8,0.,0.8
1979-07-06 15:01:52.170 ,3,0,76.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-06 15:01:52.970 ,3,0,86.,0.8,14.,0.8,7.,0.8,0.,0.8
1979-07-06 15:01:53.770 ,3,0,88.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 15:01:54.570 ,3,0,62.,0.8,7.,0.8,9.,0.8,0.,0.8
1979-07-06 15:01:55.370 ,3,0,78.,0.8,14.,0.8,5.,0.8,0.,0.8
1979-07-06 15:01:56.170 ,3,0,74.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-07-06 15:01:56.970 ,3,0,88.,0.8,20.,0.8,4.,0.8,0.,0.8
1979-07-06 15:01:57.770 ,3,0,90.,0.8,13.,0.8,6.,0.8,0.,0.8
1979-07-06 15:01:58.570 ,3,0,94.,0.8,17.,0.8,10.,0.8,0.,0.8
1979-07-06 15:01:59.370 ,3,0,78.,0.8,14.,0.8,7.,0.8,0.,0.8
1979-07-06 15:02:00.170 ,3,0,84.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-06 15:02:00.970 ,3,0,98.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 15:02:01.770 ,3,0,88.,0.8,13.,0.8,4.,0.8,0.,0.8
1979-07-06 15:02:02.570 ,3,0,78.,0.8,12.,0.8,8.,0.8,0.,0.8
1979-07-06 15:02:03.370 ,3,0,76.,0.8,14.,0.8,12.,0.8,0.,0.8
1979-07-06 15:02:04.170 ,3,0,72.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-07-06 15:02:04.970 ,3,0,74.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 15:02:05.770 ,3,0,68.,0.8,11.,0.8,8.,0.8,0.,0.8
1979-07-06 15:02:06.570 ,3,0,82.,0.8,6.,0.8,8.,0.8,0.,0.8
1979-07-06 15:02:07.370 ,3,0,66.,0.8,13.,0.8,6.,0.8,0.,0.8
1979-07-06 15:02:08.170 ,3,0,70.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-07-06 15:02:08.970 ,3,0,80.,0.8,18.,0.8,2.,0.8,0.,0.8
1979-07-06 15:02:09.770 ,3,0,80.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-07-06 15:02:10.570 ,3,0,76.,0.8,12.,0.8,8.,0.8,0.,0.8
1979-07-06 15:02:11.370 ,3,0,80.,0.8,11.,0.8,7.,0.8,0.,0.8
1979-07-06 15:02:12.170 ,3,0,72.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-06 15:02:12.970 ,3,0,70.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 15:02:13.770 ,3,0,82.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 15:02:14.570 ,3,0,78.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-06 15:02:15.370 ,3,0,88.,0.8,14.,0.8,3.,0.8,0.,0.8
1979-07-06 15:02:16.170 ,3,0,66.,0.8,8.,0.8,6.,0.8,0.,0.8
1979-07-06 15:02:16.970 ,3,0,54.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 15:02:17.770 ,3,0,58.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 15:02:18.570 ,3,0,90.,0.8,12.,0.8,4.,0.8,0.,0.8
1979-07-06 15:02:19.370 ,3,0,70.,0.8,14.,0.8,4.,0.8,0.,0.8
1979-07-06 15:02:20.170 ,3,0,66.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 15:02:20.970 ,3,0,88.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 15:02:21.770 ,3,0,62.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-07-06 15:02:22.570 ,3,0,72.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 15:02:23.370 ,4,0,55.,0.8,10.,0.8,6.,0.8,0.,0.8
1979-07-06 15:02:24.170 ,4,0,76.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-07-06 15:02:24.970 ,4,0,64.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 15:02:25.770 ,4,0,59.,0.8,13.,0.8,2.,0.8,0.,0.8
1979-07-06 15:02:26.570 ,4,0,70.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 15:02:27.370 ,4,0,70.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 15:02:28.170 ,4,0,64.,0.8,12.,0.8,4.,0.8,0.,0.8
1979-07-06 15:02:28.970 ,4,0,68.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-06 15:02:29.770 ,4,0,124.,0.8,15.,0.8,5.,0.8,0.,0.8
1979-07-06 15:02:30.570 ,4,0,228.,0.8,29.,0.8,13.,0.8,0.,0.8
1979-07-06 15:02:31.370 ,4,0,192.,0.8,24.,0.8,10.,0.8,0.,0.8
1979-07-06 15:02:32.170 ,4,0,204.,0.8,15.,0.8,8.,0.8,0.,0.8
1979-07-06 15:02:32.970 ,4,0,164.,0.8,22.,0.8,9.,0.8,0.,0.8
1979-07-06 15:02:33.770 ,4,0,192.,0.8,22.,0.8,9.,0.8,0.,0.8
1979-07-06 15:02:34.570 ,4,0,192.,0.8,24.,0.8,12.,0.8,0.,0.8
1979-07-06 15:02:35.370 ,4,0,200.,0.8,24.,0.8,7.,0.8,0.,0.8
1979-07-06 15:02:36.170 ,4,0,152.,0.8,21.,0.8,5.,0.8,0.,0.8
1979-07-06 15:02:36.970 ,4,0,188.,0.8,14.,0.8,5.,0.8,0.,0.8
1979-07-06 15:02:37.770 ,4,0,192.,0.8,21.,0.8,3.,0.8,0.,0.8
1979-07-06 15:02:38.570 ,4,0,172.,0.8,22.,0.8,9.,0.8,0.,0.8
1979-07-06 15:02:39.370 ,4,0,200.,0.8,24.,0.8,6.,0.8,0.,0.8
1979-07-06 15:02:40.170 ,4,0,184.,0.8,25.,0.8,3.,0.8,0.,0.8
1979-07-06 15:02:40.970 ,4,0,172.,0.8,24.,0.8,7.,0.8,0.,0.8
1979-07-06 15:02:41.770 ,4,0,156.,0.8,23.,0.8,5.,0.8,0.,0.8
1979-07-06 15:02:42.570 ,4,0,172.,0.8,25.,0.8,6.,0.8,0.,0.8
1979-07-06 15:02:43.370 ,4,0,184.,0.8,22.,0.8,6.,0.8,0.,0.8
1979-07-06 15:02:44.170 ,4,0,168.,0.8,22.,0.8,10.,0.8,0.,0.8
1979-07-06 15:02:44.970 ,4,0,192.,0.8,25.,0.8,3.,0.8,0.,0.8
1979-07-06 15:02:45.770 ,4,0,156.,0.8,19.,0.8,6.,0.8,0.,0.8
1979-07-06 15:02:46.570 ,4,0,200.,0.8,27.,0.8,6.,0.8,0.,0.8
1979-07-06 15:02:47.370 ,4,0,196.,0.8,18.,0.8,7.,0.8,0.,0.8
1979-07-06 15:02:48.170 ,4,0,208.,0.8,14.,0.8,2.,0.8,0.,0.8
1979-07-06 15:02:48.970 ,4,0,196.,0.8,29.,0.8,4.,0.8,0.,0.8
1979-07-06 15:02:49.770 ,4,0,184.,0.8,22.,0.8,4.,0.8,0.,0.8
1979-07-06 15:02:50.570 ,4,0,180.,0.8,25.,0.8,6.,0.8,0.,0.8
1979-07-06 15:02:51.370 ,4,0,212.,0.8,24.,0.8,6.,0.8,0.,0.8
1979-07-06 15:02:52.170 ,4,0,180.,0.8,22.,0.8,5.,0.8,0.,0.8
1979-07-06 15:02:52.970 ,4,0,192.,0.8,25.,0.8,7.,0.8,0.,0.8
1979-07-06 15:02:53.770 ,4,0,180.,0.8,22.,0.8,8.,0.8,0.,0.8
1979-07-06 15:02:54.570 ,4,0,164.,0.8,23.,0.8,7.,0.8,0.,0.8
1979-07-06 15:02:55.370 ,4,0,188.,0.8,25.,0.8,2.,0.8,0.,0.8
1979-07-06 15:02:56.170 ,4,0,184.,0.8,19.,0.8,5.,0.8,0.,0.8
1979-07-06 15:02:56.970 ,4,0,184.,0.8,21.,0.8,4.,0.8,0.,0.8
1979-07-06 15:02:57.770 ,4,0,196.,0.8,15.,0.8,4.,0.8,0.,0.8
1979-07-06 15:02:58.570 ,4,0,180.,0.8,22.,0.8,7.,0.8,0.,0.8
1979-07-06 15:02:59.370 ,4,0,184.,0.8,17.,0.8,9.,0.8,0.,0.8
1979-07-06 15:03:00.170 ,4,0,180.,0.8,18.,0.8,3.,0.8,0.,0.8
1979-07-06 15:03:00.970 ,4,0,180.,0.8,21.,0.8,3.,0.8,0.,0.8
1979-07-06 15:03:01.770 ,4,0,196.,0.8,23.,0.8,8.,0.8,0.,0.8
1979-07-06 15:03:02.570 ,4,0,164.,0.8,17.,0.8,12.,0.8,0.,0.8
1979-07-06 15:03:03.370 ,4,0,176.,0.8,14.,0.8,10.,0.8,0.,0.8
1979-07-06 15:03:04.170 ,4,0,176.,0.8,16.,0.8,3.,0.8,0.,0.8
1979-07-06 15:03:04.970 ,4,0,180.,0.8,12.,0.8,4.,0.8,0.,0.8
1979-07-06 15:03:05.770 ,4,0,184.,0.8,24.,0.8,10.,0.8,0.,0.8
1979-07-06 15:03:06.570 ,4,0,200.,0.8,23.,0.8,3.,0.8,0.,0.8
1979-07-06 15:03:07.370 ,4,0,172.,0.8,14.,0.8,6.,0.8,0.,0.8
1979-07-06 15:03:08.170 ,4,0,180.,0.8,19.,0.8,6.,0.8,0.,0.8
1979-07-06 15:03:08.970 ,4,0,196.,0.8,14.,0.8,9.,0.8,0.,0.8
1979-07-06 15:03:09.770 ,4,0,208.,0.8,12.,0.8,4.,0.8,0.,0.8
1979-07-06 15:03:10.570 ,4,0,168.,0.8,22.,0.8,10.,0.8,0.,0.8
1979-07-06 15:03:11.370 ,5,0,176.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-07-06 15:03:12.170 ,5,0,184.,0.8,19.,0.8,7.,0.8,0.,0.8
1979-07-06 15:03:12.970 ,5,0,176.,0.8,22.,0.8,9.,0.8,0.,0.8
1979-07-06 15:03:13.770 ,5,0,180.,0.8,26.,0.8,5.,0.8,0.,0.8
1979-07-06 15:03:14.570 ,5,0,144.,0.8,22.,0.8,8.,0.8,0.,0.8
1979-07-06 15:03:15.370 ,5,0,168.,0.8,21.,0.8,6.,0.8,0.,0.8
1979-07-06 15:03:16.170 ,5,0,192.,0.8,19.,0.8,5.,0.8,0.,0.8
1979-07-06 15:03:16.970 ,5,0,172.,0.8,15.,0.8,5.,0.8,0.,0.8
1979-07-06 15:03:17.770 ,5,0,244.,0.8,17.,0.8,6.,0.8,0.,0.8
1979-07-06 15:03:18.570 ,5,0,244.,0.8,26.,0.8,4.,0.8,0.,0.8
1979-07-06 15:03:19.370 ,5,0,264.,0.8,17.,0.8,7.,0.8,0.,0.8
1979-07-06 15:03:20.170 ,5,0,256.,0.8,13.,0.8,7.,0.8,0.,0.8
1979-07-06 15:03:20.970 ,5,0,272.,0.8,16.,0.8,4.,0.8,0.,0.8
1979-07-06 15:03:21.770 ,5,0,232.,0.8,19.,0.8,3.,0.8,0.,0.8
1979-07-06 15:03:22.570 ,5,0,272.,0.8,11.,0.8,13.,0.8,0.,0.8
1979-07-06 15:03:23.370 ,5,0,264.,0.8,23.,0.8,11.,0.8,0.,0.8
1979-07-06 15:03:24.170 ,5,0,256.,0.8,21.,0.8,10.,0.8,0.,0.8
1979-07-06 15:03:24.970 ,5,0,256.,0.8,15.,0.8,4.,0.8,0.,0.8
1979-07-06 15:03:25.770 ,5,0,244.,0.8,12.,0.8,9.,0.8,0.,0.8
1979-07-06 15:03:26.570 ,5,0,272.,0.8,19.,0.8,7.,0.8,0.,0.8
1979-07-06 15:03:27.370 ,5,0,252.,0.8,21.,0.8,2.,0.8,0.,0.8
1979-07-06 15:03:28.170 ,5,0,248.,0.8,21.,0.8,9.,0.8,0.,0.8
1979-07-06 15:03:28.970 ,5,0,264.,0.8,22.,0.8,10.,0.8,0.,0.8
1979-07-06 15:03:29.770 ,5,0,228.,0.8,18.,0.8,7.,0.8,0.,0.8
1979-07-06 15:03:30.570 ,5,0,256.,0.8,19.,0.8,5.,0.8,0.,0.8
1979-07-06 15:03:31.370 ,5,0,256.,0.8,10.,0.8,8.,0.8,0.,0.8
1979-07-06 15:03:32.170 ,5,0,256.,0.8,20.,0.8,12.,0.8,0.,0.8
1979-07-06 15:03:32.970 ,5,0,232.,0.8,21.,0.8,10.,0.8,0.,0.8
1979-07-06 15:03:33.770 ,5,0,240.,0.8,15.,0.8,2.,0.8,0.,0.8
1979-07-06 15:03:34.570 ,5,0,224.,0.8,16.,0.8,13.,0.8,0.,0.8
1979-07-06 15:03:35.370 ,5,0,256.,0.8,21.,0.8,5.,0.8,0.,0.8
1979-07-06 15:03:36.170 ,5,0,272.,0.8,25.,0.8,9.,0.8,0.,0.8
1979-07-06 15:03:36.970 ,5,0,252.,0.8,15.,0.8,5.,0.8,0.,0.8
1979-07-06 15:03:37.770 ,5,0,264.,0.8,23.,0.8,6.,0.8,0.,0.8
1979-07-06 15:03:38.570 ,5,0,288.,0.8,23.,0.8,6.,0.8,0.,0.8
1979-07-06 15:03:39.370 ,5,0,240.,0.8,17.,0.8,2.,0.8,0.,0.8
1979-07-06 15:03:40.170 ,5,0,272.,0.8,24.,0.8,6.,0.8,0.,0.8
1979-07-06 15:03:40.970 ,5,0,244.,0.8,27.,0.8,8.,0.8,0.,0.8
1979-07-06 15:03:41.770 ,5,0,288.,0.8,27.,0.8,8.,0.8,0.,0.8
1979-07-06 15:03:42.570 ,5,0,256.,0.8,18.,0.8,9.,0.8,0.,0.8
1979-07-06 15:03:43.370 ,5,0,272.,0.8,23.,0.8,6.,0.8,0.,0.8
1979-07-06 15:03:44.170 ,5,0,272.,0.8,16.,0.8,7.,0.8,0.,0.8
1979-07-06 15:03:44.970 ,5,0,252.,0.8,16.,0.8,6.,0.8,0.,0.8
1979-07-06 15:03:45.770 ,5,0,256.,0.8,11.,0.8,8.,0.8,0.,0.8
1979-07-06 15:03:46.570 ,5,0,272.,0.8,24.,0.8,7.,0.8,0.,0.8
1979-07-06 15:03:47.370 ,5,0,264.,0.8,21.,0.8,4.,0.8,0.,0.8
1979-07-06 15:03:48.170 ,5,0,280.,0.8,22.,0.8,10.,0.8,0.,0.8
1979-07-06 15:03:48.970 ,5,0,288.,0.8,14.,0.8,9.,0.8,0.,0.8
1979-07-06 15:03:49.770 ,5,0,264.,0.8,17.,0.8,9.,0.8,0.,0.8
1979-07-06 15:03:50.570 ,5,0,264.,0.8,26.,0.8,7.,0.8,0.,0.8
1979-07-06 15:03:51.370 ,5,0,272.,0.8,18.,0.8,6.,0.8,0.,0.8
1979-07-06 15:03:52.170 ,5,0,256.,0.8,18.,0.8,9.,0.8,0.,0.8
1979-07-06 15:03:52.970 ,5,0,280.,0.8,9.,0.8,10.,0.8,0.,0.8
1979-07-06 15:03:53.770 ,5,0,280.,0.8,18.,0.8,6.,0.8,0.,0.8
1979-07-06 15:03:54.570 ,5,0,280.,0.8,14.,0.8,3.,0.8,0.,0.8
1979-07-06 15:03:55.370 ,5,0,264.,0.8,18.,0.8,5.,0.8,0.,0.8
1979-07-06 15:03:56.170 ,5,0,272.,0.8,15.,0.8,5.,0.8,0.,0.8
1979-07-06 15:03:56.970 ,5,0,264.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 15:03:57.770 ,5,0,264.,0.8,15.,0.8,7.,0.8,0.,0.8
1979-07-06 15:03:58.570 ,5,0,272.,0.8,18.,0.8,9.,0.8,0.,0.8
1979-07-06 15:03:59.370 ,6,0,288.,0.8,16.,0.8,11.,0.8,0.,0.8
1979-07-06 15:04:00.170 ,6,0,264.,0.8,18.,0.8,6.,0.8,0.,0.8
1979-07-06 15:04:00.970 ,6,0,264.,0.8,10.,0.8,8.,0.8,0.,0.8
1979-07-06 15:04:01.770 ,6,0,272.,0.8,19.,0.8,10.,0.8,0.,0.8
1979-07-06 15:04:02.570 ,6,0,280.,0.8,24.,0.8,11.,0.8,0.,0.8
1979-07-06 15:04:03.370 ,6,0,312.,0.8,17.,0.8,7.,0.8,0.,0.8
1979-07-06 15:04:04.170 ,6,0,256.,0.8,26.,0.8,6.,0.8,0.,0.8
1979-07-06 15:04:04.970 ,6,0,256.,0.8,22.,0.8,8.,0.8,0.,0.8
1979-07-06 15:04:05.770 ,6,0,212.,0.8,11.,0.8,8.,0.8,0.,0.8
1979-07-06 15:04:06.570 ,6,0,152.,0.8,13.,0.8,6.,0.8,0.,0.8
1979-07-06 15:04:07.370 ,6,0,152.,0.8,14.,0.8,4.,0.8,0.,0.8
1979-07-06 15:04:08.170 ,6,0,140.,0.8,13.,0.8,6.,0.8,0.,0.8
1979-07-06 15:04:08.970 ,6,0,176.,0.8,18.,0.8,7.,0.8,0.,0.8
1979-07-06 15:04:09.770 ,6,0,200.,0.8,17.,0.8,11.,0.8,0.,0.8
1979-07-06 15:04:10.570 ,6,0,156.,0.8,19.,0.8,7.,0.8,0.,0.8
1979-07-06 15:04:11.370 ,6,0,184.,0.8,19.,0.8,7.,0.8,0.,0.8
1979-07-06 15:04:12.170 ,6,0,152.,0.8,12.,0.8,6.,0.8,0.,0.8
1979-07-06 15:04:12.970 ,6,0,160.,0.8,10.,0.8,6.,0.8,0.,0.8
1979-07-06 15:04:13.770 ,6,0,164.,0.8,11.,0.8,10.,0.8,0.,0.8
1979-07-06 15:04:14.570 ,6,0,156.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 15:04:15.370 ,6,0,172.,0.8,15.,0.8,7.,0.8,0.,0.8
1979-07-06 15:04:16.170 ,6,0,160.,0.8,14.,0.8,8.,0.8,0.,0.8
1979-07-06 15:04:16.970 ,6,0,152.,0.8,17.,0.8,4.,0.8,0.,0.8
1979-07-06 15:04:17.770 ,6,0,160.,0.8,17.,0.8,7.,0.8,0.,0.8
1979-07-06 15:04:18.570 ,6,0,132.,0.8,17.,0.8,7.,0.8,0.,0.8
1979-07-06 15:04:19.370 ,6,0,152.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-06 15:04:20.170 ,6,0,160.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 15:04:20.970 ,6,0,160.,0.8,10.,0.8,6.,0.8,0.,0.8
1979-07-06 15:04:21.770 ,6,0,132.,0.8,14.,0.8,4.,0.8,0.,0.8
1979-07-06 15:04:22.570 ,6,0,152.,0.8,7.,0.8,7.,0.8,0.,0.8
1979-07-06 15:04:23.370 ,6,0,102.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 15:04:24.170 ,6,0,140.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 15:04:24.970 ,6,0,140.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 15:04:25.770 ,6,0,160.,0.8,18.,0.8,2.,0.8,0.,0.8
1979-07-06 15:04:26.570 ,6,0,140.,0.8,7.,0.8,7.,0.8,0.,0.8
1979-07-06 15:04:27.370 ,6,0,156.,0.8,17.,0.8,3.,0.8,0.,0.8
1979-07-06 15:04:28.170 ,6,0,120.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 15:04:28.970 ,6,0,144.,0.8,14.,0.8,5.,0.8,0.,0.8
1979-07-06 15:04:29.770 ,6,0,152.,0.8,10.,0.8,7.,0.8,0.,0.8
1979-07-06 15:04:30.570 ,6,0,144.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-07-06 15:04:31.370 ,6,0,148.,0.8,15.,0.8,8.,0.8,0.,0.8
1979-07-06 15:04:32.170 ,6,0,118.,0.8,9.,0.8,8.,0.8,0.,0.8
1979-07-06 15:04:32.970 ,6,0,148.,0.8,13.,0.8,3.,0.8,0.,0.8
1979-07-06 15:04:33.770 ,6,0,140.,0.8,15.,0.8,5.,0.8,0.,0.8
1979-07-06 15:04:34.570 ,6,0,144.,0.8,8.,0.8,8.,0.8,0.,0.8
1979-07-06 15:04:35.370 ,6,0,152.,0.8,16.,0.8,4.,0.8,0.,0.8
1979-07-06 15:04:36.170 ,6,0,112.,0.8,17.,0.8,5.,0.8,0.,0.8
1979-07-06 15:04:36.970 ,6,0,114.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-07-06 15:04:37.770 ,6,0,136.,0.8,16.,0.8,6.,0.8,0.,0.8
1979-07-06 15:04:38.570 ,6,0,118.,0.8,12.,0.8,5.,0.8,0.,0.8
1979-07-06 15:04:39.370 ,6,0,128.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-06 15:04:40.170 ,6,0,126.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 15:04:40.970 ,6,0,136.,0.8,16.,0.8,5.,0.8,0.,0.8
1979-07-06 15:04:41.770 ,6,0,136.,0.8,14.,0.8,6.,0.8,0.,0.8
1979-07-06 15:04:42.570 ,6,0,128.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-07-06 15:04:43.370 ,6,0,172.,0.8,13.,0.8,3.,0.8,0.,0.8
1979-07-06 15:04:44.170 ,6,0,128.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 15:04:44.970 ,6,0,160.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-07-06 15:04:45.770 ,6,0,128.,0.8,7.,0.8,7.,0.8,0.,0.8
1979-07-06 15:04:46.570 ,6,0,140.,0.8,12.,0.8,5.,0.8,0.,0.8
1979-07-06 15:04:47.370 ,7,0,140.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-07-06 15:04:48.170 ,7,0,144.,0.8,13.,0.8,6.,0.8,0.,0.8
1979-07-06 15:04:48.970 ,7,0,152.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-06 15:04:49.770 ,7,0,132.,0.8,16.,0.8,3.,0.8,0.,0.8
1979-07-06 15:04:50.570 ,7,0,144.,0.8,12.,0.8,6.,0.8,0.,0.8
1979-07-06 15:04:51.370 ,7,0,152.,0.8,11.,0.8,8.,0.8,0.,0.8
1979-07-06 15:04:52.170 ,7,0,152.,0.8,13.,0.8,6.,0.8,0.,0.8
1979-07-06 15:04:52.970 ,7,0,136.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 15:04:53.770 ,7,0,78.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 15:04:54.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:04:55.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:04:56.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:04:56.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:04:57.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:04:58.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:04:59.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:00.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:00.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:01.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:02.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:03.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:04.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:04.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:05.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:06.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:07.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:08.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:08.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:09.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:10.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:11.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:12.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:12.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:13.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:14.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:15.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:16.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:16.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:17.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:18.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:19.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:20.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:20.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:21.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:22.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:23.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:24.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:24.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:25.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:26.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:27.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:28.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:28.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:29.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:30.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:31.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:32.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:32.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:33.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:34.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:35.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:36.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:36.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:37.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:38.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:39.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:40.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:40.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 15:05:41.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8