START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-07 09:00:32.040 ,7,1,10.,24.0,0.,24.0,61.,24.0,0.,24.0
1979-03-07 09:00:56.040 ,6,1,9.,24.0,0.,24.0,68.,24.0,0.,24.0
1979-03-07 09:01:20.040 ,5,1,1.,24.0,1.,24.0,70.,24.0,0.,24.0
1979-03-07 09:01:44.040 ,4,1,4.,24.0,3.,24.0,50.,24.0,0.,24.0
1979-03-07 09:02:08.040 ,3,1,4.,24.0,2.,24.0,41.,24.0,0.,24.0
1979-03-07 09:02:32.040 ,2,1,5.,24.0,1.,24.0,48.,24.0,0.,24.0
1979-03-07 09:02:56.040 ,1,1,1.,24.0,0.,24.0,66.,24.0,0.,24.0
1979-03-07 09:03:20.040 ,0,1,0.,24.0,0.,24.0,55.,24.0,0.,24.0
1979-03-07 09:03:44.040 ,0,1,0.,24.0,0.,24.0,70.,24.0,0.,24.0
1979-03-07 09:04:08.040 ,1,1,1.,24.0,1.,24.0,64.,24.0,0.,24.0
1979-03-07 09:04:32.040 ,2,1,2.,24.0,0.,24.0,78.,24.0,0.,24.0
1979-03-07 09:04:56.040 ,3,1,4.,24.0,2.,24.0,52.,24.0,0.,24.0
1979-03-07 09:05:20.040 ,4,1,6.,24.0,0.,24.0,49.,24.0,0.,24.0
1979-03-07 09:05:44.040 ,5,1,3.,24.0,2.,24.0,64.,24.0,0.,24.0
1979-03-07 09:06:08.040 ,6,1,5.,24.0,1.,24.0,92.,24.0,0.,24.0
1979-03-07 09:06:32.040 ,7,1,8.,24.0,4.,24.0,100.,24.0,0.,24.0
1979-03-07 09:06:56.040 ,7,1,8.,24.0,0.,24.0,88.,24.0,0.,24.0
1979-03-07 09:07:20.040 ,6,1,9.,24.0,1.,24.0,98.,24.0,0.,24.0
1979-03-07 09:07:44.040 ,5,1,6.,24.0,0.,24.0,100.,24.0,0.,24.0
1979-03-07 09:08:08.040 ,4,1,10.,24.0,0.,24.0,106.,24.0,0.,24.0
1979-03-07 09:08:32.040 ,3,1,5.,24.0,1.,24.0,102.,24.0,0.,24.0
1979-03-07 09:08:56.040 ,2,1,3.,24.0,2.,24.0,72.,24.0,0.,24.0
1979-03-07 09:09:20.040 ,1,1,2.,24.0,2.,24.0,96.,24.0,0.,24.0
1979-03-07 09:09:44.040 ,0,1,2.,24.0,1.,24.0,92.,24.0,0.,24.0
1979-03-07 09:10:08.040 ,0,1,2.,24.0,1.,24.0,66.,24.0,0.,24.0
1979-03-07 09:10:32.040 ,1,1,0.,24.0,0.,24.0,96.,24.0,0.,24.0
1979-03-07 09:10:56.040 ,2,1,2.,24.0,2.,24.0,102.,24.0,0.,24.0
1979-03-07 09:11:20.040 ,3,1,3.,24.0,2.,24.0,78.,24.0,0.,24.0
1979-03-07 09:11:44.040 ,4,1,7.,24.0,3.,24.0,84.,24.0,0.,24.0
1979-03-07 09:12:08.040 ,5,1,5.,24.0,2.,24.0,102.,24.0,0.,24.0
1979-03-07 09:12:32.040 ,6,1,2.,24.0,3.,24.0,90.,24.0,0.,24.0
1979-03-07 09:12:56.040 ,7,1,5.,24.0,1.,24.0,90.,24.0,0.,24.0
1979-03-07 09:13:20.040 ,7,1,11.,24.0,0.,24.0,88.,24.0,0.,24.0
1979-03-07 09:13:44.040 ,6,1,3.,24.0,0.,24.0,104.,24.0,0.,24.0
1979-03-07 09:14:08.040 ,5,1,6.,24.0,0.,24.0,112.,24.0,0.,24.0
1979-03-07 09:14:32.040 ,4,1,3.,24.0,1.,24.0,90.,24.0,0.,24.0
1979-03-07 09:14:56.040 ,3,1,1.,24.0,0.,24.0,94.,24.0,0.,24.0
1979-03-07 09:15:20.040 ,2,1,4.,24.0,0.,24.0,66.,24.0,0.,24.0
1979-03-07 09:15:44.040 ,1,1,1.,24.0,2.,24.0,74.,24.0,0.,24.0
1979-03-07 09:16:08.040 ,0,1,6.,24.0,1.,24.0,76.,24.0,0.,24.0
1979-03-07 09:16:32.040 ,0,1,0.,24.0,0.,24.0,56.,24.0,0.,24.0
1979-03-07 09:16:56.040 ,1,1,1.,24.0,0.,24.0,63.,24.0,0.,24.0
1979-03-07 09:17:20.040 ,2,1,1.,24.0,2.,24.0,61.,24.0,0.,24.0
1979-03-07 09:17:44.040 ,3,1,6.,24.0,1.,24.0,58.,24.0,0.,24.0
1979-03-07 09:18:08.040 ,4,1,5.,24.0,1.,24.0,55.,24.0,0.,24.0
1979-03-07 09:18:32.040 ,5,1,5.,24.0,1.,24.0,96.,24.0,0.,24.0
1979-03-07 09:18:56.040 ,6,1,11.,24.0,3.,24.0,88.,24.0,0.,24.0
1979-03-07 09:19:20.040 ,7,1,6.,24.0,0.,24.0,104.,24.0,0.,24.0
1979-03-07 09:19:44.040 ,7,1,4.,24.0,0.,24.0,84.,24.0,0.,24.0
1979-03-07 09:20:08.040 ,6,1,11.,24.0,0.,24.0,92.,24.0,0.,24.0
1979-03-07 09:20:32.040 ,5,1,5.,24.0,0.,24.0,82.,24.0,0.,24.0
1979-03-07 09:20:56.040 ,4,1,8.,24.0,2.,24.0,102.,24.0,0.,24.0
1979-03-07 09:21:20.040 ,3,1,10.,24.0,3.,24.0,78.,24.0,0.,24.0
1979-03-07 09:21:44.040 ,2,1,5.,24.0,1.,24.0,61.,24.0,0.,24.0
1979-03-07 09:22:08.040 ,1,1,7.,24.0,1.,24.0,74.,24.0,0.,24.0
1979-03-07 09:22:32.040 ,0,1,2.,24.0,1.,24.0,86.,24.0,0.,24.0
1979-03-07 09:22:56.040 ,0,1,2.,24.0,0.,24.0,66.,24.0,0.,24.0
1979-03-07 09:23:20.040 ,1,1,1.,24.0,2.,24.0,88.,24.0,0.,24.0
1979-03-07 09:23:44.040 ,2,1,3.,24.0,2.,24.0,64.,24.0,0.,24.0
1979-03-07 09:24:08.040 ,3,1,5.,24.0,3.,24.0,78.,24.0,0.,24.0
1979-03-07 09:24:32.040 ,4,1,9.,24.0,0.,24.0,55.,24.0,0.,24.0
1979-03-07 09:24:56.040 ,5,1,7.,24.0,1.,24.0,72.,24.0,0.,24.0
1979-03-07 09:25:20.040 ,6,1,9.,24.0,3.,24.0,96.,24.0,0.,24.0
1979-03-07 09:25:44.040 ,7,1,8.,24.0,1.,24.0,82.,24.0,0.,24.0
1979-03-07 09:26:08.040 ,7,1,14.,24.0,0.,24.0,80.,24.0,0.,24.0
1979-03-07 09:26:32.040 ,6,1,5.,24.0,0.,24.0,86.,24.0,0.,24.0
1979-03-07 09:26:56.040 ,5,1,8.,24.0,2.,24.0,90.,24.0,0.,24.0
1979-03-07 09:27:20.040 ,4,1,11.,24.0,2.,24.0,82.,24.0,0.,24.0
1979-03-07 09:27:44.040 ,3,1,9.,24.0,1.,24.0,82.,24.0,0.,24.0
1979-03-07 09:28:08.040 ,2,1,4.,24.0,0.,24.0,58.,24.0,0.,24.0
1979-03-07 09:28:32.040 ,1,1,2.,24.0,0.,24.0,70.,24.0,0.,24.0
1979-03-07 09:28:56.040 ,0,1,3.,24.0,0.,24.0,72.,24.0,0.,24.0
1979-03-07 09:29:20.040 ,0,1,0.,24.0,0.,24.0,104.,24.0,0.,24.0
1979-03-07 09:29:44.040 ,1,1,2.,24.0,0.,24.0,80.,24.0,0.,24.0
1979-03-07 09:30:08.040 ,2,1,5.,24.0,2.,24.0,74.,24.0,0.,24.0
1979-03-07 09:30:32.040 ,3,1,6.,24.0,0.,24.0,72.,24.0,0.,24.0
1979-03-07 09:30:56.040 ,4,1,7.,24.0,1.,24.0,57.,24.0,0.,24.0
1979-03-07 09:31:20.040 ,5,1,6.,24.0,1.,24.0,84.,24.0,0.,24.0
1979-03-07 09:31:44.040 ,6,1,6.,24.0,0.,24.0,108.,24.0,0.,24.0
1979-03-07 09:32:08.040 ,7,1,5.,24.0,2.,24.0,70.,24.0,0.,24.0
1979-03-07 09:32:32.040 ,7,1,12.,24.0,0.,24.0,80.,24.0,0.,24.0
1979-03-07 09:32:56.040 ,6,1,10.,24.0,0.,24.0,86.,24.0,0.,24.0
1979-03-07 09:33:20.040 ,5,1,4.,24.0,2.,24.0,104.,24.0,0.,24.0
1979-03-07 09:33:44.040 ,4,1,5.,24.0,1.,24.0,88.,24.0,0.,24.0
1979-03-07 09:34:08.040 ,3,1,5.,24.0,0.,24.0,68.,24.0,0.,24.0
1979-03-07 09:34:32.040 ,2,1,2.,24.0,1.,24.0,70.,24.0,0.,24.0
1979-03-07 09:34:56.040 ,1,1,3.,24.0,0.,24.0,80.,24.0,0.,24.0
1979-03-07 09:35:20.040 ,0,1,2.,24.0,0.,24.0,86.,24.0,0.,24.0
1979-03-07 09:35:44.040 ,0,1,0.,24.0,1.,24.0,90.,24.0,0.,24.0
1979-03-07 09:36:08.040 ,1,1,0.,24.0,0.,24.0,82.,24.0,0.,24.0
1979-03-07 09:36:32.040 ,2,1,4.,24.0,1.,24.0,84.,24.0,0.,24.0
1979-03-07 09:36:56.040 ,3,1,0.,24.0,1.,24.0,68.,24.0,0.,24.0
1979-03-07 09:37:20.040 ,4,1,7.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-07 09:37:44.040 ,5,1,5.,24.0,4.,24.0,78.,24.0,0.,24.0
1979-03-07 09:38:08.040 ,6,1,3.,24.0,2.,24.0,68.,24.0,0.,24.0
1979-03-07 09:38:32.040 ,7,1,3.,24.0,0.,24.0,68.,24.0,0.,24.0
1979-03-07 09:38:56.040 ,7,1,15.,24.0,0.,24.0,46.,24.0,0.,24.0
1979-03-07 09:39:20.040 ,6,1,12.,24.0,0.,24.0,62.,24.0,0.,24.0
1979-03-07 09:39:44.040 ,5,1,6.,24.0,1.,24.0,70.,24.0,0.,24.0
1979-03-07 09:40:08.040 ,4,1,8.,24.0,2.,24.0,59.,24.0,0.,24.0
1979-03-07 09:40:32.040 ,3,1,4.,24.0,3.,24.0,50.,24.0,0.,24.0
1979-03-07 09:40:56.040 ,2,1,2.,24.0,1.,24.0,44.,24.0,0.,24.0
1979-03-07 09:41:20.040 ,1,1,3.,24.0,1.,24.0,57.,24.0,0.,24.0
1979-03-07 09:41:44.040 ,0,1,0.,24.0,0.,24.0,50.,24.0,0.,24.0
1979-03-07 09:42:08.040 ,0,1,0.,24.0,0.,24.0,53.,24.0,0.,24.0
1979-03-07 09:42:32.040 ,1,1,0.,24.0,1.,24.0,49.,24.0,0.,24.0
1979-03-07 09:42:56.040 ,2,1,2.,24.0,2.,24.0,52.,24.0,0.,24.0
1979-03-07 09:43:20.040 ,3,1,2.,24.0,1.,24.0,53.,24.0,0.,24.0
1979-03-07 09:43:44.040 ,4,1,6.,24.0,0.,24.0,49.,24.0,0.,24.0
1979-03-07 09:44:08.040 ,5,1,9.,24.0,2.,24.0,60.,24.0,0.,24.0
1979-03-07 09:44:32.040 ,6,1,3.,24.0,4.,24.0,82.,24.0,0.,24.0
1979-03-07 09:44:56.040 ,7,1,8.,24.0,1.,24.0,60.,24.0,0.,24.0
1979-03-07 09:45:20.040 ,7,1,8.,24.0,0.,24.0,72.,24.0,0.,24.0
1979-03-07 09:45:44.040 ,6,1,8.,24.0,0.,24.0,68.,24.0,0.,24.0
1979-03-07 09:46:08.040 ,5,1,5.,24.0,0.,24.0,86.,24.0,0.,24.0
1979-03-07 09:46:32.040 ,4,1,3.,24.0,0.,24.0,57.,24.0,0.,24.0
1979-03-07 09:46:56.040 ,3,1,4.,24.0,1.,24.0,61.,24.0,0.,24.0
1979-03-07 09:47:20.040 ,2,1,5.,24.0,2.,24.0,44.,24.0,0.,24.0
1979-03-07 09:47:44.040 ,1,1,6.,24.0,1.,24.0,63.,24.0,0.,24.0
1979-03-07 09:48:08.040 ,0,1,0.,24.0,1.,24.0,63.,24.0,0.,24.0
1979-03-07 09:48:32.040 ,0,1,0.,24.0,0.,24.0,66.,24.0,0.,24.0
1979-03-07 09:48:56.040 ,1,1,0.,24.0,0.,24.0,86.,24.0,0.,24.0
1979-03-07 09:49:20.040 ,2,1,0.,24.0,1.,24.0,66.,24.0,0.,24.0
1979-03-07 09:49:44.040 ,3,1,4.,24.0,1.,24.0,58.,24.0,0.,24.0
1979-03-07 09:50:08.040 ,4,1,11.,24.0,0.,24.0,46.,24.0,0.,24.0
1979-03-07 09:50:32.040 ,5,1,9.,24.0,2.,24.0,54.,24.0,0.,24.0
1979-03-07 09:50:56.040 ,6,1,7.,24.0,3.,24.0,76.,24.0,0.,24.0
1979-03-07 09:51:20.040 ,7,1,4.,24.0,2.,24.0,92.,24.0,0.,24.0
1979-03-07 09:51:44.040 ,7,1,8.,24.0,0.,24.0,52.,24.0,0.,24.0
1979-03-07 09:52:08.040 ,6,1,8.,24.0,0.,24.0,56.,24.0,0.,24.0
1979-03-07 09:52:32.040 ,5,1,5.,24.0,0.,24.0,63.,24.0,0.,24.0
1979-03-07 09:52:56.040 ,4,1,6.,24.0,0.,24.0,48.,24.0,0.,24.0
1979-03-07 09:53:20.040 ,3,1,4.,24.0,0.,24.0,53.,24.0,0.,24.0
1979-03-07 09:53:44.040 ,2,1,0.,24.0,5.,24.0,34.,24.0,0.,24.0
1979-03-07 09:54:08.040 ,1,1,4.,24.0,2.,24.0,46.,24.0,0.,24.0
1979-03-07 09:54:32.040 ,0,1,3.,24.0,0.,24.0,50.,24.0,0.,24.0
1979-03-07 09:54:56.040 ,0,1,3.,24.0,0.,24.0,51.,24.0,0.,24.0
1979-03-07 09:55:20.040 ,1,1,0.,24.0,0.,24.0,56.,24.0,0.,24.0
1979-03-07 09:55:44.040 ,2,1,2.,24.0,1.,24.0,47.,24.0,0.,24.0
1979-03-07 09:56:08.040 ,3,1,3.,24.0,2.,24.0,35.,24.0,0.,24.0
1979-03-07 09:56:32.040 ,4,1,3.,24.0,1.,24.0,62.,24.0,0.,24.0
1979-03-07 09:56:56.040 ,5,1,3.,24.0,4.,24.0,62.,24.0,0.,24.0
1979-03-07 09:57:20.040 ,6,1,1.,24.0,1.,24.0,68.,24.0,0.,24.0
1979-03-07 09:57:44.040 ,7,1,5.,24.0,0.,24.0,54.,24.0,0.,24.0
1979-03-07 09:58:08.040 ,7,1,15.,24.0,0.,24.0,56.,24.0,0.,24.0
1979-03-07 09:58:32.040 ,0,0,10.,24.0,0.,24.0,66.,24.0,0.,24.0
1979-03-07 09:58:56.040 ,0,0,2.,24.0,1.,24.0,57.,24.0,0.,24.0
1979-03-07 09:59:20.040 ,0,0,3.,24.0,5.,24.0,62.,24.0,0.,24.0
1979-03-07 09:59:44.040 ,3,1,6.,24.0,1.,24.0,46.,24.0,0.,24.0
1979-03-07 10:00:08.040 ,2,1,1.,24.0,2.,24.0,45.,24.0,0.,24.0
1979-03-07 10:00:32.040 ,1,1,3.,24.0,0.,24.0,48.,24.0,0.,24.0
1979-03-07 10:00:56.040 ,0,1,1.,24.0,1.,24.0,37.,24.0,0.,24.0
1979-03-07 10:01:20.040 ,0,1,2.,24.0,0.,24.0,62.,24.0,0.,24.0
1979-03-07 10:01:44.040 ,1,1,1.,24.0,1.,24.0,51.,24.0,0.,24.0
1979-03-07 10:02:08.040 ,2,1,0.,24.0,3.,24.0,64.,24.0,0.,24.0
1979-03-07 10:02:32.040 ,3,1,2.,24.0,0.,24.0,46.,24.0,0.,24.0
1979-03-07 10:02:56.040 ,4,1,2.,24.0,1.,24.0,35.,24.0,0.,24.0
1979-03-07 10:03:20.040 ,5,1,4.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-07 10:03:44.040 ,6,1,5.,24.0,2.,24.0,35.,24.0,0.,24.0
1979-03-07 10:04:08.040 ,7,1,2.,24.0,0.,24.0,55.,24.0,0.,24.0
1979-03-07 10:04:32.040 ,7,1,9.,24.0,0.,24.0,54.,24.0,0.,24.0
1979-03-07 10:04:56.040 ,6,1,6.,24.0,1.,24.0,49.,24.0,0.,24.0
1979-03-07 10:05:20.040 ,5,1,2.,24.0,1.,24.0,52.,24.0,0.,24.0
1979-03-07 10:05:44.050 ,4,1,2.,24.0,3.,24.0,44.,24.0,0.,24.0
1979-03-07 10:06:08.040 ,3,1,4.,24.0,1.,24.0,42.,24.0,0.,24.0
1979-03-07 10:06:32.050 ,2,1,2.,24.0,0.,24.0,39.,24.0,0.,24.0
1979-03-07 10:06:56.050 ,1,1,2.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-07 10:07:20.050 ,0,1,1.,24.0,0.,24.0,51.,24.0,0.,24.0
1979-03-07 10:07:44.050 ,0,1,2.,24.0,1.,24.0,52.,24.0,0.,24.0
1979-03-07 10:08:08.040 ,1,1,0.,24.0,1.,24.0,53.,24.0,0.,24.0
1979-03-07 10:08:32.040 ,2,1,1.,24.0,1.,24.0,43.,24.0,0.,24.0
1979-03-07 10:08:56.040 ,3,1,3.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-07 10:09:20.040 ,4,1,2.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-07 10:09:44.040 ,5,1,3.,24.0,1.,24.0,37.,24.0,0.,24.0
1979-03-07 10:10:08.040 ,6,1,1.,24.0,1.,24.0,46.,24.0,0.,24.0
1979-03-07 10:10:32.040 ,7,1,4.,24.0,1.,24.0,44.,24.0,0.,24.0
1979-03-07 10:10:56.040 ,7,1,9.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-07 10:11:20.040 ,6,1,4.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-07 10:11:44.040 ,5,1,0.,24.0,1.,24.0,31.,24.0,0.,24.0
1979-03-07 10:12:08.040 ,4,1,1.,24.0,2.,24.0,31.,24.0,0.,24.0
1979-03-07 10:12:32.040 ,3,1,5.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 10:12:56.040 ,2,1,2.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-07 10:13:20.040 ,1,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 10:13:44.040 ,0,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 10:14:08.040 ,0,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-07 10:14:32.050 ,1,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 10:14:56.050 ,2,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 10:15:20.050 ,3,1,2.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-07 10:15:44.050 ,4,1,5.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 10:16:08.050 ,5,1,1.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 10:16:32.050 ,6,1,4.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 10:16:56.050 ,7,1,2.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 10:17:20.050 ,7,1,10.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 10:17:44.050 ,6,1,12.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 10:18:08.050 ,5,1,1.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-07 10:18:32.050 ,4,1,4.,24.0,1.,24.0,34.,24.0,0.,24.0
1979-03-07 10:18:56.050 ,3,1,2.,24.0,2.,24.0,32.,24.0,0.,24.0
1979-03-07 10:19:20.050 ,2,1,0.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-07 10:19:44.050 ,1,1,0.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-07 10:20:08.050 ,0,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 10:20:32.050 ,0,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 10:20:56.050 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 10:21:20.050 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 10:21:44.050 ,3,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 10:22:08.050 ,4,1,2.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-07 10:22:32.050 ,5,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 10:22:56.050 ,6,1,1.,24.0,1.,24.0,20.,24.0,0.,24.0
1979-03-07 10:23:20.050 ,7,1,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 10:23:44.050 ,7,1,15.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 10:24:08.050 ,6,1,8.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 10:24:32.050 ,5,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 10:24:56.050 ,4,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-07 10:25:20.050 ,3,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 10:25:44.050 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 10:26:08.050 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 10:26:32.050 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 10:26:56.050 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 10:27:20.050 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 10:27:44.050 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 10:28:08.050 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 10:28:32.050 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 10:28:56.050 ,5,1,2.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 10:29:20.050 ,6,1,2.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-07 10:29:44.050 ,7,1,5.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 10:30:08.050 ,7,1,13.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 10:30:32.050 ,6,1,9.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 10:30:56.050 ,5,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 10:31:20.050 ,4,1,0.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-07 10:31:44.050 ,3,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 10:32:08.050 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 10:32:32.050 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 10:32:56.050 ,0,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 10:33:20.050 ,0,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 10:33:44.050 ,1,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 10:34:08.050 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 10:34:32.050 ,3,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 10:34:56.050 ,4,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 10:35:20.050 ,5,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 10:35:44.050 ,6,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-07 10:36:08.050 ,7,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 10:36:32.050 ,7,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 10:36:56.050 ,6,1,10.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 10:37:20.050 ,5,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 10:37:44.050 ,4,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 10:38:08.050 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 10:38:32.050 ,0,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 10:38:56.050 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 10:39:20.050 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 10:39:44.050 ,5,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 10:40:08.050 ,1,1,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-03-07 10:40:32.050 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 10:40:56.050 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 10:41:20.050 ,5,1,4.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 10:41:44.050 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 10:42:08.050 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 10:42:32.050 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 10:42:56.050 ,5,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 10:43:20.050 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 10:43:44.050 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 10:44:08.050 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 10:44:32.050 ,5,1,8.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 10:44:56.050 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 10:45:20.050 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 10:45:44.050 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 10:46:08.050 ,5,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 10:46:32.050 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 10:46:56.050 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 10:47:20.050 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 10:47:44.050 ,5,1,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 10:48:08.050 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 10:48:32.050 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 10:48:56.050 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 10:49:20.050 ,5,1,9.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 10:49:44.050 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 10:50:08.050 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 10:50:32.050 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 10:50:56.050 ,5,1,7.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 10:51:20.050 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 10:51:44.050 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 10:52:56.050 ,0,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 10:53:20.050 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 10:53:44.050 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 10:54:08.050 ,5,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 10:54:32.050 ,1,1,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-07 10:54:56.050 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 10:55:20.050 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 10:55:44.050 ,5,1,7.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 10:56:08.050 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 10:56:32.050 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 10:56:56.050 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 10:57:20.050 ,5,1,6.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 10:57:44.050 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 10:58:08.050 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 10:58:32.050 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 10:58:56.050 ,5,1,3.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 10:59:20.050 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 10:59:44.050 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 11:00:08.050 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 11:00:32.050 ,5,1,3.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 11:00:56.050 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 11:01:20.050 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 11:01:44.050 ,6,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-07 11:02:08.050 ,5,1,5.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 11:02:32.050 ,1,1,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-07 11:02:56.050 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 11:03:20.050 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 11:03:44.050 ,5,1,3.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 11:04:08.050 ,1,1,0.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-07 11:04:32.050 ,2,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 11:04:56.050 ,6,1,1.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-07 11:05:20.050 ,5,1,5.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 11:05:44.050 ,1,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 11:06:08.050 ,2,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 11:06:32.050 ,6,1,2.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-07 11:06:56.050 ,5,1,4.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 11:07:20.050 ,1,1,1.,24.0,2.,24.0,20.,24.0,0.,24.0
1979-03-07 11:07:44.050 ,2,1,2.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-07 11:08:08.050 ,6,1,2.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-07 11:08:32.050 ,5,1,5.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 11:08:56.050 ,1,1,4.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 11:09:20.050 ,2,1,1.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-07 11:09:44.050 ,6,1,0.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-07 11:10:08.050 ,5,1,7.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 11:10:32.050 ,1,1,3.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-07 11:10:56.050 ,2,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 11:11:20.050 ,6,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 11:11:44.050 ,5,1,8.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 11:12:08.050 ,1,1,2.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 11:12:32.050 ,2,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 11:12:56.050 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 11:13:20.050 ,5,1,10.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 11:13:44.050 ,1,1,2.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-07 11:14:08.050 ,2,1,0.,24.0,2.,24.0,18.,24.0,0.,24.0
1979-03-07 11:14:32.050 ,6,1,5.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 11:14:56.050 ,5,1,13.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 11:15:20.050 ,1,1,2.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-07 11:15:44.050 ,2,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 11:16:08.050 ,6,1,4.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-07 11:16:32.050 ,5,1,4.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 11:16:56.050 ,1,1,5.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 11:17:20.050 ,2,1,3.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 11:17:44.050 ,6,1,2.,24.0,2.,24.0,12.,24.0,0.,24.0
1979-03-07 11:18:08.050 ,5,1,7.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-07 11:18:32.050 ,1,1,2.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 11:18:56.050 ,2,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 11:19:20.050 ,6,1,2.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 11:19:44.050 ,5,1,8.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 11:20:08.050 ,1,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 11:20:32.050 ,2,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 11:20:56.050 ,6,1,1.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-07 11:21:20.050 ,5,1,3.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 11:21:44.050 ,1,1,2.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-07 11:22:08.050 ,2,1,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-07 11:22:32.050 ,6,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 11:22:56.050 ,5,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 11:23:20.050 ,1,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 11:23:44.050 ,2,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 11:24:08.050 ,6,1,1.,24.0,2.,24.0,15.,24.0,0.,24.0
1979-03-07 11:24:32.050 ,5,1,6.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 11:24:56.050 ,1,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 11:25:20.050 ,2,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 11:25:44.050 ,6,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 11:26:08.050 ,5,1,3.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 11:26:32.050 ,1,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 11:26:56.050 ,2,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 11:27:20.050 ,0,0,5.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 11:27:44.050 ,5,1,6.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 11:28:08.050 ,1,1,2.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-07 11:28:32.050 ,2,1,2.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 11:28:56.060 ,6,1,4.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-07 11:29:20.060 ,5,1,6.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 11:29:44.060 ,1,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 11:30:08.060 ,2,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 11:30:32.060 ,6,1,2.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-07 11:30:56.060 ,0,0,,0,,0,,0,,0
1979-03-07 11:30:59.060 ,5,1,4.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 11:31:20.060 ,1,1,9.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 11:31:44.060 ,2,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 11:32:08.060 ,6,1,3.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 11:32:32.060 ,5,1,10.,24.0,0.,24.0,13.,24.0,0.,24.0