VOYAGER:1:PRINTED,ON:,1-OCT-01:18:41:30:V179064S03
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EB01RATE,EB01UNC,EB02RATE,EB02UNC,EB03RATE,EB03UNC,EB04RATE,EB04UNC,EB05RATE,EB05UNC
1979-03-05 00:00:36.010 ,1979-03-05 00:00:48.010 ,9,0,7.306E+03,46.8,3.904E+04,110.,6.890E+04,140.,4.451E+04,111.,2.709E+04,88.9
1979-03-05 00:00:48.010 ,1979-03-05 00:01:00.010 ,9,0,8.268E+03,45.2,4.182E+04,98.0,6.627E+04,124.,3.947E+04,98.7,2.306E+04,75.7
1979-03-05 00:01:00.390 ,1979-03-05 00:01:05.950 ,2,1,7.253E+03,77.1,3.904E+04,177.,6.955E+04,239.,4.480E+04,231.,2.784E+04,183.
1979-03-05 00:01:06.390 ,1979-03-05 00:01:10.760 ,3,1,6.960E+03,65.3,3.840E+04,216.,7.104E+04,289.,4.608E+04,166.,2.816E+04,150.
1979-03-05 00:01:12.390 ,1979-03-05 00:01:17.950 ,4,1,7.493E+03,55.0,3.920E+04,153.,6.912E+04,162.,4.480E+04,161.,2.752E+04,116.
1979-03-05 00:01:18.390 ,1979-03-05 00:01:22.760 ,5,1,7.520E+03,78.7,4.032E+04,183.,6.912E+04,238.,4.480E+04,161.,2.752E+04,150.
1979-03-05 00:01:24.390 ,1979-03-05 00:01:29.950 ,6,1,7.253E+03,77.1,3.904E+04,153.,7.040E+04,209.,4.480E+04,161.,2.795E+04,148.
1979-03-05 00:01:30.390 ,1979-03-05 00:01:34.760 ,7,1,7.360E+03,66.7,3.904E+04,177.,7.040E+04,209.,4.523E+04,191.,2.709E+04,148.
1979-03-05 00:01:36.390 ,1979-03-05 00:01:46.760 ,8,1,4.210E+03,36.2,1.448E+04,65.6,1.074E+04,60.4,5.253E+03,37.8,2.271E+03,24.8
1979-03-05 00:01:48.390 ,1979-03-05 00:01:53.950 ,7,-1,7.147E+03,77.1,3.872E+04,218.,6.976E+04,294.,4.523E+04,191.,2.752E+04,185.
1979-03-05 00:01:54.390 ,1979-03-05 00:01:58.760 ,6,-1,7.080E+03,66.4,3.856E+04,151.,7.008E+04,208.,4.608E+04,194.,2.816E+04,132.
1979-03-05 00:02:00.390 ,1979-03-05 00:02:05.950 ,5,-1,7.227E+03,54.2,3.904E+04,153.,6.912E+04,205.,4.512E+04,162.,2.803E+04,118.
1979-03-05 00:02:06.390 ,1979-03-05 00:02:10.760 ,4,-1,7.360E+03,66.7,3.904E+04,153.,6.997E+04,241.,4.523E+04,191.,2.795E+04,148.
1979-03-05 00:02:12.390 ,1979-03-05 00:02:17.950 ,3,-1,7.120E+03,65.6,3.776E+04,177.,7.040E+04,209.,4.736E+04,237.,2.816E+04,132.
1979-03-05 00:02:18.390 ,1979-03-05 00:02:22.760 ,2,-1,7.080E+03,66.4,3.883E+04,176.,7.040E+04,209.,4.565E+04,193.,2.795E+04,148.
1979-03-05 00:02:24.390 ,1979-03-05 00:02:30.390 ,1,-1,8.160E+03,63.7,4.224E+04,158.,6.848E+04,203.,4.058E+04,139.,2.355E+04,107.
1979-03-05 00:02:30.390 ,1979-03-05 00:02:34.760 ,1,1,8.040E+03,70.3,4.139E+04,181.,6.912E+04,238.,4.096E+04,154.,2.389E+04,138.
1979-03-05 00:02:36.390 ,1979-03-05 00:02:41.950 ,2,1,7.000E+03,65.6,3.755E+04,176.,7.040E+04,209.,4.736E+04,237.,2.880E+04,153.
1979-03-05 00:02:42.390 ,1979-03-05 00:02:46.760 ,3,1,6.800E+03,64.8,3.712E+04,151.,7.040E+04,242.,4.821E+04,196.,2.912E+04,187.
1979-03-05 00:02:48.390 ,1979-03-05 00:02:53.950 ,4,1,7.253E+03,54.4,3.840E+04,150.,7.040E+04,165.,4.608E+04,151.,2.765E+04,117.
1979-03-05 00:02:54.390 ,1979-03-05 00:02:58.760 ,5,1,7.200E+03,66.4,3.861E+04,175.,7.040E+04,242.,4.608E+04,194.,2.752E+04,129.
1979-03-05 00:03:00.390 ,1979-03-05 00:03:05.950 ,6,1,7.147E+03,77.1,3.819E+04,173.,7.040E+04,242.,4.608E+04,166.,2.752E+04,129.
1979-03-05 00:03:06.390 ,1979-03-05 00:03:10.760 ,7,1,7.000E+03,65.6,3.861E+04,175.,7.040E+04,209.,4.608E+04,194.,2.656E+04,178.
1979-03-05 00:03:12.390 ,1979-03-05 00:03:22.760 ,8,1,4.249E+03,33.9,1.433E+04,62.7,1.088E+04,61.2,5.218E+03,37.5,2.240E+03,23.4
1979-03-05 00:03:24.390 ,1979-03-05 00:03:29.950 ,7,-1,7.200E+03,76.5,3.840E+04,174.,7.125E+04,234.,4.651E+04,196.,2.688E+04,147.
1979-03-05 00:03:30.390 ,1979-03-05 00:03:34.760 ,6,-1,7.120E+03,65.6,3.883E+04,176.,7.104E+04,289.,4.608E+04,194.,2.688E+04,126.
1979-03-05 00:03:36.390 ,1979-03-05 00:03:41.950 ,5,-1,7.560E+03,68.5,4.032E+04,157.,7.040E+04,165.,4.352E+04,143.,2.624E+04,127.
1979-03-05 00:03:42.390 ,1979-03-05 00:03:46.760 ,4,-1,7.520E+03,68.1,3.925E+04,178.,7.040E+04,242.,4.480E+04,161.,2.624E+04,127.
1979-03-05 00:03:48.390 ,1979-03-05 00:03:53.950 ,3,-1,6.933E+03,75.8,3.792E+04,148.,7.168E+04,291.,4.608E+04,238.,2.784E+04,183.
1979-03-05 00:03:54.390 ,1979-03-05 00:03:58.760 ,2,-1,6.987E+03,75.3,3.840E+04,174.,7.083E+04,232.,4.576E+04,164.,2.768E+04,130.
1979-03-05 00:04:00.390 ,1979-03-05 00:04:06.390 ,1,-1,8.000E+03,62.5,4.096E+04,141.,6.912E+04,184.,4.096E+04,141.,2.384E+04,119.
1979-03-05 00:04:06.390 ,1979-03-05 00:04:10.760 ,1,1,8.080E+03,70.7,4.096E+04,179.,6.912E+04,205.,4.096E+04,179.,2.416E+04,121.
1979-03-05 00:04:12.390 ,1979-03-05 00:04:17.950 ,2,1,6.880E+03,75.2,3.776E+04,212.,7.040E+04,242.,4.736E+04,170.,2.912E+04,187.
1979-03-05 00:04:18.390 ,1979-03-05 00:04:22.760 ,3,1,6.600E+03,63.9,3.664E+04,149.,7.040E+04,209.,4.907E+04,199.,2.987E+04,154.
1979-03-05 00:04:24.390 ,1979-03-05 00:04:29.950 ,4,1,7.008E+03,59.1,3.728E+04,151.,7.040E+04,187.,4.640E+04,167.,2.880E+04,117.
1979-03-05 00:04:30.390 ,1979-03-05 00:04:34.760 ,5,1,6.960E+03,65.3,3.797E+04,172.,7.040E+04,242.,4.608E+04,166.,2.923E+04,155.
1979-03-05 00:04:36.390 ,1979-03-05 00:04:41.950 ,6,1,6.933E+03,75.8,3.733E+04,175.,7.040E+04,209.,4.736E+04,237.,2.944E+04,133.
1979-03-05 00:04:42.390 ,1979-03-05 00:04:46.760 ,7,1,6.760E+03,64.4,3.691E+04,173.,7.040E+04,209.,4.736E+04,192.,2.901E+04,154.
1979-03-05 00:04:48.390 ,1979-03-05 00:04:58.760 ,8,1,4.302E+03,34.3,1.461E+04,61.6,1.132E+04,58.4,5.511E+03,38.7,2.391E+03,25.4
1979-03-05 00:05:00.390 ,1979-03-05 00:05:05.950 ,7,-1,6.880E+03,75.3,3.680E+04,213.,7.040E+04,242.,4.864E+04,198.,2.880E+04,153.
1979-03-05 00:05:06.390 ,1979-03-05 00:05:10.760 ,6,-1,6.720E+03,64.0,3.712E+04,174.,7.040E+04,209.,4.821E+04,196.,2.944E+04,156.
1979-03-05 00:05:12.390 ,1979-03-05 00:05:17.950 ,5,-1,6.880E+03,58.0,3.763E+04,135.,6.912E+04,205.,4.710E+04,147.,2.928E+04,133.
1979-03-05 00:05:18.390 ,1979-03-05 00:05:22.760 ,4,-1,6.920E+03,64.9,3.712E+04,151.,6.955E+04,239.,4.736E+04,192.,2.944E+04,133.
1979-03-05 00:05:24.390 ,1979-03-05 00:05:29.950 ,3,-1,6.453E+03,72.6,3.552E+04,205.,6.997E+04,241.,4.896E+04,168.,3.093E+04,159.
1979-03-05 00:05:30.390 ,1979-03-05 00:05:34.760 ,2,-1,6.720E+03,64.0,3.648E+04,148.,7.040E+04,209.,4.864E+04,167.,2.976E+04,191.
1979-03-05 00:05:36.390 ,1979-03-05 00:05:42.390 ,1,-1,7.904E+03,61.8,4.080E+04,159.,6.880E+04,204.,4.326E+04,142.,2.496E+04,101.
1979-03-05 00:05:42.390 ,1979-03-05 00:05:46.760 ,1,1,7.720E+03,68.8,4.096E+04,224.,6.912E+04,238.,4.309E+04,189.,2.528E+04,178.
1979-03-05 00:05:48.390 ,1979-03-05 00:05:53.950 ,2,1,6.667E+03,74.0,3.648E+04,148.,7.040E+04,242.,4.864E+04,198.,3.008E+04,136.
1979-03-05 00:05:54.390 ,1979-03-05 00:05:58.760 ,3,1,6.640E+03,64.3,3.605E+04,169.,7.040E+04,209.,4.864E+04,198.,3.072E+04,158.
1979-03-05 00:06:00.390 ,1979-03-05 00:06:05.950 ,4,1,6.800E+03,53.1,3.712E+04,151.,7.040E+04,165.,4.736E+04,148.,2.928E+04,133.
1979-03-05 00:06:06.390 ,1979-03-05 00:06:10.760 ,5,1,6.920E+03,64.9,3.755E+04,176.,7.040E+04,242.,4.736E+04,192.,2.944E+04,133.
1979-03-05 00:06:12.390 ,1979-03-05 00:06:17.950 ,6,1,6.600E+03,63.9,3.680E+04,213.,7.040E+04,242.,4.736E+04,192.,2.944E+04,156.
1979-03-05 00:06:18.390 ,1979-03-05 00:06:22.760 ,7,1,6.720E+03,64.0,3.632E+04,148.,7.040E+04,209.,4.779E+04,194.,2.912E+04,187.
1979-03-05 00:06:24.390 ,1979-03-05 00:06:34.760 ,8,1,4.329E+03,34.5,1.476E+04,62.2,1.148E+04,59.2,5.653E+03,38.9,2.340E+03,24.1
1979-03-05 00:06:36.390 ,1979-03-05 00:06:41.950 ,7,-1,6.773E+03,74.1,3.712E+04,215.,6.955E+04,239.,4.864E+04,198.,2.880E+04,153.
1979-03-05 00:06:42.390 ,1979-03-05 00:06:46.760 ,6,-1,6.773E+03,74.1,3.669E+04,172.,6.997E+04,241.,4.864E+04,198.,2.987E+04,154.
1979-03-05 00:06:48.390 ,1979-03-05 00:06:53.950 ,5,-1,6.933E+03,53.1,3.712E+04,133.,7.008E+04,208.,4.736E+04,148.,2.944E+04,133.
1979-03-05 00:06:54.390 ,1979-03-05 00:06:58.760 ,4,-1,7.000E+03,65.6,3.691E+04,173.,6.955E+04,239.,4.736E+04,170.,2.923E+04,155.
1979-03-05 00:07:00.390 ,1979-03-05 00:07:05.950 ,3,-1,6.680E+03,63.7,3.584E+04,168.,6.955E+04,239.,4.928E+04,246.,3.008E+04,155.
1979-03-05 00:07:06.390 ,1979-03-05 00:07:10.760 ,2,-1,6.880E+03,64.5,3.680E+04,213.,6.912E+04,238.,4.864E+04,198.,3.008E+04,155.
1979-03-05 00:07:12.390 ,1979-03-05 00:07:18.390 ,1,-1,7.936E+03,62.0,4.032E+04,139.,6.784E+04,180.,4.224E+04,145.,2.509E+04,110.
1979-03-05 00:07:18.390 ,1979-03-05 00:07:22.760 ,1,1,8.000E+03,70.0,4.096E+04,179.,6.784E+04,201.,4.224E+04,158.,2.496E+04,125.
1979-03-05 00:07:24.390 ,1979-03-05 00:07:29.950 ,2,1,6.933E+03,75.8,3.712E+04,215.,6.912E+04,238.,4.736E+04,192.,2.944E+04,156.
1979-03-05 00:07:30.390 ,1979-03-05 00:07:34.760 ,3,1,6.920E+03,64.9,3.712E+04,151.,6.912E+04,205.,4.736E+04,170.,2.944E+04,156.
1979-03-05 00:07:36.390 ,1979-03-05 00:07:41.950 ,4,1,7.296E+03,59.3,3.792E+04,148.,6.912E+04,184.,4.608E+04,151.,2.880E+04,117.
1979-03-05 00:07:42.390 ,1979-03-05 00:07:46.760 ,5,1,7.200E+03,66.4,3.840E+04,174.,6.912E+04,205.,4.608E+04,194.,2.923E+04,155.
1979-03-05 00:08:36.010 ,1979-03-05 00:08:48.010 ,9,0,6.692E+03,45.0,3.651E+04,103.,7.001E+04,142.,4.768E+04,119.,2.930E+04,91.6
1979-03-05 00:08:48.010 ,1979-03-05 00:09:00.010 ,9,0,7.809E+03,43.9,4.042E+04,94.7,6.868E+04,129.,4.182E+04,98.0,2.477E+04,77.4
1979-03-05 00:09:00.390 ,1979-03-05 00:09:05.950 ,2,1,6.667E+03,74.0,3.648E+04,211.,7.040E+04,242.,4.864E+04,198.,3.029E+04,156.
1979-03-05 00:09:06.390 ,1979-03-05 00:09:10.760 ,3,1,6.440E+03,63.4,3.584E+04,168.,7.040E+04,242.,4.992E+04,203.,3.115E+04,161.
1979-03-05 00:09:12.390 ,1979-03-05 00:09:17.950 ,4,1,6.640E+03,64.3,3.674E+04,132.,7.040E+04,165.,4.864E+04,152.,3.040E+04,138.
1979-03-05 00:09:18.390 ,1979-03-05 00:09:22.760 ,5,1,6.987E+03,75.3,3.712E+04,174.,6.997E+04,241.,4.864E+04,167.,3.029E+04,156.
1979-03-05 00:09:24.390 ,1979-03-05 00:09:29.950 ,6,1,6.613E+03,73.4,3.605E+04,169.,6.997E+04,241.,4.864E+04,243.,3.093E+04,159.
1979-03-05 00:09:30.390 ,1979-03-05 00:09:34.760 ,7,1,6.720E+03,64.0,3.648E+04,171.,7.040E+04,209.,4.949E+04,201.,2.965E+04,153.
1979-03-05 00:09:36.390 ,1979-03-05 00:09:46.760 ,8,1,4.440E+03,36.8,1.530E+04,59.7,1.177E+04,57.0,5.780E+03,42.4,2.510E+03,27.8
1979-03-05 00:09:48.390 ,1979-03-05 00:09:53.950 ,7,-1,6.773E+03,74.1,3.648E+04,171.,7.040E+04,242.,4.928E+04,246.,3.008E+04,136.
1979-03-05 00:09:54.390 ,1979-03-05 00:09:58.760 ,6,-1,6.507E+03,73.2,3.584E+04,207.,7.104E+04,289.,4.949E+04,201.,3.104E+04,194.
1979-03-05 00:10:00.390 ,1979-03-05 00:10:05.950 ,5,-1,6.800E+03,53.1,3.699E+04,133.,7.040E+04,165.,4.838E+04,151.,3.034E+04,118.
1979-03-05 00:10:06.390 ,1979-03-05 00:10:10.760 ,4,-1,6.800E+03,64.8,3.648E+04,171.,7.040E+04,209.,4.864E+04,243.,3.040E+04,195.
1979-03-05 00:10:12.390 ,1979-03-05 00:10:17.950 ,3,-1,6.347E+03,72.4,3.520E+04,170.,7.040E+04,209.,4.992E+04,172.,3.136E+04,157.
1979-03-05 00:10:18.390 ,1979-03-05 00:10:22.760 ,2,-1,6.680E+03,63.7,3.648E+04,171.,7.040E+04,242.,4.907E+04,199.,3.072E+04,134.
1979-03-05 00:10:24.390 ,1979-03-05 00:10:30.390 ,1,-1,7.680E+03,61.2,3.968E+04,155.,6.938E+04,184.,4.384E+04,164.,2.624E+04,127.
1979-03-05 00:10:30.390 ,1979-03-05 00:10:34.760 ,1,1,7.627E+03,78.6,4.032E+04,183.,6.912E+04,238.,4.352E+04,190.,2.624E+04,127.
1979-03-05 00:10:36.390 ,1979-03-05 00:10:41.950 ,2,1,6.720E+03,74.5,3.648E+04,171.,6.997E+04,241.,4.907E+04,199.,3.072E+04,158.
1979-03-05 00:10:42.390 ,1979-03-05 00:10:46.760 ,3,1,6.600E+03,63.9,3.648E+04,171.,6.955E+04,239.,4.907E+04,199.,3.093E+04,159.
1979-03-05 00:10:48.390 ,1979-03-05 00:10:53.950 ,4,1,7.000E+03,65.6,3.792E+04,148.,6.912E+04,184.,4.710E+04,147.,2.976E+04,135.
1979-03-05 00:10:54.390 ,1979-03-05 00:10:58.760 ,5,1,6.880E+03,75.2,3.776E+04,212.,6.912E+04,205.,4.736E+04,170.,2.965E+04,153.
1979-03-05 00:11:00.390 ,1979-03-05 00:11:05.950 ,6,1,6.667E+03,74.0,3.669E+04,172.,6.912E+04,238.,4.864E+04,198.,3.072E+04,158.
1979-03-05 00:11:06.390 ,1979-03-05 00:11:10.760 ,7,1,6.640E+03,64.3,3.691E+04,173.,6.912E+04,205.,4.864E+04,198.,2.965E+04,153.
1979-03-05 00:11:12.390 ,1979-03-05 00:11:22.760 ,8,1,4.490E+03,37.2,1.543E+04,65.1,1.170E+04,56.7,5.671E+03,39.0,2.538E+03,26.2
1979-03-05 00:11:24.390 ,1979-03-05 00:11:29.950 ,7,-1,7.200E+03,76.5,3.840E+04,174.,6.976E+04,294.,4.736E+04,237.,2.912E+04,187.
1979-03-05 00:11:30.390 ,1979-03-05 00:11:34.760 ,6,-1,6.920E+03,64.9,3.755E+04,176.,6.912E+04,238.,4.768E+04,171.,3.008E+04,136.
1979-03-05 00:11:36.390 ,1979-03-05 00:11:41.950 ,5,-1,7.040E+03,53.9,3.802E+04,137.,6.912E+04,162.,4.634E+04,152.,2.944E+04,133.
1979-03-05 00:11:42.390 ,1979-03-05 00:11:46.760 ,4,-1,7.240E+03,66.7,3.819E+04,173.,6.912E+04,238.,4.608E+04,166.,2.944E+04,156.
1979-03-05 00:11:48.390 ,1979-03-05 00:11:53.950 ,3,-1,7.080E+03,66.4,3.712E+04,215.,6.997E+04,241.,4.736E+04,192.,2.923E+04,155.
1979-03-05 00:11:54.390 ,1979-03-05 00:11:58.760 ,2,-1,7.200E+03,66.4,3.840E+04,174.,6.955E+04,239.,4.608E+04,194.,2.880E+04,130.
1979-03-05 00:12:00.390 ,1979-03-05 00:12:06.390 ,1,-1,8.192E+03,62.7,4.192E+04,157.,6.848E+04,203.,4.160E+04,156.,2.464E+04,123.
1979-03-05 00:12:06.390 ,1979-03-05 00:12:10.760 ,1,1,8.160E+03,71.4,4.181E+04,183.,6.827E+04,235.,4.224E+04,224.,2.453E+04,142.
1979-03-05 00:12:12.390 ,1979-03-05 00:12:17.950 ,2,1,7.147E+03,77.1,3.883E+04,176.,7.040E+04,242.,4.651E+04,196.,2.880E+04,189.
1979-03-05 00:12:18.390 ,1979-03-05 00:12:22.760 ,3,1,7.280E+03,67.1,3.808E+04,214.,7.040E+04,242.,4.736E+04,170.,2.880E+04,130.
1979-03-05 00:12:24.390 ,1979-03-05 00:12:29.950 ,4,1,7.440E+03,54.6,3.888E+04,152.,6.963E+04,185.,4.512E+04,162.,2.832E+04,133.
1979-03-05 00:12:30.390 ,1979-03-05 00:12:34.760 ,5,1,7.360E+03,66.7,3.925E+04,178.,6.976E+04,294.,4.565E+04,193.,2.859E+04,152.
1979-03-05 00:12:36.390 ,1979-03-05 00:12:41.950 ,6,1,7.093E+03,76.5,3.883E+04,176.,7.040E+04,209.,4.608E+04,238.,2.859E+04,152.
1979-03-05 00:12:42.390 ,1979-03-05 00:12:46.760 ,7,1,7.320E+03,67.5,3.904E+04,177.,7.040E+04,209.,4.565E+04,193.,2.688E+04,147.
1979-03-05 00:12:48.390 ,1979-03-05 00:12:58.760 ,8,1,4.578E+03,35.0,1.532E+04,64.7,1.120E+04,63.0,5.458E+03,38.4,2.409E+03,25.6
1979-03-05 00:13:00.390 ,1979-03-05 00:13:05.950 ,7,-1,7.520E+03,78.7,3.968E+04,180.,7.072E+04,210.,4.480E+04,189.,2.624E+04,148.
1979-03-05 00:13:06.390 ,1979-03-05 00:13:10.760 ,6,-1,7.360E+03,66.7,3.968E+04,180.,7.040E+04,209.,4.480E+04,231.,2.752E+04,185.
1979-03-05 00:13:12.390 ,1979-03-05 00:13:17.950 ,5,-1,7.480E+03,67.8,3.968E+04,136.,6.976E+04,207.,4.480E+04,133.,2.778E+04,117.
1979-03-05 00:13:18.390 ,1979-03-05 00:13:22.760 ,4,-1,7.600E+03,68.9,3.968E+04,180.,6.955E+04,239.,4.480E+04,161.,2.752E+04,150.
1979-03-05 00:13:24.390 ,1979-03-05 00:13:29.950 ,3,-1,7.200E+03,66.4,3.904E+04,177.,7.125E+04,234.,4.608E+04,194.,2.773E+04,152.
1979-03-05 00:13:30.390 ,1979-03-05 00:13:34.760 ,2,-1,7.400E+03,67.1,3.925E+04,178.,7.083E+04,232.,4.523E+04,191.,2.752E+04,129.
1979-03-05 00:13:36.390 ,1979-03-05 00:13:42.390 ,1,-1,8.352E+03,63.9,4.352E+04,143.,6.912E+04,184.,4.032E+04,157.,2.368E+04,118.
1979-03-05 00:13:42.390 ,1979-03-05 00:13:46.760 ,1,1,8.373E+03,82.4,4.352E+04,190.,6.912E+04,205.,4.032E+04,220.,2.368E+04,118.
1979-03-05 00:13:48.390 ,1979-03-05 00:13:53.950 ,2,1,7.307E+03,77.6,3.947E+04,179.,7.168E+04,235.,4.608E+04,194.,2.773E+04,152.
1979-03-05 00:13:54.390 ,1979-03-05 00:13:58.760 ,3,1,7.040E+03,66.0,3.861E+04,175.,7.168E+04,202.,4.736E+04,170.,2.773E+04,152.
1979-03-05 00:14:00.390 ,1979-03-05 00:14:05.950 ,4,1,7.413E+03,54.4,3.968E+04,136.,7.040E+04,187.,4.506E+04,148.,2.720E+04,128.
1979-03-05 00:14:06.390 ,1979-03-05 00:14:10.760 ,5,1,7.160E+03,66.0,3.904E+04,220.,7.125E+04,234.,4.544E+04,234.,2.752E+04,150.
1979-03-05 00:14:12.390 ,1979-03-05 00:14:17.950 ,6,1,6.880E+03,64.5,3.792E+04,148.,7.168E+04,202.,4.736E+04,170.,2.816E+04,150.
1979-03-05 00:14:18.390 ,1979-03-05 00:14:22.760 ,7,1,7.040E+03,66.0,3.808E+04,214.,7.168E+04,202.,4.608E+04,194.,2.709E+04,148.
1979-03-05 00:14:24.390 ,1979-03-05 00:14:34.760 ,8,1,4.500E+03,37.3,1.533E+04,59.9,1.120E+04,63.0,5.420E+03,40.7,2.360E+03,26.9
1979-03-05 00:14:36.390 ,1979-03-05 00:14:41.950 ,7,-1,7.147E+03,77.1,3.840E+04,174.,7.232E+04,294.,4.693E+04,191.,2.720E+04,183.
1979-03-05 00:14:42.390 ,1979-03-05 00:14:46.760 ,6,-1,6.840E+03,65.2,3.840E+04,150.,7.168E+04,202.,4.736E+04,170.,2.816E+04,132.
1979-03-05 00:14:48.390 ,1979-03-05 00:14:53.950 ,5,-1,7.173E+03,53.8,3.936E+04,154.,7.168E+04,202.,4.608E+04,151.,2.720E+04,128.
1979-03-05 00:14:54.390 ,1979-03-05 00:14:58.760 ,4,-1,7.160E+03,66.0,3.904E+04,153.,7.168E+04,202.,4.608E+04,194.,2.720E+04,183.
1979-03-05 00:15:00.390 ,1979-03-05 00:15:05.950 ,3,-1,6.680E+03,63.7,3.776E+04,212.,7.168E+04,235.,4.864E+04,198.,2.880E+04,130.
1979-03-05 00:15:06.390 ,1979-03-05 00:15:10.760 ,2,-1,6.960E+03,65.3,3.840E+04,174.,7.168E+04,291.,4.736E+04,170.,2.816E+04,150.
1979-03-05 00:15:12.390 ,1979-03-05 00:15:18.390 ,1,-1,8.120E+03,71.1,4.224E+04,145.,7.040E+04,165.,4.160E+04,156.,2.355E+04,107.
1979-03-05 00:15:18.390 ,1979-03-05 00:15:22.760 ,1,1,8.000E+03,70.0,4.224E+04,158.,7.040E+04,242.,4.096E+04,179.,2.389E+04,138.
1979-03-05 00:15:24.390 ,1979-03-05 00:15:29.950 ,2,1,6.880E+03,75.2,3.808E+04,214.,7.168E+04,235.,4.736E+04,192.,2.816E+04,185.
1979-03-05 00:15:30.390 ,1979-03-05 00:15:34.760 ,3,1,6.920E+03,64.9,3.776E+04,177.,7.168E+04,235.,4.736E+04,192.,2.880E+04,153.
1979-03-05 00:15:36.390 ,1979-03-05 00:15:41.950 ,4,1,7.296E+03,59.3,3.904E+04,153.,7.142E+04,179.,4.608E+04,166.,2.752E+04,103.
1979-03-05 00:15:42.390 ,1979-03-05 00:15:46.760 ,5,1,7.467E+03,78.2,3.989E+04,181.,7.083E+04,232.,4.608E+04,166.,2.752E+04,150.
1979-03-05 00:15:48.390 ,1979-03-05 00:15:53.950 ,6,1,7.040E+03,75.9,3.819E+04,173.,7.232E+04,294.,4.736E+04,192.,2.752E+04,150.
1979-03-05 00:15:54.390 ,1979-03-05 00:15:58.760 ,7,1,6.933E+03,75.8,3.872E+04,218.,7.253E+04,238.,4.736E+04,170.,2.731E+04,149.
1979-03-05 00:16:00.390 ,1979-03-05 00:16:10.760 ,8,1,4.594E+03,40.2,1.536E+04,60.0,1.145E+04,55.5,5.480E+03,41.1,2.320E+03,25.4
1979-03-05 00:16:12.390 ,1979-03-05 00:16:17.950 ,7,-1,6.920E+03,64.9,3.776E+04,212.,7.168E+04,235.,4.800E+04,240.,2.752E+04,150.
1979-03-05 00:16:18.390 ,1979-03-05 00:16:22.760 ,6,-1,6.880E+03,75.3,3.733E+04,175.,7.296E+04,296.,4.779E+04,194.,2.837E+04,151.
1979-03-05 00:16:24.390 ,1979-03-05 00:16:29.950 ,5,-1,7.280E+03,54.6,3.920E+04,153.,7.168E+04,168.,4.587E+04,136.,2.752E+04,129.
1979-03-05 00:16:30.390 ,1979-03-05 00:16:34.760 ,4,-1,7.160E+03,66.0,3.925E+04,178.,7.168E+04,202.,4.608E+04,166.,2.688E+04,147.
1979-03-05 00:16:36.390 ,1979-03-05 00:16:41.950 ,3,-1,6.773E+03,74.1,3.776E+04,177.,7.168E+04,202.,4.864E+04,198.,2.880E+04,189.
1979-03-05 00:16:42.390 ,1979-03-05 00:16:46.760 ,2,-1,6.920E+03,64.9,3.819E+04,173.,7.296E+04,239.,4.800E+04,240.,2.816E+04,150.
1979-03-05 00:16:48.390 ,1979-03-05 00:16:54.390 ,1,-1,7.760E+03,69.1,4.160E+04,156.,7.136E+04,201.,4.245E+04,133.,2.406E+04,109.
1979-03-05 00:16:54.390 ,1979-03-05 00:16:58.760 ,1,1,7.840E+03,79.6,4.096E+04,154.,7.168E+04,235.,4.267E+04,187.,2.389E+04,138.
1979-03-05 00:17:00.390 ,1979-03-05 00:17:05.950 ,2,1,6.880E+03,92.4,3.808E+04,214.,7.200E+04,202.,4.800E+04,240.,2.816E+04,150.
1979-03-05 00:17:06.390 ,1979-03-05 00:17:10.760 ,3,1,6.680E+03,63.7,3.776E+04,177.,7.168E+04,235.,4.832E+04,174.,2.848E+04,187.
1979-03-05 00:17:12.390 ,1979-03-05 00:17:17.950 ,4,1,7.093E+03,54.3,3.920E+04,153.,7.142E+04,179.,4.608E+04,166.,2.752E+04,116.
1979-03-05 00:17:18.390 ,1979-03-05 00:17:22.760 ,5,1,7.000E+03,65.6,3.883E+04,176.,7.125E+04,234.,4.608E+04,166.,2.795E+04,148.
1979-03-05 00:17:24.390 ,1979-03-05 00:17:29.950 ,6,1,6.640E+03,64.3,3.733E+04,175.,7.253E+04,238.,4.864E+04,198.,2.880E+04,153.
1979-03-05 00:17:30.390 ,1979-03-05 00:17:34.760 ,7,1,6.640E+03,64.3,3.744E+04,211.,7.296E+04,239.,4.864E+04,167.,2.816E+04,185.
1979-03-05 00:17:36.390 ,1979-03-05 00:17:46.760 ,8,1,4.631E+03,35.5,1.552E+04,60.6,1.159E+04,56.1,5.440E+03,38.2,2.336E+03,24.1
1979-03-05 00:17:48.390 ,1979-03-05 00:17:53.950 ,7,-1,6.933E+03,75.8,3.776E+04,212.,7.296E+04,239.,4.864E+04,243.,2.752E+04,150.
1979-03-05 00:17:54.390 ,1979-03-05 00:17:58.760 ,6,-1,6.760E+03,64.4,3.792E+04,148.,7.253E+04,238.,4.864E+04,167.,2.837E+04,151.
1979-03-05 00:18:00.390 ,1979-03-05 00:18:05.950 ,5,-1,7.200E+03,54.0,3.920E+04,153.,7.168E+04,179.,4.608E+04,166.,2.720E+04,128.
1979-03-05 00:18:06.390 ,1979-03-05 00:18:10.760 ,4,-1,7.040E+03,66.0,3.904E+04,177.,7.211E+04,237.,4.736E+04,170.,2.752E+04,150.
1979-03-05 00:18:12.390 ,1979-03-05 00:18:17.950 ,3,-1,6.507E+03,73.2,3.616E+04,209.,7.253E+04,238.,4.992E+04,250.,2.944E+04,189.
1979-03-05 00:18:18.390 ,1979-03-05 00:18:22.760 ,2,-1,6.640E+03,64.3,3.712E+04,174.,7.296E+04,239.,4.992E+04,172.,2.880E+04,153.
1979-03-05 00:18:24.390 ,1979-03-05 00:18:30.390 ,1,-1,8.032E+03,62.7,4.147E+04,143.,7.168E+04,179.,4.224E+04,145.,2.317E+04,105.
1979-03-05 00:18:30.390 ,1979-03-05 00:18:34.760 ,1,1,7.840E+03,79.6,4.139E+04,181.,7.168E+04,202.,4.352E+04,190.,2.336E+04,168.
1979-03-05 00:18:36.390 ,1979-03-05 00:18:41.950 ,2,1,6.720E+03,91.3,3.712E+04,174.,7.232E+04,294.,4.864E+04,198.,2.859E+04,152.
1979-03-05 00:18:42.390 ,1979-03-05 00:18:46.760 ,3,1,6.613E+03,73.4,3.648E+04,171.,7.296E+04,205.,4.992E+04,250.,2.944E+04,156.
1979-03-05 00:18:48.390 ,1979-03-05 00:18:53.950 ,4,1,6.960E+03,53.3,3.824E+04,149.,7.270E+04,182.,4.864E+04,167.,2.778E+04,117.
1979-03-05 00:18:54.390 ,1979-03-05 00:18:58.760 ,5,1,7.040E+03,66.0,3.904E+04,177.,7.296E+04,239.,4.704E+04,169.,2.688E+04,147.
1979-03-05 00:19:48.010 ,1979-03-05 00:20:00.010 ,9,0,6.177E+03,43.4,3.548E+04,99.8,7.239E+04,147.,5.084E+04,119.,2.962E+04,92.6
1979-03-05 00:20:00.010 ,1979-03-05 00:20:12.010 ,9,0,7.429E+03,42.9,4.023E+04,94.3,7.121E+04,122.,4.397E+04,103.,2.414E+04,75.4
1979-03-05 00:20:12.390 ,1979-03-05 00:20:17.950 ,2,1,6.347E+03,72.4,3.605E+04,169.,7.253E+04,238.,5.120E+04,200.,3.008E+04,155.
1979-03-05 00:20:18.390 ,1979-03-05 00:20:22.760 ,3,1,6.320E+03,62.2,3.541E+04,172.,7.264E+04,204.,5.163E+04,202.,3.072E+04,192.
1979-03-05 00:20:24.390 ,1979-03-05 00:20:29.950 ,4,1,6.600E+03,63.9,3.648E+04,148.,7.232E+04,203.,4.992E+04,156.,2.896E+04,131.
1979-03-05 00:20:30.390 ,1979-03-05 00:20:34.760 ,5,1,6.600E+03,63.9,3.669E+04,172.,7.296E+04,239.,4.992E+04,203.,2.880E+04,130.
1979-03-05 00:20:36.390 ,1979-03-05 00:20:41.950 ,6,1,6.133E+03,70.9,3.477E+04,168.,7.296E+04,239.,5.248E+04,205.,3.093E+04,159.
1979-03-05 00:20:42.390 ,1979-03-05 00:20:46.760 ,7,1,6.160E+03,61.6,3.488E+04,207.,7.296E+04,239.,5.248E+04,180.,3.072E+04,134.
1979-03-05 00:20:48.390 ,1979-03-05 00:20:58.760 ,8,1,4.740E+03,37.8,1.587E+04,62.0,1.216E+04,55.1,5.867E+03,40.3,2.449E+03,26.0
1979-03-05 00:21:00.390 ,1979-03-05 00:21:05.950 ,7,-1,6.187E+03,71.5,3.456E+04,205.,7.168E+04,235.,5.248E+04,205.,3.136E+04,157.
1979-03-05 00:21:06.390 ,1979-03-05 00:21:10.760 ,6,-1,6.080E+03,60.8,3.472E+04,146.,7.296E+04,296.,5.248E+04,180.,3.200E+04,160.
1979-03-05 00:21:12.390 ,1979-03-05 00:21:17.950 ,5,-1,6.360E+03,62.6,3.584E+04,146.,7.296E+04,182.,5.088E+04,175.,3.008E+04,136.
1979-03-05 00:21:18.390 ,1979-03-05 00:21:22.760 ,4,-1,6.347E+03,72.4,3.563E+04,167.,7.296E+04,239.,5.120E+04,176.,3.008E+04,136.
1979-03-05 00:21:24.390 ,1979-03-05 00:21:29.950 ,3,-1,5.813E+03,69.0,3.435E+04,166.,7.168E+04,291.,5.376E+04,210.,3.296E+04,201.
1979-03-05 00:21:30.390 ,1979-03-05 00:21:34.760 ,2,-1,5.867E+03,69.7,3.456E+04,146.,7.296E+04,205.,5.376E+04,176.,3.243E+04,162.
1979-03-05 00:21:36.390 ,1979-03-05 00:21:42.390 ,1,-1,7.093E+03,76.5,3.872E+04,218.,7.296E+04,239.,4.736E+04,192.,2.624E+04,148.
1979-03-05 00:21:42.390 ,1979-03-05 00:21:46.760 ,1,1,7.080E+03,66.4,3.904E+04,177.,7.296E+04,239.,4.779E+04,194.,2.624E+04,127.
1979-03-05 00:21:48.390 ,1979-03-05 00:21:53.950 ,2,1,270.,18.4,261.,14.7,85.6,7.30,1.67,1.18,60.0,7.07
1979-03-05 00:21:54.390 ,1979-03-05 00:21:58.760 ,3,1,637.,23.0,305.,15.9,112.,8.36,0.000E+00,0.000E+00,48.3,6.34
1979-03-05 00:22:00.390 ,1979-03-05 00:22:03.140 ,4,1,840.,32.3,375.,21.6,127.,12.6,0.000E+00,0.000E+00,13.7,4.14
1979-03-05 00:22:06.390 ,1979-03-05 00:22:10.760 ,5,1,6.453E+03,72.6,3.563E+04,167.,7.253E+04,238.,5.120E+04,200.,3.008E+04,155.