"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:19:40.66 ,"1/0073160375.35443",    0,    0,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.111,    -006.304,    -006.074,    0014.936,    0046.024
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:19:48.20 ,"1/0073160383.05506",    0,    1,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.122,    -005.803,    -006.075,    0014.938,    0046.297
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:19:55.74 ,"1/0073160390.41106",    0,    2,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.239,    -005.303,    -006.076,    0014.940,    0046.572
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:20:03.29 ,"1/0073160398.11169",    0,    3,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.461,    -004.802,    -006.077,    0014.942,    0046.850
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:20:10.83 ,"1/0073160405.46768",    0,    4,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.789,    -004.302,    -006.077,    0014.944,    0047.132
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:20:18.37 ,"1/0073160413.16832",    0,    5,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.222,    -003.802,    -006.078,    0014.946,    0047.416
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:20:25.92 ,"1/0073160420.52431",    0,    6,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.760,    -003.302,    -006.079,    0014.948,    0047.703
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:20:33.46 ,"1/0073160428.22494",    0,    7,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000291.403,    -002.802,    -006.080,    0014.950,    0047.992
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:20:41.00 ,"1/0073160435.58094",    0,    8,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.152,    -002.302,    -006.081,    0014.952,    0048.284
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:20:48.55 ,"1/0073160443.28157",    0,    9,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.005,    -001.802,    -006.082,    0014.954,    0048.579
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:20:56.09 ,"1/0073160450.63756",    0,   10,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.964,    -001.303,    -006.083,    0014.956,    0048.876
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:21:03.63 ,"1/0073160458.33820",    0,   11,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.027,    -000.804,    -006.084,    0014.957,    0049.176
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:21:11.17 ,"1/0073160466.03883",    0,   12,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.195,    -000.305,    -006.086,    0014.959,    0049.477
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:21:18.72 ,"1/0073160473.39482",    0,   13,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.467,    0000.193,    -006.087,    0014.961,    0049.781
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:21:26.26 ,"1/0073160481.09546",    0,   14,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.843,    0000.691,    -006.088,    0014.963,    0050.088
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:21:33.80 ,"1/0073160488.45145",    0,   15,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.324,    0001.189,    -006.089,    0014.965,    0050.396
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:21:41.35 ,"1/0073160496.15208",    0,   16,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.908,    0001.686,    -006.090,    0014.967,    0050.706
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:21:48.89 ,"1/0073160503.50808",    0,   17,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.596,    0002.183,    -006.091,    0014.969,    0051.019
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:21:56.43 ,"1/0073160511.20871",    0,   18,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.388,    0002.679,    -006.093,    0014.971,    0051.333
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:22:03.98 ,"1/0073160518.56470",    0,   19,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.283,    0003.175,    -006.094,    0014.973,    0051.649
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:22:11.52 ,"1/0073160526.26534",    0,   20,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.281,    0003.670,    -006.095,    0014.975,    0051.967
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:22:19.06 ,"1/0073160533.62133",    0,   21,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.381,    0004.165,    -006.096,    0014.977,    0052.286
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:22:26.61 ,"1/0073160541.32196",    0,   22,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.584,    0004.659,    -006.098,    0014.979,    0052.607
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:22:34.15 ,"1/0073160549.02260",    0,   23,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.889,    0005.153,    -006.099,    0014.981,    0052.930
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:22:41.69 ,"1/0073160556.37859",    0,   24,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.295,    0005.646,    -006.100,    0014.983,    0053.254
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:22:49.24 ,"1/0073160564.07922",    0,   25,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.804,    0006.138,    -006.101,    0014.985,    0053.580
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:22:56.78 ,"1/0073160571.43522",    0,   26,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.413,    0006.630,    -006.102,    0014.987,    0053.907
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:23:04.32 ,"1/0073160579.13585",    0,   27,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.123,    0007.121,    -006.103,    0014.989,    0054.235
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:23:11.87 ,"1/0073160586.49184",    0,   28,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.933,    0007.611,    -006.105,    0014.991,    0054.564
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:23:19.41 ,"1/0073160594.19248",    0,   29,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.844,    0008.101,    -006.106,    0014.993,    0054.895
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:23:26.95 ,"1/0073160601.54847",    0,   30,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000334.854,    0008.589,    -006.107,    0014.995,    0055.227
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:23:34.50 ,"1/0073160609.24910",    0,   31,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.964,    0009.077,    -006.108,    0014.997,    0055.560
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:23:42.04 ,"1/0073160616.60510",    0,   32,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.172,    0009.564,    -006.109,    0014.999,    0055.894
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:23:49.58 ,"1/0073160624.30573",    0,   33,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.479,    0010.051,    -006.110,    0015.001,    0056.229
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:23:57.13 ,"1/0073160632.00636",    0,   34,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.883,    0010.536,    -006.111,    0015.002,    0056.565
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:24:04.67 ,"1/0073160639.36236",    0,   35,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.385,    0011.021,    -006.112,    0015.004,    0056.901
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:24:12.21 ,"1/0073160647.06299",    0,   36,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.985,    0011.504,    -006.113,    0015.007,    0057.239
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:24:19.75 ,"1/0073160654.41898",    0,   37,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.681,    0011.987,    -006.113,    0015.009,    0057.577
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:24:27.30 ,"1/0073160662.11962",    0,   38,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.473,    0012.469,    -006.114,    0015.011,    0057.916
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:24:34.84 ,"1/0073160669.47561",    0,   39,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000366.361,    0012.950,    -006.115,    0015.012,    0058.255
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:24:42.38 ,"1/0073160677.17624",    0,   40,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000370.343,    0013.429,    -006.116,    0015.014,    0058.595
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:24:49.93 ,"1/0073160684.53223",    0,   41,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000374.421,    0013.908,    -006.116,    0015.016,    0058.936
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:24:57.47 ,"1/0073160692.23287",    0,   42,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000378.593,    0014.386,    -006.117,    0015.019,    0059.277
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:25:05.01 ,"1/0073160699.58886",    0,   43,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000382.858,    0014.863,    -006.117,    0015.021,    0059.618
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:25:12.56 ,"1/0073160707.28949",    0,   44,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000387.216,    0015.338,    -006.118,    0015.023,    0059.960
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:25:20.10 ,"1/0073160714.64549",    0,   45,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000391.667,    0015.813,    -006.118,    0015.024,    0060.302
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:25:27.64 ,"1/0073160722.34612",    0,   46,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000396.210,    0016.286,    -006.118,    0015.027,    0060.645
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:25:35.19 ,"1/0073160730.04675",    0,   47,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000400.845,    0016.759,    -006.119,    0015.029,    0060.988
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:25:42.73 ,"1/0073160737.40275",    0,   48,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000405.570,    0017.230,    -006.119,    0015.031,    0061.331
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:25:50.27 ,"1/0073160745.10338",    0,   49,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000410.385,    0017.700,    -006.119,    0015.033,    0061.674
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:25:57.82 ,"1/0073160752.45937",    0,   50,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000415.291,    0018.168,    -006.119,    0015.035,    0062.017
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:26:05.36 ,"1/0073160760.16001",    0,   51,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000420.285,    0018.636,    -006.119,    0015.037,    0062.360
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:26:12.90 ,"1/0073160767.51600",    0,   52,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000425.368,    0019.102,    -006.118,    0015.039,    0062.703
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:26:20.45 ,"1/0073160775.21663",    0,   53,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000430.539,    0019.568,    -006.118,    0015.041,    0063.047
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:26:27.99 ,"1/0073160782.57263",    0,   54,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.797,    0020.032,    -006.118,    0015.043,    0063.390
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:26:35.53 ,"1/0073160790.27326",    0,   55,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.142,    0020.494,    -006.117,    0015.045,    0063.733
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:26:43.08 ,"1/0073160797.62925",    0,   56,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000446.573,    0020.955,    -006.117,    0015.047,    0064.076
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:26:50.62 ,"1/0073160805.32989",    0,   57,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000452.089,    0021.416,    -006.116,    0015.049,    0064.419
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:26:58.16 ,"1/0073160813.03052",    0,   58,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000457.690,    0021.874,    -006.115,    0015.051,    0064.762
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:27:05.71 ,"1/0073160820.38651",    0,   59,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000463.376,    0022.332,    -006.114,    0015.053,    0065.104
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:27:13.25 ,"1/0073160828.08715",    0,   60,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000469.145,    0022.788,    -006.113,    0015.056,    0065.446
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:27:20.79 ,"1/0073160835.44314",    0,   61,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000474.997,    0023.242,    -006.112,    0015.057,    0065.788
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:27:28.33 ,"1/0073160843.14377",    0,   62,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000480.931,    0023.696,    -006.111,    0015.060,    0066.130
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:27:35.88 ,"1/0073160850.49977",    0,   63,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000486.947,    0024.148,    -006.109,    0015.062,    0066.471
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:27:43.42 ,"1/0073160858.20040",    0,   64,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000493.044,    0024.598,    -006.108,    0015.064,    0066.812
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:27:50.96 ,"1/0073160865.55639",    0,   65,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000499.221,    0025.048,    -006.106,    0015.066,    0067.152
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:27:58.51 ,"1/0073160873.25703",    0,   66,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000505.477,    0025.495,    -006.104,    0015.068,    0067.492
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:28:06.05 ,"1/0073160880.61302",    0,   67,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000511.813,    0025.942,    -006.102,    0015.071,    0067.831
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:28:13.59 ,"1/0073160888.31365",    0,   68,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000518.227,    0026.387,    -006.100,    0015.072,    0068.170
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:28:21.14 ,"1/0073160896.01428",    0,   69,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000524.718,    0026.830,    -006.098,    0015.075,    0068.508
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:28:28.68 ,"1/0073160903.37028",    0,   70,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000531.287,    0027.272,    -006.096,    0015.077,    0068.846
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:28:36.22 ,"1/0073160911.07091",    0,   71,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000537.931,    0027.713,    -006.093,    0015.079,    0069.183
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:28:43.77 ,"1/0073160918.42690",    0,   72,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000544.652,    0028.152,    -006.090,    0015.081,    0069.520
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:28:51.31 ,"1/0073160926.12754",    0,   73,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000551.447,    0028.589,    -006.087,    0015.084,    0069.856
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:28:58.85 ,"1/0073160933.48353",    0,   74,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000558.316,    0029.025,    -006.084,    0015.086,    0070.191
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:29:06.40 ,"1/0073160941.18416",    0,   75,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000565.259,    0029.460,    -006.081,    0015.088,    0070.526
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:29:13.94 ,"1/0073160948.54016",    0,   76,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000572.275,    0029.893,    -006.078,    0015.090,    0070.859
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:29:21.48 ,"1/0073160956.24079",    0,   77,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000579.363,    0030.324,    -006.074,    0015.093,    0071.192
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:29:29.03 ,"1/0073160963.59678",    0,   78,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000586.522,    0030.754,    -006.071,    0015.095,    0071.525
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:29:36.57 ,"1/0073160971.29742",    0,   79,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000593.752,    0031.183,    -006.067,    0015.097,    0071.856
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:29:44.11 ,"1/0073160978.65341",    0,   80,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000601.053,    0031.610,    -006.063,    0015.100,    0072.187
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:29:51.66 ,"1/0073160986.35404",    0,   81,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000608.422,    0032.035,    -006.058,    0015.102,    0072.517
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:29:59.20 ,"1/0073160994.05468",    0,   82,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000615.861,    0032.459,    -006.054,    0015.104,    0072.846
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:30:06.74 ,"1/0073161001.41067",    0,   83,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000623.367,    0032.881,    -006.049,    0015.107,    0073.174
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:30:14.29 ,"1/0073161009.11130",    0,   84,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000630.941,    0033.302,    -006.044,    0015.109,    0073.501
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:30:21.83 ,"1/0073161016.46730",    0,   85,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000638.581,    0033.721,    -006.039,    0015.111,    0073.828
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:30:29.37 ,"1/0073161024.16793",    0,   86,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000646.288,    0034.138,    -006.034,    0015.114,    0074.153
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:30:36.91 ,"1/0073161031.52392",    0,   87,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000654.059,    0034.554,    -006.028,    0015.116,    0074.478
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:30:44.46 ,"1/0073161039.22456",    0,   88,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000661.895,    0034.968,    -006.022,    0015.119,    0074.801
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:30:52.00 ,"1/0073161046.58055",    0,   89,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000669.796,    0035.381,    -006.016,    0015.121,    0075.124
"FRM_AIS_EDR_2075.DAT           ",2005-08-26T18:30:59.54 ,"1/0073161054.28118",    0,   90,  137447,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000677.759,    0035.792,    -006.010,    0015.123,    0075.446