START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-28 15:00:31.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:00:55.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:01:19.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:01:43.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:02:07.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:02:31.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:02:55.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:03:19.080 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:03:43.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:04:07.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:04:31.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:04:55.080 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:05:19.080 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:05:43.080 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:06:07.080 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:06:31.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:06:55.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:07:19.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:07:43.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:08:07.080 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:08:31.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:08:55.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:09:19.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:09:43.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:10:07.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:10:31.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:10:55.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:11:19.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:11:43.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:12:07.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:12:31.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:12:55.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:13:19.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:13:43.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:14:07.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:14:31.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:14:55.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:15:19.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:15:43.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:16:07.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:16:31.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:16:55.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:17:19.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:17:43.080 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:18:07.080 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:18:31.080 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:18:55.080 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:19:19.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:19:43.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:20:07.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:20:31.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:20:55.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:21:19.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:21:43.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:22:07.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:22:31.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:22:55.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:23:19.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:23:43.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:24:07.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:24:31.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:24:55.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:25:19.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:25:43.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:26:07.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:26:31.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:26:55.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:27:19.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:27:43.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:28:07.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:28:31.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:28:55.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:29:19.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:29:43.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:30:07.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:30:31.070 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:30:55.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:31:19.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:31:43.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:32:07.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:32:31.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:32:55.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:33:19.070 ,0,0,,0,,0,,0,,0
1979-07-28 15:34:14.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:34:31.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:34:55.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:35:19.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:35:43.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:36:07.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:36:31.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:36:55.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:37:19.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:37:43.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:38:07.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:38:31.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:38:55.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:39:19.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:39:43.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:40:07.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:40:31.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:40:55.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:41:19.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:41:43.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:42:07.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:42:31.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:42:55.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:43:19.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:43:43.070 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:44:07.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:44:31.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:44:55.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:45:19.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:45:43.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:46:07.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:46:31.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:46:55.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:47:19.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:47:43.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:48:07.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:48:31.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:48:55.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:49:19.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:49:43.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:50:07.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:50:31.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:50:55.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:51:19.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:51:43.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:52:07.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:52:31.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:52:55.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:53:19.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:53:43.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:54:07.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:54:31.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:54:55.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:55:19.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:55:43.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:56:07.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:56:31.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:56:55.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:57:19.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:57:43.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:58:07.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:58:31.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:58:55.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:59:19.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:59:43.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:00:07.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:00:31.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:00:55.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:01:19.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:01:43.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:02:07.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:02:31.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:02:55.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:03:19.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:03:43.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:04:07.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:04:31.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:04:55.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:05:19.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:05:43.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:06:07.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:06:31.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:06:55.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:07:19.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:07:43.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:08:07.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:08:31.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:08:55.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:09:19.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:09:43.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:10:07.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:10:31.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:10:55.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:11:19.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:11:43.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:12:07.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:12:31.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:12:55.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:13:19.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:13:43.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:14:07.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:14:31.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:14:55.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:15:19.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:15:43.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:16:07.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:16:31.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:16:55.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:17:19.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:17:43.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:18:07.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:18:31.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:18:55.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:19:19.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:19:43.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:20:07.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:20:31.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:20:55.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:21:19.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:21:43.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:22:07.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:22:31.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:22:55.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:23:19.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:23:43.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:24:07.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:24:31.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:24:55.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:25:19.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:25:43.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:26:07.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:26:31.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:26:55.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:27:19.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:27:43.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:28:07.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:28:31.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:28:55.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:29:19.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:29:43.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:30:07.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:30:31.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:30:55.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:31:19.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:31:43.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:32:07.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:32:31.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:32:55.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:33:19.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:33:43.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:34:07.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:34:31.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:34:55.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:35:19.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:35:43.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:36:07.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:36:31.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:36:55.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:37:19.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:37:43.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:38:07.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:38:31.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:38:55.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:39:19.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:39:43.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:40:07.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:40:31.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:40:55.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:41:19.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:41:43.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:42:07.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:42:31.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:42:55.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:43:19.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:43:43.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:44:07.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:44:31.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:44:55.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:45:19.070 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:45:43.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:46:07.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:46:31.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:46:55.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:47:19.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:47:43.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:48:07.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:48:31.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:48:55.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:49:19.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:49:43.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:50:07.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:50:31.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:50:55.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:51:19.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:51:43.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:52:07.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:52:31.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:52:55.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:53:19.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:53:43.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:54:07.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:54:31.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:54:55.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:55:19.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:55:43.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:56:07.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:56:31.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:56:55.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:57:19.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:57:43.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:58:07.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:58:31.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:58:55.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:59:19.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:59:43.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:00:07.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:00:31.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:00:55.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:01:19.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:01:43.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:02:07.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:02:31.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:02:55.070 ,0,0,,0,,0,,0,,0
1979-07-28 17:03:01.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:03:19.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:03:43.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:04:07.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:04:31.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:04:55.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:05:19.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:05:43.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:06:07.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:06:31.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:06:55.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:07:19.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:07:43.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:08:07.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:08:31.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:08:55.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:09:19.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:09:43.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:10:07.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:10:31.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:10:55.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:11:19.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:11:43.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:12:07.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:12:31.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:12:55.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:13:19.070 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:13:43.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:14:07.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:14:31.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:14:55.070 ,0,0,,0,,0,,0,,0
1979-07-28 17:16:14.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:16:31.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:16:55.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:17:19.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:17:43.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:18:07.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:18:31.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:18:55.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:19:19.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:19:43.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:20:07.070 ,0,0,,0,,0,,0,,0
1979-07-28 17:20:31.070 ,0,0,,0,,0,,0,,0
1979-07-28 17:20:59.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:21:19.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:21:43.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:22:07.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:22:31.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:22:55.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:23:26.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:23:43.070 ,0,0,,0,,0,,0,,0
1979-07-28 17:24:17.270 ,0,0,,0,,0,,0,,0
1979-07-28 17:24:31.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:24:55.670 ,2,0,,0,,0,,0,,0
1979-07-28 17:25:19.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:25:43.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:26:07.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:26:31.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:26:55.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:27:19.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:27:43.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:28:07.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:28:31.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:28:55.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:29:19.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:29:43.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:30:07.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:30:31.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:30:55.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:31:19.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:31:43.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:32:07.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:32:31.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:32:55.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:33:19.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:33:43.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:34:07.070 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:34:31.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:34:55.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:35:19.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:35:43.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:36:07.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0