START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-12 09:00:23.220 ,0,0,98.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:24.420 ,0,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:25.620 ,0,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:26.820 ,0,0,106.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:28.020 ,0,0,104.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:29.220 ,0,0,112.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:30.420 ,0,0,104.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:31.620 ,0,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:32.820 ,0,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:34.020 ,0,0,118.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:35.220 ,0,0,112.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:36.420 ,0,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:37.620 ,0,0,92.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:38.820 ,0,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:40.020 ,0,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:41.220 ,0,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:42.420 ,0,0,106.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:43.620 ,0,0,102.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:44.820 ,0,0,104.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:46.020 ,0,0,106.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:47.220 ,0,0,98.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:48.420 ,0,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:49.620 ,0,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:50.820 ,0,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:52.020 ,0,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:53.220 ,0,0,108.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:54.420 ,0,0,112.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:55.620 ,0,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:56.820 ,0,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:58.020 ,0,0,110.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:00:59.220 ,0,0,76.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:00.420 ,0,0,96.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:01.620 ,0,0,108.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:02.820 ,0,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:04.020 ,0,0,90.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:05.220 ,0,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:06.420 ,0,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:07.620 ,0,0,102.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:08.820 ,0,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:10.020 ,0,0,92.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:11.220 ,0,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:12.420 ,0,0,106.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:13.620 ,0,0,94.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:14.820 ,0,0,90.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:16.020 ,0,0,94.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:17.220 ,0,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:18.420 ,0,0,80.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 09:01:19.620 ,0,0,122.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:20.820 ,0,0,90.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:22.020 ,0,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:23.220 ,0,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:24.420 ,0,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:25.620 ,0,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:26.820 ,0,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:28.020 ,0,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:29.220 ,0,0,74.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:30.420 ,0,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:31.620 ,0,0,76.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 09:01:32.820 ,0,0,98.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:34.020 ,0,0,86.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:35.220 ,1,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:36.420 ,1,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:37.620 ,1,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:38.820 ,1,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:40.020 ,1,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:41.220 ,1,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:42.420 ,1,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:43.620 ,1,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:44.820 ,1,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:46.020 ,1,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:47.220 ,1,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:48.420 ,1,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:49.620 ,1,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:50.820 ,1,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:52.020 ,1,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:53.220 ,1,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:54.420 ,1,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:55.620 ,1,0,82.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:56.820 ,1,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:58.020 ,1,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:01:59.220 ,1,0,80.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:00.420 ,1,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:01.620 ,1,0,72.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:02.820 ,1,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:04.020 ,1,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:05.220 ,1,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:06.420 ,1,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:07.620 ,1,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:08.820 ,1,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:10.020 ,1,0,86.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:11.220 ,1,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:12.420 ,1,0,66.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:13.620 ,1,0,63.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:14.820 ,1,0,66.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:16.020 ,1,0,63.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:17.220 ,1,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:18.420 ,1,0,62.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:19.620 ,1,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:20.820 ,1,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:22.020 ,1,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:23.220 ,2,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:24.420 ,2,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:25.620 ,2,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:26.820 ,2,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:28.020 ,2,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:29.220 ,2,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:30.420 ,2,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:31.620 ,2,0,86.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:32.820 ,2,0,74.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 09:02:34.020 ,2,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:35.220 ,2,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:36.420 ,2,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:37.620 ,2,0,78.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:38.820 ,2,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:40.020 ,2,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:41.220 ,2,0,80.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 09:02:42.420 ,2,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:43.620 ,2,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:44.820 ,2,0,84.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:46.020 ,2,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:47.220 ,2,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:48.420 ,2,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:49.620 ,2,0,72.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:50.820 ,2,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:52.020 ,2,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:53.220 ,2,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:54.420 ,2,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:55.620 ,2,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:56.820 ,2,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:58.020 ,2,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:02:59.220 ,2,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:00.420 ,2,0,98.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:01.620 ,2,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:02.820 ,2,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:04.020 ,2,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:05.220 ,2,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:06.420 ,2,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:07.620 ,2,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:08.820 ,2,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:10.020 ,2,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:11.220 ,3,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:12.420 ,3,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:13.620 ,3,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:14.820 ,3,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:16.020 ,3,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:17.220 ,3,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:18.420 ,3,0,102.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:19.620 ,3,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:20.820 ,3,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:22.020 ,3,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:23.220 ,3,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:24.420 ,3,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:25.620 ,3,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:26.820 ,3,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:28.020 ,3,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:29.220 ,3,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:30.420 ,3,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:31.620 ,3,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:32.820 ,3,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:34.020 ,3,0,78.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 09:03:35.220 ,3,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:36.420 ,3,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:37.620 ,3,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:38.820 ,3,0,74.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:40.020 ,3,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:41.220 ,3,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:42.420 ,3,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:43.620 ,3,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:44.820 ,3,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:46.020 ,3,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:47.220 ,3,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:48.420 ,3,0,78.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 09:03:49.620 ,3,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:50.820 ,3,0,106.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:52.020 ,3,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:53.220 ,3,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:54.420 ,3,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:55.620 ,3,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:56.820 ,3,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:58.020 ,3,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:03:59.220 ,4,0,80.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:00.420 ,4,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:01.620 ,4,0,70.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 09:04:02.820 ,4,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:04.020 ,4,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:05.220 ,4,0,72.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:06.420 ,4,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:07.620 ,4,0,63.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:08.820 ,4,0,90.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:10.020 ,4,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:11.220 ,4,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:12.420 ,4,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:13.620 ,4,0,108.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:14.820 ,4,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:16.020 ,4,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:17.220 ,4,0,82.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:18.420 ,4,0,98.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:19.620 ,4,0,118.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:20.820 ,4,0,102.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 09:04:22.020 ,4,0,98.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:23.220 ,4,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:24.420 ,4,0,98.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:25.620 ,4,0,78.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:26.820 ,4,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:28.020 ,4,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:29.220 ,4,0,98.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:30.420 ,4,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:31.620 ,4,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:32.820 ,4,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:34.020 ,4,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:35.220 ,4,0,112.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:36.420 ,4,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:37.620 ,4,0,106.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:38.820 ,4,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:40.020 ,4,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:41.220 ,4,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:42.420 ,4,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:43.620 ,4,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:44.820 ,4,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:46.020 ,4,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:47.220 ,5,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:48.420 ,5,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:49.620 ,5,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:50.820 ,5,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:52.020 ,5,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:53.220 ,5,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:54.420 ,5,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:55.620 ,5,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:56.820 ,5,0,63.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:58.020 ,5,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:04:59.220 ,5,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:00.420 ,5,0,72.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:01.620 ,5,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:02.820 ,5,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:04.020 ,5,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:05.220 ,5,0,62.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:06.420 ,5,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:07.620 ,5,0,90.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:08.820 ,5,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:10.020 ,5,0,66.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:11.220 ,5,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:12.420 ,5,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:13.620 ,5,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:14.820 ,5,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:16.020 ,5,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:17.220 ,5,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:18.420 ,5,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:19.620 ,5,0,61.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:20.820 ,5,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:22.020 ,5,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:23.220 ,5,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:24.420 ,5,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:25.620 ,5,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:26.820 ,5,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:28.020 ,5,0,68.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:29.220 ,5,0,78.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:30.420 ,5,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:31.620 ,5,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:32.820 ,5,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:34.020 ,5,0,72.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:35.220 ,6,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:36.420 ,6,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:37.620 ,6,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:38.820 ,6,0,84.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:40.020 ,6,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:41.220 ,6,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:42.420 ,6,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:43.620 ,6,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:44.820 ,6,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:46.020 ,6,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:47.220 ,6,0,82.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:48.420 ,6,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:49.620 ,6,0,78.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:50.820 ,6,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:52.020 ,6,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:53.220 ,6,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:54.420 ,6,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:55.620 ,6,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:56.820 ,6,0,59.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:58.020 ,6,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:05:59.220 ,6,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:00.420 ,6,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:01.620 ,6,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:02.820 ,6,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:04.020 ,6,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:05.220 ,6,0,58.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:06.420 ,6,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:07.620 ,6,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:08.820 ,6,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:10.020 ,6,0,68.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 09:06:11.220 ,6,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:12.420 ,6,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:13.620 ,6,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:14.820 ,6,0,64.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:16.020 ,6,0,70.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:17.220 ,6,0,57.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:18.420 ,6,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:19.620 ,6,0,66.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:20.820 ,6,0,88.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:22.020 ,6,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:23.220 ,7,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:24.420 ,7,0,64.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:25.620 ,7,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:26.820 ,7,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:28.020 ,7,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:29.220 ,7,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:30.420 ,7,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:31.620 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:32.820 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:34.020 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:35.220 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:36.420 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:37.620 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:38.820 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:40.020 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:41.220 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:42.420 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:43.620 ,7,0,9.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 09:06:44.820 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:46.020 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:47.220 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:48.420 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:49.620 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:50.820 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:52.020 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:53.220 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:54.420 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:55.620 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:56.820 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:58.020 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:06:59.220 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:00.420 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:01.620 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:02.820 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:04.020 ,7,0,7.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:05.220 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:06.420 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:07.620 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:08.820 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:10.020 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:11.220 ,3,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:12.420 ,3,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:13.620 ,3,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:14.820 ,3,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:16.020 ,3,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:17.220 ,3,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:18.420 ,3,0,74.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:19.620 ,3,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:20.820 ,3,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:22.020 ,3,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:23.220 ,3,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:24.420 ,3,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:25.620 ,3,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:26.820 ,3,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:28.020 ,3,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:29.220 ,3,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:30.420 ,3,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:31.620 ,3,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:32.820 ,3,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:34.020 ,3,0,72.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 09:07:35.220 ,0,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:36.420 ,0,0,66.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:37.620 ,0,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:38.820 ,0,0,80.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 09:07:40.020 ,0,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:41.220 ,0,0,76.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:42.420 ,0,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:43.620 ,0,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:44.820 ,0,0,82.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:46.020 ,0,0,66.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:47.220 ,0,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:48.420 ,0,0,82.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:49.620 ,0,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:50.820 ,0,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:52.020 ,0,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:53.220 ,0,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:54.420 ,0,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:55.620 ,0,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:56.820 ,0,0,112.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:58.020 ,0,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:07:59.220 ,4,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:08:00.420 ,4,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:08:01.620 ,4,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:08:02.820 ,4,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 09:08:04.020 ,4,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0