VOYAGER:1:PRINTED,ON:,18-JUL-02:14:29:53:GROUP27
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39FLUX,A39UNC,M38FLUX,M38UNC,A46FLUX,A46UNC,M47FLUX,M47UNC
1979-02-27 00:00:42.290 ,1979-02-27 00:01:05.850 ,5,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:01:06.290 ,1979-02-27 00:01:29.850 ,6,1,287.,54.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:01:30.290 ,1979-02-27 00:01:53.850 ,7,1,257.,51.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:01:54.290 ,1979-02-27 00:02:35.850 ,8,1,504.,55.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:02:35.910 ,1979-02-27 00:02:41.850 ,8,-1,425.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:02:42.290 ,1979-02-27 00:03:05.850 ,7,-1,308.,56.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:03:06.290 ,1979-02-27 00:03:29.850 ,6,-1,246.,50.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:03:30.290 ,1979-02-27 00:03:53.850 ,5,-1,503.,71.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:03:54.290 ,1979-02-27 00:04:17.850 ,4,-1,503.,71.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:04:18.290 ,1979-02-27 00:04:41.850 ,3,-1,372.,62.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:04:42.290 ,1979-02-27 00:05:05.850 ,2,-1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:05:05.920 ,1979-02-27 00:05:30.290 ,1,-1,327.,98.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:05:30.290 ,1979-02-27 00:05:53.850 ,1,1,277.,53.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:05:54.290 ,1979-02-27 00:06:17.850 ,2,1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:06:18.290 ,1979-02-27 00:06:41.850 ,3,1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:06:42.290 ,1979-02-27 00:07:05.850 ,4,1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:07:06.290 ,1979-02-27 00:07:29.850 ,5,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:07:30.290 ,1979-02-27 00:07:53.850 ,6,1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:07:54.290 ,1979-02-27 00:08:17.850 ,7,1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:08:18.290 ,1979-02-27 00:08:59.850 ,8,1,452.,51.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:08:59.910 ,1979-02-27 00:09:05.850 ,8,-1,632.,153.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:09:06.290 ,1979-02-27 00:09:29.850 ,7,-1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:09:30.290 ,1979-02-27 00:09:53.850 ,6,-1,340.,60.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:09:54.290 ,1979-02-27 00:10:17.850 ,5,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:10:18.290 ,1979-02-27 00:10:41.850 ,4,-1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:10:42.290 ,1979-02-27 00:11:05.850 ,3,-1,503.,71.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:11:06.290 ,1979-02-27 00:11:29.850 ,2,-1,361.,61.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:11:29.910 ,1979-02-27 00:11:54.290 ,1,-1,387.,107.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:11:54.290 ,1979-02-27 00:12:17.850 ,1,1,298.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:12:18.290 ,1979-02-27 00:12:41.850 ,2,1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:12:42.290 ,1979-02-27 00:13:05.850 ,3,1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:13:06.290 ,1979-02-27 00:13:29.850 ,4,1,521.,74.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:13:30.290 ,1979-02-27 00:13:53.850 ,5,1,892.,133.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:13:54.290 ,1979-02-27 00:14:17.850 ,6,1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:14:18.290 ,1979-02-27 00:14:41.850 ,7,1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:14:42.290 ,1979-02-27 00:15:23.850 ,8,1,528.,56.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:15:23.910 ,1979-02-27 00:15:29.850 ,8,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:15:30.290 ,1979-02-27 00:15:53.850 ,7,-1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:15:54.290 ,1979-02-27 00:16:17.850 ,6,-1,318.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:16:18.290 ,1979-02-27 00:16:41.850 ,5,-1,319.,58.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:16:42.290 ,1979-02-27 00:17:05.850 ,4,-1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:17:06.290 ,1979-02-27 00:17:29.850 ,3,-1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:17:30.290 ,1979-02-27 00:17:53.850 ,2,-1,457.,69.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:17:53.920 ,1979-02-27 00:18:18.290 ,1,-1,387.,107.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:18:18.290 ,1979-02-27 00:18:41.850 ,1,1,318.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:18:42.290 ,1979-02-27 00:19:05.850 ,2,1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:19:06.290 ,1979-02-27 00:19:29.850 ,3,1,446.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:19:30.290 ,1979-02-27 00:19:53.850 ,4,1,489.,72.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:19:54.290 ,1979-02-27 00:20:11.850 ,5,1,468.,81.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:23:47.920 ,1979-02-27 03:24:11.920 ,9,0,307.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:24:11.920 ,1979-02-27 03:24:17.850 ,1,1,260.,98.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:24:18.290 ,1979-02-27 03:24:41.850 ,2,1,351.,61.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:24:42.290 ,1979-02-27 03:25:05.850 ,3,1,425.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:25:06.290 ,1979-02-27 03:25:29.850 ,4,1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:25:30.290 ,1979-02-27 03:25:53.850 ,5,1,287.,54.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:25:54.290 ,1979-02-27 03:26:17.850 ,6,1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:26:18.290 ,1979-02-27 03:26:41.850 ,7,1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:26:42.290 ,1979-02-27 03:27:23.850 ,8,1,458.,52.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:27:23.920 ,1979-02-27 03:27:29.850 ,8,-1,446.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:27:30.290 ,1979-02-27 03:27:53.850 ,7,-1,521.,96.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:27:54.290 ,1979-02-27 03:28:17.850 ,6,-1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:28:18.290 ,1979-02-27 03:28:41.850 ,5,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:28:42.290 ,1979-02-27 03:29:05.850 ,4,-1,636.,80.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:29:06.290 ,1979-02-27 03:29:29.850 ,3,-1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:29:30.290 ,1979-02-27 03:29:53.850 ,2,-1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:29:53.920 ,1979-02-27 03:30:18.290 ,1,-1,179.,72.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:30:18.290 ,1979-02-27 03:30:41.850 ,1,1,277.,53.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:30:42.290 ,1979-02-27 03:31:05.850 ,2,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:31:06.290 ,1979-02-27 03:31:29.850 ,3,1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:31:30.290 ,1979-02-27 03:31:53.850 ,4,1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:31:54.290 ,1979-02-27 03:32:17.850 ,5,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:32:18.290 ,1979-02-27 03:32:41.850 ,6,1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:32:42.290 ,1979-02-27 03:33:05.850 ,7,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:33:06.290 ,1979-02-27 03:33:47.850 ,8,1,480.,54.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:33:47.920 ,1979-02-27 03:33:53.850 ,8,-1,335.,112.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:33:54.290 ,1979-02-27 03:34:17.850 ,7,-1,308.,56.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:34:18.290 ,1979-02-27 03:34:41.850 ,6,-1,375.,64.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:34:42.290 ,1979-02-27 03:35:05.850 ,5,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:35:06.290 ,1979-02-27 03:35:29.850 ,4,-1,540.,77.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:35:30.290 ,1979-02-27 03:35:53.850 ,3,-1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:35:54.290 ,1979-02-27 03:36:17.850 ,2,-1,404.,65.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:36:17.920 ,1979-02-27 03:36:42.290 ,1,-1,417.,111.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:36:42.290 ,1979-02-27 03:37:05.850 ,1,1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:37:06.290 ,1979-02-27 03:37:29.850 ,2,1,298.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:37:30.290 ,1979-02-27 03:37:53.850 ,3,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:37:54.290 ,1979-02-27 03:38:17.850 ,4,1,553.,76.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:38:18.290 ,1979-02-27 03:38:41.850 ,5,1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:38:42.290 ,1979-02-27 03:39:05.850 ,6,1,308.,56.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:39:06.290 ,1979-02-27 03:39:29.850 ,7,1,404.,65.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:39:30.290 ,1979-02-27 03:40:11.850 ,8,1,443.,51.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:40:11.920 ,1979-02-27 03:40:17.850 ,8,-1,553.,153.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:40:18.290 ,1979-02-27 03:40:41.850 ,7,-1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:40:42.290 ,1979-02-27 03:41:05.850 ,6,-1,308.,57.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:41:06.290 ,1979-02-27 03:41:29.850 ,5,-1,383.,63.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:41:30.290 ,1979-02-27 03:41:53.850 ,4,-1,478.,71.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:41:54.290 ,1979-02-27 03:42:17.850 ,3,-1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:42:18.290 ,1979-02-27 03:42:41.850 ,2,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:42:41.920 ,1979-02-27 03:43:06.290 ,1,-1,506.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:43:06.290 ,1979-02-27 03:43:29.850 ,1,1,351.,61.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:43:30.290 ,1979-02-27 03:43:53.850 ,2,1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:43:54.290 ,1979-02-27 03:44:17.850 ,3,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:44:18.290 ,1979-02-27 03:44:41.850 ,4,1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:44:42.290 ,1979-02-27 03:45:05.850 ,5,1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:45:06.290 ,1979-02-27 03:45:29.850 ,6,1,329.,59.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:45:30.290 ,1979-02-27 03:45:53.850 ,7,1,726.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:45:54.290 ,1979-02-27 03:46:35.850 ,8,1,601.,59.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:46:35.920 ,1979-02-27 03:46:41.850 ,8,-1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:46:42.290 ,1979-02-27 03:47:05.850 ,7,-1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:47:06.290 ,1979-02-27 03:47:29.850 ,6,-1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:47:30.290 ,1979-02-27 03:47:53.850 ,5,-1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:47:54.290 ,1979-02-27 03:48:17.850 ,4,-1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:48:18.290 ,1979-02-27 03:48:41.850 ,3,-1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:48:42.290 ,1979-02-27 03:49:05.850 ,2,-1,351.,61.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:49:05.920 ,1979-02-27 03:49:30.290 ,1,-1,347.,58.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:49:30.290 ,1979-02-27 03:49:53.850 ,1,1,287.,54.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:49:54.290 ,1979-02-27 03:50:17.850 ,2,1,404.,65.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:50:18.290 ,1979-02-27 03:50:41.850 ,3,1,329.,59.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:50:42.290 ,1979-02-27 03:51:05.850 ,4,1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:51:06.290 ,1979-02-27 03:51:29.850 ,5,1,329.,59.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:51:30.290 ,1979-02-27 03:51:53.850 ,6,1,308.,56.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:51:54.290 ,1979-02-27 03:52:17.850 ,7,1,257.,51.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:52:18.290 ,1979-02-27 03:52:59.850 ,8,1,524.,55.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:52:59.920 ,1979-02-27 03:53:05.850 ,8,-1,670.,158.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:53:06.290 ,1979-02-27 03:53:29.850 ,7,-1,234.,49.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:53:30.290 ,1979-02-27 03:53:53.850 ,6,-1,868.,131.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:53:54.290 ,1979-02-27 03:54:17.850 ,5,-1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:54:18.290 ,1979-02-27 03:54:41.850 ,4,-1,845.,121.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:54:42.290 ,1979-02-27 03:55:05.850 ,3,-1,436.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:55:06.290 ,1979-02-27 03:55:29.850 ,2,-1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:55:29.920 ,1979-02-27 03:55:54.290 ,1,-1,231.,87.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:55:54.290 ,1979-02-27 03:56:17.850 ,1,1,276.,54.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:56:18.290 ,1979-02-27 03:56:41.850 ,2,1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:56:42.290 ,1979-02-27 03:57:05.850 ,3,1,844.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:57:06.290 ,1979-02-27 03:57:29.850 ,4,1,575.,76.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:57:30.290 ,1979-02-27 03:57:53.850 ,5,1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:57:54.290 ,1979-02-27 03:58:17.850 ,6,1,372.,62.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:58:18.290 ,1979-02-27 03:58:41.850 ,7,1,246.,50.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:58:42.290 ,1979-02-27 03:59:23.850 ,8,1,498.,54.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:59:23.920 ,1979-02-27 03:59:29.850 ,8,-1,409.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:59:30.290 ,1979-02-27 03:59:53.850 ,7,-1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:59:54.290 ,1979-02-27 04:00:17.850 ,6,-1,287.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:00:18.290 ,1979-02-27 04:00:41.850 ,5,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:00:42.290 ,1979-02-27 04:01:05.850 ,4,-1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:01:06.290 ,1979-02-27 04:01:29.850 ,3,-1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:01:30.290 ,1979-02-27 04:01:53.850 ,2,-1,318.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:01:53.920 ,1979-02-27 04:02:18.290 ,1,-1,208.,78.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:02:18.290 ,1979-02-27 04:02:41.850 ,1,1,277.,53.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:02:42.290 ,1979-02-27 04:03:05.850 ,2,1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:03:06.290 ,1979-02-27 04:03:29.850 ,3,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:03:30.290 ,1979-02-27 04:03:53.850 ,4,1,457.,69.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:03:54.290 ,1979-02-27 04:04:17.850 ,5,1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:04:18.290 ,1979-02-27 04:04:41.850 ,6,1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:04:42.290 ,1979-02-27 04:05:05.850 ,7,1,298.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:05:06.290 ,1979-02-27 04:05:47.850 ,8,1,482.,53.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:05:47.920 ,1979-02-27 04:05:53.850 ,8,-1,409.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:05:54.290 ,1979-02-27 04:06:17.850 ,7,-1,276.,54.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:06:18.290 ,1979-02-27 04:06:41.850 ,6,-1,656.,111.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:06:42.290 ,1979-02-27 04:07:05.850 ,5,-1,383.,63.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:07:06.290 ,1979-02-27 04:07:29.850 ,4,-1,564.,76.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:07:30.290 ,1979-02-27 04:07:53.850 ,3,-1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:07:54.290 ,1979-02-27 04:08:17.850 ,2,-1,679.,113.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:08:17.920 ,1979-02-27 04:08:42.290 ,1,-1,268.,89.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:08:42.290 ,1979-02-27 04:09:05.850 ,1,1,246.,50.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:09:06.290 ,1979-02-27 04:09:29.850 ,2,1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:09:30.290 ,1979-02-27 04:09:53.850 ,3,1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:09:54.290 ,1979-02-27 04:10:17.850 ,4,1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:10:18.290 ,1979-02-27 04:10:41.850 ,5,1,726.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:10:42.290 ,1979-02-27 04:11:05.850 ,6,1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:11:06.290 ,1979-02-27 04:11:29.850 ,7,1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:11:30.290 ,1979-02-27 04:12:11.850 ,8,1,492.,54.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:12:11.920 ,1979-02-27 04:12:17.850 ,8,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:12:18.290 ,1979-02-27 04:12:41.850 ,7,-1,308.,56.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:12:42.290 ,1979-02-27 04:13:05.850 ,6,-1,351.,61.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:13:06.290 ,1979-02-27 04:13:29.850 ,5,-1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:13:30.290 ,1979-02-27 04:13:53.850 ,4,-1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:13:54.290 ,1979-02-27 04:14:17.850 ,3,-1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:14:18.290 ,1979-02-27 04:14:41.850 ,2,-1,361.,61.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:14:41.920 ,1979-02-27 04:15:06.290 ,1,-1,417.,111.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:15:06.290 ,1979-02-27 04:15:29.850 ,1,1,749.,120.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:15:30.290 ,1979-02-27 04:15:53.860 ,2,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:15:54.290 ,1979-02-27 04:16:17.860 ,3,1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:16:18.290 ,1979-02-27 04:16:35.860 ,4,1,1.034E+03,166.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:16:35.920 ,1979-02-27 04:16:59.920 ,9,0,446.,115.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:17:23.920 ,1979-02-27 04:17:29.860 ,6,1,335.,112.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:17:30.290 ,1979-02-27 04:17:53.860 ,7,1,298.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:17:54.290 ,1979-02-27 04:18:35.860 ,8,1,490.,55.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:18:35.920 ,1979-02-27 04:18:41.860 ,8,-1,372.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:18:42.290 ,1979-02-27 04:19:05.860 ,7,-1,308.,56.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:19:06.290 ,1979-02-27 04:19:29.860 ,6,-1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:19:30.290 ,1979-02-27 04:19:53.860 ,5,-1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:19:54.290 ,1979-02-27 04:20:17.860 ,4,-1,383.,63.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:20:18.290 ,1979-02-27 04:20:41.860 ,3,-1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:20:42.290 ,1979-02-27 04:21:05.860 ,2,-1,361.,61.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:21:05.920 ,1979-02-27 04:21:30.290 ,1,-1,327.,98.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:21:30.290 ,1979-02-27 04:21:53.860 ,1,1,298.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:21:54.290 ,1979-02-27 04:22:17.860 ,2,1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:22:18.290 ,1979-02-27 04:22:41.860 ,3,1,414.,66.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:22:42.290 ,1979-02-27 04:23:05.860 ,4,1,595.,78.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:23:06.290 ,1979-02-27 04:23:29.860 ,5,1,656.,111.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:23:30.290 ,1979-02-27 04:23:53.860 ,6,1,298.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:23:54.290 ,1979-02-27 04:24:17.860 ,7,1,308.,57.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:24:18.290 ,1979-02-27 04:24:59.860 ,8,1,429.,50.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:24:59.920 ,1979-02-27 04:25:05.860 ,8,-1,632.,153.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:25:06.290 ,1979-02-27 04:25:29.860 ,7,-1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:25:30.290 ,1979-02-27 04:25:53.860 ,6,-1,679.,113.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:25:54.290 ,1979-02-27 04:26:17.860 ,5,-1,404.,65.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:26:18.290 ,1979-02-27 04:26:41.860 ,4,-1,595.,82.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:26:42.290 ,1979-02-27 04:27:05.860 ,3,-1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:27:06.290 ,1979-02-27 04:27:29.860 ,2,-1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:27:29.920 ,1979-02-27 04:27:54.290 ,1,-1,387.,107.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:27:54.290 ,1979-02-27 04:28:17.860 ,1,1,267.,52.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:28:18.290 ,1979-02-27 04:28:41.860 ,2,1,545.,103.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:28:42.290 ,1979-02-27 04:29:05.860 ,3,1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:29:06.290 ,1979-02-27 04:29:29.860 ,4,1,489.,72.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:29:30.290 ,1979-02-27 04:29:53.860 ,5,1,319.,58.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:29:54.290 ,1979-02-27 04:30:17.860 ,6,1,308.,56.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:30:18.290 ,1979-02-27 04:30:41.860 ,7,1,236.,49.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00