START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-27 18:00:43.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:01:07.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 18:01:31.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 18:01:55.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:02:19.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:02:43.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 18:03:07.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 18:03:31.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:03:55.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:04:19.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 18:04:43.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 18:05:07.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:05:31.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:05:55.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 18:06:19.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 18:06:43.140 ,5,1,0.,24.0,0.,24.0
1979-07-27 18:07:07.140 ,5,0,0.,24.0,0.,24.0
1979-07-27 18:07:31.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 18:07:55.140 ,4,0,0.,24.0,0.,24.0
1979-07-27 18:08:19.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:08:43.140 ,3,0,0.,24.0,0.,24.0
1979-07-27 18:09:07.140 ,2,1,0.,24.0,0.,24.0
1979-07-27 18:09:31.140 ,2,0,0.,24.0,0.,24.0
1979-07-27 18:09:55.140 ,1,1,0.,24.0,0.,24.0
1979-07-27 18:10:19.140 ,1,0,0.,24.0,0.,24.0
1979-07-27 18:10:43.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:11:07.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 18:11:31.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:11:55.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 18:12:19.140 ,1,1,0.,24.0,0.,24.0
1979-07-27 18:12:43.140 ,1,0,0.,24.0,0.,24.0
1979-07-27 18:13:07.140 ,2,1,0.,24.0,0.,24.0
1979-07-27 18:13:31.140 ,2,0,0.,24.0,0.,24.0
1979-07-27 18:13:55.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:14:19.140 ,3,0,0.,24.0,0.,24.0
1979-07-27 18:14:43.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 18:15:07.140 ,4,0,0.,24.0,0.,24.0
1979-07-27 18:15:31.140 ,5,1,0.,24.0,0.,24.0
1979-07-27 18:15:55.140 ,5,0,0.,24.0,0.,24.0
1979-07-27 18:16:19.140 ,6,1,0.,24.0,0.,24.0
1979-07-27 18:16:43.140 ,6,0,0.,24.0,0.,24.0
1979-07-27 18:17:07.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 18:17:31.140 ,7,0,0.,24.0,0.,24.0
1979-07-27 18:17:55.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 18:18:19.140 ,7,0,0.,24.0,0.,24.0
1979-07-27 18:18:43.140 ,6,1,0.,24.0,0.,24.0
1979-07-27 18:19:07.140 ,6,0,1.,24.0,0.,24.0
1979-07-27 18:19:31.140 ,5,1,0.,24.0,0.,24.0
1979-07-27 18:19:55.140 ,5,0,0.,24.0,0.,24.0
1979-07-27 18:20:19.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 18:20:43.140 ,4,0,0.,24.0,0.,24.0
1979-07-27 18:21:07.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:21:31.140 ,3,0,0.,24.0,0.,24.0
1979-07-27 18:21:55.140 ,2,1,0.,24.0,0.,24.0
1979-07-27 18:22:19.140 ,2,0,0.,24.0,0.,24.0
1979-07-27 18:22:43.140 ,1,1,0.,24.0,0.,24.0
1979-07-27 18:23:07.140 ,1,0,0.,24.0,0.,24.0
1979-07-27 18:23:31.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:23:55.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 18:24:19.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:24:43.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 18:25:07.140 ,1,1,0.,24.0,0.,24.0
1979-07-27 18:25:31.140 ,1,0,0.,24.0,0.,24.0
1979-07-27 18:25:55.140 ,2,1,0.,24.0,0.,24.0
1979-07-27 18:26:19.140 ,2,0,0.,24.0,0.,24.0
1979-07-27 18:26:43.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:27:07.140 ,3,0,0.,24.0,0.,24.0
1979-07-27 18:27:31.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 18:27:55.140 ,4,0,0.,24.0,0.,24.0
1979-07-27 18:28:19.140 ,5,1,0.,24.0,0.,24.0
1979-07-27 18:28:43.140 ,5,0,0.,24.0,0.,24.0
1979-07-27 18:29:07.140 ,6,1,0.,24.0,0.,24.0
1979-07-27 18:29:31.140 ,6,0,0.,24.0,0.,24.0
1979-07-27 18:29:55.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 18:30:19.140 ,7,0,0.,24.0,0.,24.0
1979-07-27 18:30:43.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 18:31:07.140 ,7,0,0.,24.0,0.,24.0
1979-07-27 18:31:31.140 ,6,1,0.,24.0,0.,24.0
1979-07-27 18:31:55.140 ,6,0,0.,24.0,0.,24.0
1979-07-27 18:32:19.140 ,5,1,0.,24.0,0.,24.0
1979-07-27 18:32:43.140 ,5,0,0.,24.0,0.,24.0
1979-07-27 18:33:07.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 18:33:31.140 ,4,0,0.,24.0,0.,24.0
1979-07-27 18:33:55.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:34:19.140 ,3,0,0.,24.0,0.,24.0
1979-07-27 18:34:43.140 ,2,1,0.,24.0,0.,24.0
1979-07-27 18:35:07.140 ,2,0,0.,24.0,0.,24.0
1979-07-27 18:35:31.140 ,1,1,0.,24.0,0.,24.0
1979-07-27 18:35:55.140 ,1,0,0.,24.0,0.,24.0
1979-07-27 18:36:19.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:36:43.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 18:37:07.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:37:31.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 18:37:55.140 ,1,1,0.,24.0,0.,24.0
1979-07-27 18:38:19.140 ,1,0,0.,24.0,0.,24.0
1979-07-27 18:38:43.140 ,2,1,0.,24.0,0.,24.0
1979-07-27 18:39:07.140 ,2,0,0.,24.0,0.,24.0
1979-07-27 18:39:31.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:39:55.140 ,3,0,0.,24.0,0.,24.0
1979-07-27 18:40:19.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 18:40:43.140 ,4,0,0.,24.0,0.,24.0
1979-07-27 18:41:07.140 ,5,1,0.,24.0,0.,24.0
1979-07-27 18:41:31.140 ,5,0,0.,24.0,0.,24.0
1979-07-27 18:41:55.140 ,6,1,0.,24.0,0.,24.0
1979-07-27 18:42:19.140 ,6,0,0.,24.0,0.,24.0
1979-07-27 18:42:43.140 ,7,0,0.,24.0,0.,24.0
1979-07-27 18:43:07.140 ,7,0,0.,24.0,0.,24.0
1979-07-27 18:43:31.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:43:55.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:44:19.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 18:44:43.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 18:45:07.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:45:31.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:45:55.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 18:46:19.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 18:46:43.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:47:07.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:47:31.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 18:47:55.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 18:48:19.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:48:43.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:49:07.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 18:49:31.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 18:49:55.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:50:19.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:50:43.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 18:51:07.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 18:51:31.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:51:55.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:52:19.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 18:52:43.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 18:53:07.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:53:31.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:53:55.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 18:54:19.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 18:54:43.140 ,5,1,0.,24.0,0.,24.0
1979-07-27 18:55:07.140 ,5,0,0.,24.0,0.,24.0
1979-07-27 18:55:31.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 18:55:55.140 ,4,0,0.,24.0,0.,24.0
1979-07-27 18:56:19.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 18:56:43.140 ,3,0,0.,24.0,0.,24.0
1979-07-27 18:57:07.140 ,2,1,0.,24.0,0.,24.0
1979-07-27 18:57:31.140 ,2,0,0.,24.0,0.,24.0
1979-07-27 18:57:55.140 ,1,1,0.,24.0,0.,24.0
1979-07-27 18:58:19.140 ,1,0,0.,24.0,0.,24.0
1979-07-27 18:58:43.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:59:07.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 18:59:31.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 18:59:55.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 19:00:19.140 ,1,1,0.,24.0,0.,24.0
1979-07-27 19:00:43.140 ,1,0,0.,24.0,0.,24.0
1979-07-27 19:01:07.140 ,2,1,0.,24.0,0.,24.0
1979-07-27 19:01:31.140 ,2,0,0.,24.0,0.,24.0
1979-07-27 19:01:55.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 19:02:19.140 ,3,0,0.,24.0,0.,24.0
1979-07-27 19:02:43.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 19:03:07.140 ,4,0,0.,24.0,0.,24.0
1979-07-27 19:03:31.140 ,5,1,0.,24.0,0.,24.0
1979-07-27 19:03:55.140 ,5,0,0.,24.0,0.,24.0
1979-07-27 19:04:19.140 ,6,1,0.,24.0,0.,24.0
1979-07-27 19:04:43.140 ,6,0,0.,24.0,0.,24.0
1979-07-27 19:05:07.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 19:05:31.140 ,7,0,0.,24.0,0.,24.0
1979-07-27 19:05:55.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 19:06:19.140 ,7,0,0.,24.0,0.,24.0
1979-07-27 19:06:43.140 ,6,1,0.,24.0,0.,24.0
1979-07-27 19:07:07.140 ,6,0,1.,24.0,0.,24.0
1979-07-27 19:07:31.140 ,5,1,0.,24.0,0.,24.0
1979-07-27 19:07:55.140 ,5,0,0.,24.0,0.,24.0
1979-07-27 19:08:19.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 19:08:43.140 ,4,0,0.,24.0,0.,24.0
1979-07-27 19:09:07.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 19:09:31.140 ,3,0,0.,24.0,0.,24.0
1979-07-27 19:09:55.140 ,2,1,0.,24.0,0.,24.0
1979-07-27 19:10:19.140 ,2,0,0.,24.0,0.,24.0
1979-07-27 19:10:43.140 ,1,1,0.,24.0,0.,24.0
1979-07-27 19:11:07.140 ,1,0,0.,24.0,0.,24.0
1979-07-27 19:11:31.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 19:11:55.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 19:12:19.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 19:12:43.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 19:13:07.140 ,1,1,0.,24.0,0.,24.0
1979-07-27 19:13:31.140 ,1,0,0.,24.0,0.,24.0
1979-07-27 19:13:55.140 ,2,1,0.,24.0,0.,24.0
1979-07-27 19:14:19.140 ,2,0,0.,24.0,0.,24.0
1979-07-27 19:14:43.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 19:15:07.140 ,3,0,0.,24.0,0.,24.0
1979-07-27 19:15:31.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 19:15:55.140 ,4,0,0.,24.0,0.,24.0
1979-07-27 19:16:19.140 ,5,1,0.,24.0,0.,24.0
1979-07-27 19:16:43.140 ,5,0,0.,24.0,0.,24.0
1979-07-27 19:17:07.140 ,6,1,0.,24.0,0.,24.0
1979-07-27 19:17:31.140 ,6,0,0.,24.0,0.,24.0
1979-07-27 19:17:55.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 19:18:19.140 ,7,0,0.,24.0,0.,24.0
1979-07-27 19:18:43.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 19:19:07.140 ,7,0,0.,24.0,0.,24.0
1979-07-27 19:19:31.140 ,6,1,0.,24.0,0.,24.0
1979-07-27 19:19:55.140 ,6,0,0.,24.0,0.,24.0
1979-07-27 19:20:19.140 ,5,1,0.,24.0,0.,24.0
1979-07-27 19:20:43.140 ,5,0,0.,24.0,0.,24.0
1979-07-27 19:21:07.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 19:21:31.140 ,4,0,0.,24.0,0.,24.0
1979-07-27 19:21:55.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 19:22:19.140 ,3,0,0.,24.0,0.,24.0
1979-07-27 19:22:43.140 ,2,1,0.,24.0,0.,24.0
1979-07-27 19:23:07.140 ,2,0,0.,24.0,0.,24.0
1979-07-27 19:23:31.140 ,1,1,0.,24.0,0.,24.0
1979-07-27 19:23:55.140 ,1,0,0.,24.0,0.,24.0
1979-07-27 19:24:19.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 19:24:43.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 19:25:07.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 19:25:31.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 19:25:55.140 ,1,1,0.,24.0,0.,24.0
1979-07-27 19:26:19.140 ,1,0,0.,24.0,0.,24.0
1979-07-27 19:26:43.140 ,2,1,0.,24.0,0.,24.0
1979-07-27 19:27:07.140 ,2,0,0.,24.0,0.,24.0
1979-07-27 19:27:31.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 19:27:55.140 ,3,0,0.,24.0,0.,24.0
1979-07-27 19:28:19.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 19:28:43.140 ,4,0,0.,24.0,0.,24.0
1979-07-27 19:29:07.140 ,5,1,0.,24.0,0.,24.0
1979-07-27 19:29:31.140 ,5,0,0.,24.0,0.,24.0
1979-07-27 19:29:55.140 ,6,1,0.,24.0,0.,24.0
1979-07-27 19:30:19.140 ,6,0,0.,24.0,0.,24.0
1979-07-27 19:30:43.140 ,7,0,0.,24.0,0.,24.0
1979-07-27 19:31:07.140 ,7,0,0.,24.0,0.,24.0
1979-07-27 19:31:31.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 19:31:55.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 19:32:19.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 19:32:43.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 19:33:07.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 19:33:31.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 19:33:55.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 19:34:19.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 19:34:43.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 19:35:07.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 19:35:31.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 19:35:55.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 19:36:19.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 19:36:43.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 19:37:07.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 19:37:31.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 19:37:55.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 19:38:19.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 19:38:43.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 19:39:07.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 19:39:31.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 19:39:55.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 19:40:19.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 19:40:43.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 19:41:07.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 19:41:31.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 19:41:55.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 19:42:19.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 19:42:43.140 ,5,1,0.,24.0,0.,24.0
1979-07-27 19:43:07.140 ,5,0,0.,24.0,0.,24.0
1979-07-27 19:43:31.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 19:43:55.140 ,4,0,0.,24.0,0.,24.0
1979-07-27 19:44:19.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 19:44:43.140 ,3,0,0.,24.0,0.,24.0
1979-07-27 19:45:07.140 ,2,1,0.,24.0,0.,24.0
1979-07-27 19:45:31.140 ,2,0,0.,24.0,0.,24.0
1979-07-27 19:45:55.140 ,1,1,0.,24.0,0.,24.0
1979-07-27 19:46:19.140 ,1,0,0.,24.0,0.,24.0
1979-07-27 19:46:43.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 19:47:07.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 19:47:31.140 ,0,1,0.,24.0,0.,24.0
1979-07-27 19:47:55.140 ,0,0,0.,24.0,0.,24.0
1979-07-27 19:48:19.140 ,1,1,0.,24.0,0.,24.0
1979-07-27 19:48:43.140 ,1,0,0.,24.0,0.,24.0
1979-07-27 19:49:07.140 ,2,1,0.,24.0,0.,24.0
1979-07-27 19:49:31.140 ,2,0,0.,24.0,0.,24.0
1979-07-27 19:49:55.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 19:50:19.140 ,3,0,0.,24.0,0.,24.0
1979-07-27 19:50:43.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 19:51:07.140 ,4,0,0.,24.0,0.,24.0
1979-07-27 19:51:31.140 ,5,1,0.,24.0,0.,24.0
1979-07-27 19:51:55.140 ,5,0,0.,24.0,0.,24.0
1979-07-27 19:52:19.140 ,6,1,0.,24.0,0.,24.0
1979-07-27 19:52:43.140 ,6,0,0.,24.0,0.,24.0
1979-07-27 19:53:07.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 19:53:31.140 ,7,0,0.,24.0,0.,24.0
1979-07-27 19:53:55.140 ,7,1,0.,24.0,0.,24.0
1979-07-27 19:54:19.140 ,7,0,0.,24.0,0.,24.0
1979-07-27 19:54:43.140 ,6,1,0.,24.0,0.,24.0
1979-07-27 19:55:07.140 ,6,0,0.,24.0,0.,24.0
1979-07-27 19:55:31.140 ,5,1,0.,24.0,0.,24.0
1979-07-27 19:55:55.140 ,5,0,0.,24.0,0.,24.0
1979-07-27 19:56:19.140 ,4,1,0.,24.0,0.,24.0
1979-07-27 19:56:43.140 ,4,0,0.,24.0,0.,24.0
1979-07-27 19:57:07.140 ,3,1,0.,24.0,0.,24.0
1979-07-27 19:57:31.140 ,3,0,0.,24.0,0.,24.0
1979-07-27 19:57:55.130 ,2,1,0.,24.0,0.,24.0
1979-07-27 19:58:19.130 ,2,0,0.,24.0,0.,24.0
1979-07-27 19:58:43.130 ,1,1,0.,24.0,0.,24.0
1979-07-27 19:59:07.130 ,1,0,0.,24.0,0.,24.0
1979-07-27 19:59:31.130 ,0,1,0.,24.0,0.,24.0
1979-07-27 19:59:55.130 ,0,0,0.,24.0,0.,24.0
1979-07-27 20:00:19.130 ,0,1,0.,24.0,0.,24.0
1979-07-27 20:00:43.130 ,0,0,0.,24.0,0.,24.0
1979-07-27 20:01:07.130 ,1,1,0.,24.0,0.,24.0
1979-07-27 20:01:31.130 ,1,0,0.,24.0,0.,24.0
1979-07-27 20:01:55.130 ,2,1,0.,24.0,0.,24.0
1979-07-27 20:02:19.130 ,2,0,0.,24.0,0.,24.0
1979-07-27 20:02:43.130 ,3,1,0.,24.0,0.,24.0
1979-07-27 20:03:07.130 ,3,0,0.,24.0,0.,24.0
1979-07-27 20:03:31.130 ,4,1,0.,24.0,0.,24.0
1979-07-27 20:03:55.130 ,4,0,0.,24.0,0.,24.0
1979-07-27 20:04:19.130 ,5,1,0.,24.0,0.,24.0
1979-07-27 20:04:43.130 ,5,0,0.,24.0,0.,24.0
1979-07-27 20:05:07.130 ,6,1,0.,24.0,0.,24.0
1979-07-27 20:05:31.130 ,6,0,0.,24.0,0.,24.0
1979-07-27 20:05:55.130 ,7,1,0.,24.0,0.,24.0
1979-07-27 20:06:19.130 ,7,0,0.,24.0,0.,24.0
1979-07-27 20:06:43.130 ,7,1,0.,24.0,0.,24.0
1979-07-27 20:07:07.130 ,7,0,0.,24.0,0.,24.0
1979-07-27 20:07:31.130 ,6,1,0.,24.0,0.,24.0
1979-07-27 20:07:55.130 ,6,0,0.,24.0,0.,24.0
1979-07-27 20:08:19.130 ,5,1,0.,24.0,0.,24.0
1979-07-27 20:08:43.130 ,5,0,0.,24.0,0.,24.0
1979-07-27 20:09:07.130 ,4,1,0.,24.0,0.,24.0
1979-07-27 20:09:31.130 ,4,0,0.,24.0,0.,24.0
1979-07-27 20:09:55.130 ,3,1,0.,24.0,0.,24.0
1979-07-27 20:10:19.130 ,3,0,0.,24.0,0.,24.0
1979-07-27 20:10:43.130 ,2,1,0.,24.0,0.,24.0
1979-07-27 20:11:07.130 ,2,0,0.,24.0,0.,24.0
1979-07-27 20:11:31.130 ,1,1,0.,24.0,0.,24.0
1979-07-27 20:11:55.130 ,1,0,0.,24.0,0.,24.0
1979-07-27 20:12:19.130 ,0,1,0.,24.0,0.,24.0
1979-07-27 20:12:43.130 ,0,0,0.,24.0,0.,24.0
1979-07-27 20:13:07.130 ,0,1,0.,24.0,0.,24.0
1979-07-27 20:13:31.130 ,0,0,0.,24.0,0.,24.0
1979-07-27 20:13:55.130 ,1,1,0.,24.0,0.,24.0
1979-07-27 20:14:19.130 ,1,0,0.,24.0,0.,24.0
1979-07-27 20:14:43.130 ,2,1,0.,24.0,0.,24.0
1979-07-27 20:15:07.130 ,2,0,0.,24.0,0.,24.0
1979-07-27 20:15:31.130 ,3,1,0.,24.0,0.,24.0
1979-07-27 20:15:55.130 ,3,0,0.,24.0,0.,24.0
1979-07-27 20:16:19.130 ,4,1,0.,24.0,0.,24.0
1979-07-27 20:16:43.130 ,4,0,0.,24.0,0.,24.0
1979-07-27 20:17:07.130 ,5,1,1.,24.0,0.,24.0
1979-07-27 20:17:31.130 ,5,0,0.,24.0,0.,24.0
1979-07-27 20:17:55.130 ,6,1,0.,24.0,0.,24.0
1979-07-27 20:18:19.130 ,6,0,0.,24.0,0.,24.0
1979-07-27 20:18:43.130 ,7,0,0.,24.0,0.,24.0
1979-07-27 20:19:07.130 ,7,0,0.,24.0,0.,24.0
1979-07-27 20:19:31.130 ,3,1,0.,24.0,0.,24.0
1979-07-27 20:19:55.130 ,0,1,0.,24.0,0.,24.0
1979-07-27 20:20:19.130 ,4,1,0.,24.0,0.,24.0
1979-07-27 20:20:43.130 ,7,1,0.,24.0,0.,24.0
1979-07-27 20:21:07.130 ,3,1,0.,24.0,0.,24.0
1979-07-27 20:21:31.130 ,0,1,0.,24.0,0.,24.0
1979-07-27 20:21:55.130 ,4,1,0.,24.0,0.,24.0
1979-07-27 20:22:19.130 ,7,1,0.,24.0,0.,24.0
1979-07-27 20:22:43.130 ,3,1,0.,24.0,0.,24.0
1979-07-27 20:23:07.130 ,0,1,0.,24.0,0.,24.0
1979-07-27 20:23:31.130 ,4,1,0.,24.0,0.,24.0
1979-07-27 20:23:55.130 ,7,1,0.,24.0,0.,24.0
1979-07-27 20:24:19.130 ,3,1,0.,24.0,0.,24.0
1979-07-27 20:24:43.130 ,0,1,0.,24.0,0.,24.0
1979-07-27 20:25:07.130 ,4,1,0.,24.0,0.,24.0
1979-07-27 20:25:31.130 ,7,1,0.,24.0,0.,24.0
1979-07-27 20:25:55.130 ,3,1,0.,24.0,0.,24.0
1979-07-27 20:26:19.130 ,0,1,0.,24.0,0.,24.0
1979-07-27 20:26:43.130 ,4,1,0.,24.0,0.,24.0
1979-07-27 20:27:07.130 ,7,1,0.,24.0,0.,24.0
1979-07-27 20:27:31.130 ,3,1,0.,24.0,0.,24.0
1979-07-27 20:27:55.130 ,0,1,0.,24.0,0.,24.0
1979-07-27 20:28:19.130 ,4,1,0.,24.0,0.,24.0
1979-07-27 20:28:43.130 ,7,1,0.,24.0,0.,24.0
1979-07-27 20:29:07.130 ,3,1,0.,24.0,0.,24.0
1979-07-27 20:29:31.130 ,0,1,0.,24.0,0.,24.0
1979-07-27 20:29:55.130 ,0,0,0.,24.0,0.,24.0
1979-07-27 20:30:19.130 ,0,0,0.,24.0,0.,24.0
1979-07-27 20:30:43.130 ,5,1,0.,24.0,0.,24.0
1979-07-27 20:31:07.130 ,5,0,0.,24.0,0.,24.0
1979-07-27 20:31:31.130 ,4,1,0.,24.0,0.,24.0
1979-07-27 20:31:55.130 ,4,0,0.,24.0,0.,24.0
1979-07-27 20:32:19.130 ,3,1,0.,24.0,0.,24.0
1979-07-27 20:32:43.130 ,3,0,0.,24.0,0.,24.0
1979-07-27 20:33:07.130 ,2,1,0.,24.0,0.,24.0
1979-07-27 20:33:31.130 ,2,0,0.,24.0,0.,24.0
1979-07-27 20:33:55.130 ,1,1,0.,24.0,0.,24.0
1979-07-27 20:34:19.130 ,1,0,0.,24.0,0.,24.0
1979-07-27 20:34:43.130 ,0,1,0.,24.0,0.,24.0
1979-07-27 20:35:07.130 ,0,0,0.,24.0,0.,24.0
1979-07-27 20:35:31.130 ,0,1,0.,24.0,0.,24.0
1979-07-27 20:35:55.130 ,0,0,0.,24.0,0.,24.0
1979-07-27 20:36:19.130 ,1,1,0.,24.0,0.,24.0
1979-07-27 20:36:43.130 ,1,0,0.,24.0,0.,24.0
1979-07-27 20:37:07.130 ,2,1,0.,24.0,0.,24.0
1979-07-27 20:37:31.130 ,2,0,0.,24.0,0.,24.0
1979-07-27 20:37:55.130 ,3,1,0.,24.0,0.,24.0
1979-07-27 20:38:19.130 ,3,0,0.,24.0,0.,24.0
1979-07-27 20:38:43.130 ,4,1,0.,24.0,0.,24.0
1979-07-27 20:39:07.130 ,4,0,0.,24.0,0.,24.0
1979-07-27 20:39:31.130 ,5,1,0.,24.0,0.,24.0
1979-07-27 20:39:55.130 ,5,0,0.,24.0,0.,24.0
1979-07-27 20:40:19.130 ,6,1,0.,24.0,0.,24.0
1979-07-27 20:40:43.130 ,6,0,0.,24.0,0.,24.0
1979-07-27 20:41:07.130 ,7,1,0.,24.0,0.,24.0
1979-07-27 20:41:31.130 ,7,0,0.,24.0,0.,24.0
1979-07-27 20:41:55.130 ,7,1,0.,24.0,0.,24.0
1979-07-27 20:42:19.130 ,7,0,0.,24.0,0.,24.0
1979-07-27 20:42:43.130 ,6,1,0.,24.0,0.,24.0
1979-07-27 20:43:07.130 ,6,0,0.,24.0,0.,24.0
1979-07-27 20:43:31.130 ,5,1,0.,24.0,0.,24.0
1979-07-27 20:43:55.130 ,5,0,0.,24.0,0.,24.0
1979-07-27 20:44:19.130 ,4,1,0.,24.0,0.,24.0
1979-07-27 20:44:43.130 ,4,0,0.,24.0,0.,24.0
1979-07-27 20:45:07.130 ,3,1,0.,24.0,0.,24.0
1979-07-27 20:45:31.130 ,3,0,0.,24.0,0.,24.0
1979-07-27 20:45:55.130 ,2,1,0.,24.0,0.,24.0
1979-07-27 20:46:19.130 ,2,0,0.,24.0,0.,24.0
1979-07-27 20:46:43.130 ,1,1,0.,24.0,0.,24.0
1979-07-27 20:47:07.130 ,1,0,0.,24.0,0.,24.0
1979-07-27 20:47:31.130 ,0,1,0.,24.0,0.,24.0
1979-07-27 20:47:55.130 ,0,0,0.,24.0,0.,24.0
1979-07-27 20:48:19.130 ,0,1,0.,24.0,0.,24.0
1979-07-27 20:48:43.130 ,0,0,0.,24.0,0.,24.0
1979-07-27 20:49:07.130 ,1,1,0.,24.0,0.,24.0
1979-07-27 20:49:31.130 ,1,0,0.,24.0,0.,24.0
1979-07-27 20:49:55.130 ,2,1,0.,24.0,0.,24.0
1979-07-27 20:50:19.130 ,2,0,0.,24.0,0.,24.0
1979-07-27 20:50:43.130 ,3,1,0.,24.0,0.,24.0
1979-07-27 20:51:07.130 ,3,0,0.,24.0,0.,24.0
1979-07-27 20:51:31.130 ,4,1,0.,24.0,0.,24.0
1979-07-27 20:51:55.130 ,4,0,0.,24.0,0.,24.0
1979-07-27 20:52:19.130 ,5,1,0.,24.0,0.,24.0
1979-07-27 20:52:43.130 ,5,0,0.,24.0,0.,24.0
1979-07-27 20:53:07.130 ,6,1,0.,24.0,0.,24.0
1979-07-27 20:53:31.130 ,6,0,0.,24.0,0.,24.0
1979-07-27 20:53:55.130 ,7,1,0.,24.0,0.,24.0
1979-07-27 20:54:19.130 ,7,0,0.,24.0,0.,24.0
1979-07-27 20:54:43.130 ,7,1,0.,24.0,0.,24.0
1979-07-27 20:55:07.130 ,7,0,0.,24.0,0.,24.0
1979-07-27 20:55:31.130 ,6,1,0.,24.0,0.,24.0
1979-07-27 20:55:55.130 ,6,0,0.,24.0,0.,24.0
1979-07-27 20:56:19.130 ,5,1,0.,24.0,0.,24.0
1979-07-27 20:56:43.130 ,5,0,0.,24.0,0.,24.0
1979-07-27 20:57:07.130 ,4,1,0.,24.0,0.,24.0
1979-07-27 20:57:31.130 ,4,0,0.,24.0,0.,24.0
1979-07-27 20:57:55.130 ,3,1,0.,24.0,0.,24.0
1979-07-27 20:58:19.130 ,3,0,0.,24.0,0.,24.0
1979-07-27 20:58:43.130 ,2,1,0.,24.0,0.,24.0
1979-07-27 20:59:07.130 ,2,0,0.,24.0,0.,24.0
1979-07-27 20:59:31.130 ,1,1,0.,24.0,0.,24.0
1979-07-27 20:59:55.130 ,1,0,0.,24.0,0.,24.0
1979-07-27 21:00:19.130 ,0,1,0.,24.0,0.,24.0
