START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-06 09:00:20.400 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:21.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:22.800 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:24.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:25.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:26.400 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:27.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:28.800 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:30.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:31.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:32.400 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:33.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:34.800 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:36.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:37.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:38.400 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:39.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:40.800 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:42.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:43.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:44.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:45.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:46.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:48.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:49.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:50.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:51.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:52.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:54.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:55.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:56.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:57.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:58.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:00:60.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:01.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:02.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:03.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:04.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:06.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:07.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:08.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:09.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:10.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:12.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:13.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:14.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:15.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:16.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:18.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:19.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:20.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:21.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:22.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:24.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:25.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:26.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:27.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:28.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:30.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:31.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:32.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:33.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:34.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:36.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:37.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:38.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:39.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:40.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:42.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:43.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:44.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:45.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:46.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:48.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:49.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:50.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:51.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:52.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:54.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:55.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:56.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:57.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:58.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:01:60.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:01.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:02.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:03.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:04.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:06.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:07.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:08.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:09.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:10.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:12.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:13.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:14.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:15.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:16.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:18.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:19.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:20.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:21.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:22.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:24.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:25.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:26.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:27.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:28.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:30.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:31.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:32.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:33.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:34.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:36.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:37.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:38.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:39.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:40.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:42.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:43.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:44.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:45.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:46.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:48.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:49.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:50.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:51.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:52.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:54.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:55.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:56.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:57.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:58.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:02:60.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:01.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:02.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:03.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:04.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:06.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:07.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:08.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:09.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:10.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:12.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:13.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:14.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:15.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:16.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:18.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:19.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:20.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:21.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:22.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:24.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:25.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:26.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:27.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:28.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:30.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:31.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:32.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:33.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:34.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:36.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:37.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:38.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:39.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:40.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:42.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:43.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:44.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:45.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:46.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:48.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:49.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:50.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:51.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:52.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:54.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:55.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:56.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:57.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:58.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:03:60.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:01.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:02.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:03.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:04.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:06.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:07.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:08.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:09.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:10.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:12.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:13.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:14.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:15.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:16.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:18.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:19.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:20.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:21.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:22.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:24.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:25.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:26.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:27.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:28.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:30.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:31.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:32.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:33.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:34.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:36.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:37.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:38.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:39.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:40.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:42.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:43.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:44.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:45.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:46.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:48.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:49.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:50.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:51.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:52.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:54.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:55.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:56.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:57.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:58.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:04:60.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:01.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:02.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:03.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:04.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:06.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:07.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:08.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:09.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:10.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:12.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:13.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:14.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:15.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:16.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:18.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:19.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:20.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:21.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:22.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:24.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:25.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:26.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:27.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:28.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:30.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:31.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:32.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:33.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:34.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:36.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:37.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:38.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:39.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:40.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:42.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:43.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:44.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:45.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:46.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:48.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:49.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:50.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:51.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:52.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:54.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:55.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:56.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:57.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:58.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:05:60.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:01.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:02.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:03.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:04.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:06.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:07.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:08.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:09.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:10.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:12.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:13.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:14.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:15.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:16.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:18.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:19.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:20.400 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:21.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:22.800 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:24.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:25.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:26.400 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:27.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:28.800 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:30.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:31.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:32.400 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:33.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:34.800 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:36.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:37.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:38.400 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:39.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:40.800 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:42.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:43.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:44.400 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:45.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:46.800 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:48.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:49.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:50.400 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:51.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:52.800 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:54.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:55.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:56.400 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:57.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:58.800 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:06:60.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:01.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:02.400 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:03.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:04.800 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:06.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:07.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:08.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:09.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:10.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:12.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:13.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:14.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:15.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:16.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:18.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:19.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:20.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:21.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:22.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:24.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:25.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:26.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:27.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:28.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:30.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:31.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:32.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:33.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:34.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:36.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:37.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:38.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:39.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:40.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:42.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:43.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:44.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:45.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:46.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:48.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:49.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:50.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:51.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:52.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:54.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:55.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:56.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:57.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:58.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:07:60.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:08:01.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:08:02.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:08:03.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:08:04.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:08:06.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:08:07.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:08:08.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 09:08:09.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0