START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-04 15:13:24.210 ,0,0,624.,0.8,156.,0.8,78.,0.8,0.,0.8
1979-03-04 15:13:25.010 ,0,0,624.,0.8,126.,0.8,78.,0.8,0.,0.8
1979-03-04 15:13:25.810 ,0,0,640.,0.8,148.,0.8,96.,0.8,0.,0.8
1979-03-04 15:13:26.610 ,0,0,608.,0.8,144.,0.8,68.,0.8,0.,0.8
1979-03-04 15:13:27.410 ,0,0,592.,0.8,132.,0.8,76.,0.8,0.,0.8
1979-03-04 15:13:28.210 ,0,0,608.,0.8,140.,0.8,98.,0.8,0.,0.8
1979-03-04 15:13:29.010 ,0,0,544.,0.8,152.,0.8,78.,0.8,1.,0.8
1979-03-04 15:13:29.810 ,0,0,592.,0.8,148.,0.8,76.,0.8,0.,0.8
1979-03-04 15:13:30.610 ,0,0,672.,0.8,180.,0.8,64.,0.8,0.,0.8
1979-03-04 15:13:31.410 ,0,0,752.,0.8,184.,0.8,86.,0.8,0.,0.8
1979-03-04 15:13:32.210 ,0,0,720.,0.8,188.,0.8,102.,0.8,0.,0.8
1979-03-04 15:13:33.010 ,0,0,688.,0.8,176.,0.8,82.,0.8,0.,0.8
1979-03-04 15:13:33.810 ,0,0,752.,0.8,172.,0.8,104.,0.8,0.,0.8
1979-03-04 15:13:34.610 ,0,0,768.,0.8,172.,0.8,114.,0.8,0.,0.8
1979-03-04 15:13:35.410 ,0,0,672.,0.8,172.,0.8,104.,0.8,0.,0.8
1979-03-04 15:13:36.210 ,0,0,688.,0.8,164.,0.8,92.,0.8,0.,0.8
1979-03-04 15:13:37.010 ,0,0,688.,0.8,180.,0.8,86.,0.8,0.,0.8
1979-03-04 15:13:37.810 ,0,0,688.,0.8,192.,0.8,88.,0.8,0.,0.8
1979-03-04 15:13:38.610 ,0,0,720.,0.8,160.,0.8,94.,0.8,0.,0.8
1979-03-04 15:13:39.410 ,0,0,704.,0.8,184.,0.8,116.,0.8,0.,0.8
1979-03-04 15:13:40.210 ,0,0,704.,0.8,160.,0.8,110.,0.8,0.,0.8
1979-03-04 15:13:41.010 ,0,0,704.,0.8,176.,0.8,114.,0.8,0.,0.8
1979-03-04 15:13:41.810 ,0,0,704.,0.8,168.,0.8,88.,0.8,0.,0.8
1979-03-04 15:13:42.610 ,0,0,704.,0.8,168.,0.8,86.,0.8,0.,0.8
1979-03-04 15:13:43.410 ,0,0,736.,0.8,180.,0.8,84.,0.8,0.,0.8
1979-03-04 15:13:44.210 ,0,0,672.,0.8,180.,0.8,102.,0.8,0.,0.8
1979-03-04 15:13:45.010 ,0,0,736.,0.8,204.,0.8,96.,0.8,0.,0.8
1979-03-04 15:13:45.810 ,0,0,688.,0.8,200.,0.8,104.,0.8,0.,0.8
1979-03-04 15:13:46.610 ,0,0,672.,0.8,192.,0.8,86.,0.8,0.,0.8
1979-03-04 15:13:47.410 ,0,0,704.,0.8,204.,0.8,92.,0.8,0.,0.8
1979-03-04 15:13:48.210 ,5,0,704.,0.8,152.,0.8,86.,0.8,0.,0.8
1979-03-04 15:13:49.010 ,5,0,704.,0.8,176.,0.8,108.,0.8,0.,0.8
1979-03-04 15:13:49.810 ,5,0,752.,0.8,188.,0.8,108.,0.8,1.,0.8
1979-03-04 15:13:50.610 ,5,0,704.,0.8,164.,0.8,98.,0.8,0.,0.8
1979-03-04 15:13:51.410 ,5,0,688.,0.8,172.,0.8,96.,0.8,0.,0.8
1979-03-04 15:13:52.210 ,5,0,688.,0.8,184.,0.8,104.,0.8,0.,0.8
1979-03-04 15:13:53.010 ,5,0,688.,0.8,160.,0.8,106.,0.8,0.,0.8
1979-03-04 15:13:53.810 ,5,0,704.,0.8,200.,0.8,86.,0.8,0.,0.8
1979-03-04 15:13:54.610 ,5,0,752.,0.8,188.,0.8,100.,0.8,0.,0.8
1979-03-04 15:13:55.410 ,5,0,832.,0.8,180.,0.8,122.,0.8,1.,0.8
1979-03-04 15:13:56.210 ,5,0,848.,0.8,208.,0.8,114.,0.8,0.,0.8
1979-03-04 15:13:57.010 ,5,0,816.,0.8,184.,0.8,114.,0.8,0.,0.8
1979-03-04 15:13:57.810 ,5,0,864.,0.8,180.,0.8,110.,0.8,0.,0.8
1979-03-04 15:13:58.610 ,5,0,816.,0.8,200.,0.8,106.,0.8,0.,0.8
1979-03-04 15:13:59.410 ,5,0,848.,0.8,184.,0.8,110.,0.8,0.,0.8
1979-03-04 15:14:00.210 ,5,0,784.,0.8,192.,0.8,90.,0.8,0.,0.8
1979-03-04 15:14:01.010 ,5,0,848.,0.8,204.,0.8,104.,0.8,1.,0.8
1979-03-04 15:14:01.810 ,5,0,880.,0.8,204.,0.8,104.,0.8,0.,0.8
1979-03-04 15:14:02.610 ,5,0,848.,0.8,200.,0.8,116.,0.8,0.,0.8
1979-03-04 15:14:03.410 ,5,0,800.,0.8,196.,0.8,108.,0.8,0.,0.8
1979-03-04 15:14:04.210 ,5,0,880.,0.8,200.,0.8,106.,0.8,0.,0.8
1979-03-04 15:14:05.010 ,5,0,816.,0.8,196.,0.8,104.,0.8,0.,0.8
1979-03-04 15:14:05.810 ,5,0,864.,0.8,184.,0.8,110.,0.8,0.,0.8
1979-03-04 15:14:06.610 ,5,0,848.,0.8,184.,0.8,96.,0.8,0.,0.8
1979-03-04 15:14:07.410 ,5,0,864.,0.8,204.,0.8,104.,0.8,0.,0.8
1979-03-04 15:14:08.210 ,5,0,848.,0.8,200.,0.8,106.,0.8,0.,0.8
1979-03-04 15:14:09.010 ,5,0,832.,0.8,208.,0.8,106.,0.8,0.,0.8
1979-03-04 15:14:09.810 ,5,0,832.,0.8,204.,0.8,116.,0.8,0.,0.8
1979-03-04 15:14:10.610 ,5,0,800.,0.8,168.,0.8,88.,0.8,0.,0.8
1979-03-04 15:14:11.410 ,5,0,768.,0.8,184.,0.8,106.,0.8,0.,0.8
1979-03-04 15:14:12.210 ,6,0,864.,0.8,208.,0.8,98.,0.8,0.,0.8
1979-03-04 15:14:13.010 ,6,0,832.,0.8,184.,0.8,96.,0.8,0.,0.8
1979-03-04 15:14:13.810 ,6,0,800.,0.8,192.,0.8,116.,0.8,0.,0.8
1979-03-04 15:14:14.610 ,6,0,864.,0.8,204.,0.8,122.,0.8,0.,0.8
1979-03-04 15:14:15.410 ,6,0,784.,0.8,224.,0.8,104.,0.8,0.,0.8
1979-03-04 15:14:16.210 ,6,0,816.,0.8,200.,0.8,110.,0.8,0.,0.8
1979-03-04 15:14:17.010 ,6,0,832.,0.8,184.,0.8,122.,0.8,0.,0.8
1979-03-04 15:14:17.810 ,6,0,848.,0.8,192.,0.8,86.,0.8,0.,0.8
1979-03-04 15:14:18.610 ,6,0,864.,0.8,208.,0.8,112.,0.8,0.,0.8
1979-03-04 15:14:19.410 ,6,0,928.,0.8,184.,0.8,88.,0.8,0.,0.8
1979-03-04 15:14:20.210 ,6,0,896.,0.8,180.,0.8,96.,0.8,0.,0.8
1979-03-04 15:14:21.010 ,6,0,832.,0.8,188.,0.8,114.,0.8,1.,0.8
1979-03-04 15:14:21.810 ,6,0,896.,0.8,184.,0.8,96.,0.8,0.,0.8
1979-03-04 15:14:22.610 ,6,0,880.,0.8,172.,0.8,104.,0.8,0.,0.8
1979-03-04 15:14:23.410 ,6,0,832.,0.8,180.,0.8,86.,0.8,0.,0.8
1979-03-04 15:14:24.210 ,6,0,864.,0.8,204.,0.8,90.,0.8,0.,0.8
1979-03-04 15:14:25.010 ,6,0,880.,0.8,192.,0.8,82.,0.8,0.,0.8
1979-03-04 15:14:25.810 ,6,0,912.,0.8,168.,0.8,88.,0.8,0.,0.8
1979-03-04 15:14:26.610 ,6,0,880.,0.8,152.,0.8,100.,0.8,0.,0.8
1979-03-04 15:14:27.410 ,6,0,832.,0.8,164.,0.8,88.,0.8,0.,0.8
1979-03-04 15:14:28.210 ,6,0,864.,0.8,196.,0.8,94.,0.8,0.,0.8
1979-03-04 15:14:29.010 ,6,0,864.,0.8,184.,0.8,84.,0.8,0.,0.8
1979-03-04 15:14:29.810 ,6,0,896.,0.8,196.,0.8,100.,0.8,0.,0.8
1979-03-04 15:14:30.610 ,6,0,848.,0.8,176.,0.8,102.,0.8,0.,0.8
1979-03-04 15:14:31.410 ,6,0,928.,0.8,160.,0.8,98.,0.8,0.,0.8
1979-03-04 15:14:32.210 ,6,0,832.,0.8,196.,0.8,102.,0.8,0.,0.8
1979-03-04 15:14:33.010 ,6,0,832.,0.8,168.,0.8,84.,0.8,0.,0.8
1979-03-04 15:14:33.810 ,6,0,912.,0.8,176.,0.8,70.,0.8,0.,0.8
1979-03-04 15:14:34.610 ,6,0,912.,0.8,172.,0.8,90.,0.8,0.,0.8
1979-03-04 15:14:35.410 ,6,0,864.,0.8,156.,0.8,82.,0.8,0.,0.8
1979-03-04 15:14:36.210 ,7,0,944.,0.8,172.,0.8,72.,0.8,0.,0.8
1979-03-04 15:14:37.010 ,7,0,864.,0.8,160.,0.8,80.,0.8,0.,0.8
1979-03-04 15:14:37.810 ,7,0,912.,0.8,172.,0.8,86.,0.8,1.,0.8
1979-03-04 15:14:38.610 ,7,0,864.,0.8,156.,0.8,78.,0.8,0.,0.8
1979-03-04 15:14:39.410 ,7,0,848.,0.8,164.,0.8,80.,0.8,0.,0.8
1979-03-04 15:14:40.210 ,7,0,832.,0.8,164.,0.8,88.,0.8,0.,0.8
1979-03-04 15:14:41.010 ,7,0,848.,0.8,168.,0.8,82.,0.8,0.,0.8
1979-03-04 15:14:41.810 ,7,0,832.,0.8,180.,0.8,78.,0.8,0.,0.8
1979-03-04 15:14:42.610 ,7,0,504.,0.8,76.,0.8,43.,0.8,0.,0.8
1979-03-04 15:14:43.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:44.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:45.010 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:45.810 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:46.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:47.410 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:48.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:49.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:49.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:50.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:51.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:52.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:53.010 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:53.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:54.610 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:55.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:56.210 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:57.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:57.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:58.610 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:14:59.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:00.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:01.010 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:01.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:02.610 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:03.410 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:04.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:05.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:05.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:06.610 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:07.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:08.210 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:09.010 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:09.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:10.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:11.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:12.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:13.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:13.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:14.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:15.410 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:16.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:17.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:17.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:18.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:19.410 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:20.210 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:21.010 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:21.810 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:22.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:23.410 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:24.210 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:25.010 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:25.810 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:26.610 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:27.410 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:28.210 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:29.010 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:29.810 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 15:15:30.610 ,6,0,360.,0.8,72.,0.8,30.,0.8,0.,0.8
1979-03-04 15:15:31.410 ,6,0,784.,0.8,176.,0.8,74.,0.8,2.,0.8
1979-03-04 15:15:32.210 ,6,0,832.,0.8,144.,0.8,92.,0.8,0.,0.8
1979-03-04 15:15:33.010 ,6,0,784.,0.8,140.,0.8,63.,0.8,0.,0.8
1979-03-04 15:15:33.810 ,6,0,800.,0.8,136.,0.8,86.,0.8,0.,0.8
1979-03-04 15:15:34.610 ,6,0,752.,0.8,148.,0.8,82.,0.8,0.,0.8
1979-03-04 15:15:35.410 ,6,0,784.,0.8,168.,0.8,80.,0.8,0.,0.8
1979-03-04 15:15:36.210 ,6,0,800.,0.8,156.,0.8,70.,0.8,0.,0.8
1979-03-04 15:15:37.010 ,6,0,768.,0.8,140.,0.8,82.,0.8,0.,0.8
1979-03-04 15:15:37.810 ,6,0,816.,0.8,180.,0.8,76.,0.8,0.,0.8
1979-03-04 15:15:38.610 ,6,0,784.,0.8,140.,0.8,82.,0.8,0.,0.8
1979-03-04 15:15:39.410 ,6,0,752.,0.8,144.,0.8,86.,0.8,0.,0.8
1979-03-04 15:15:40.210 ,6,0,800.,0.8,152.,0.8,82.,0.8,0.,0.8
1979-03-04 15:15:41.010 ,6,0,784.,0.8,168.,0.8,86.,0.8,0.,0.8
1979-03-04 15:15:41.810 ,6,0,832.,0.8,152.,0.8,84.,0.8,0.,0.8
1979-03-04 15:15:42.610 ,6,0,752.,0.8,164.,0.8,86.,0.8,0.,0.8
1979-03-04 15:15:43.410 ,6,0,784.,0.8,168.,0.8,76.,0.8,0.,0.8
1979-03-04 15:15:44.210 ,6,0,800.,0.8,156.,0.8,66.,0.8,0.,0.8
1979-03-04 15:15:45.010 ,6,0,736.,0.8,168.,0.8,68.,0.8,0.,0.8
1979-03-04 15:15:45.810 ,6,0,768.,0.8,148.,0.8,80.,0.8,0.,0.8
1979-03-04 15:15:46.610 ,6,0,800.,0.8,152.,0.8,100.,0.8,1.,0.8
1979-03-04 15:15:47.410 ,6,0,800.,0.8,148.,0.8,78.,0.8,0.,0.8
1979-03-04 15:15:48.210 ,5,0,752.,0.8,180.,0.8,88.,0.8,0.,0.8
1979-03-04 15:15:49.010 ,5,0,768.,0.8,160.,0.8,98.,0.8,0.,0.8
1979-03-04 15:15:49.810 ,5,0,784.,0.8,156.,0.8,70.,0.8,0.,0.8
1979-03-04 15:15:50.610 ,5,0,768.,0.8,152.,0.8,66.,0.8,0.,0.8
1979-03-04 15:15:51.410 ,5,0,768.,0.8,160.,0.8,72.,0.8,0.,0.8
1979-03-04 15:15:52.210 ,5,0,784.,0.8,152.,0.8,66.,0.8,0.,0.8
1979-03-04 15:15:53.010 ,5,0,752.,0.8,164.,0.8,82.,0.8,0.,0.8
1979-03-04 15:15:53.810 ,5,0,720.,0.8,168.,0.8,68.,0.8,0.,0.8
1979-03-04 15:15:54.610 ,5,0,752.,0.8,172.,0.8,94.,0.8,0.,0.8
1979-03-04 15:15:55.410 ,5,0,784.,0.8,160.,0.8,78.,0.8,0.,0.8
1979-03-04 15:15:56.210 ,5,0,752.,0.8,156.,0.8,100.,0.8,0.,0.8
1979-03-04 15:15:57.010 ,5,0,736.,0.8,152.,0.8,86.,0.8,0.,0.8
1979-03-04 15:15:57.810 ,5,0,752.,0.8,168.,0.8,96.,0.8,0.,0.8
1979-03-04 15:15:58.610 ,5,0,704.,0.8,176.,0.8,88.,0.8,1.,0.8
1979-03-04 15:15:59.410 ,5,0,736.,0.8,176.,0.8,96.,0.8,0.,0.8
1979-03-04 15:16:00.210 ,5,0,720.,0.8,168.,0.8,96.,0.8,0.,0.8
1979-03-04 15:16:01.010 ,5,0,736.,0.8,136.,0.8,98.,0.8,0.,0.8
1979-03-04 15:16:01.810 ,5,0,736.,0.8,144.,0.8,86.,0.8,0.,0.8
1979-03-04 15:16:02.610 ,5,0,752.,0.8,168.,0.8,80.,0.8,0.,0.8
1979-03-04 15:16:03.410 ,5,0,768.,0.8,152.,0.8,82.,0.8,0.,0.8
1979-03-04 15:16:04.210 ,5,0,768.,0.8,160.,0.8,96.,0.8,0.,0.8
1979-03-04 15:16:05.010 ,5,0,784.,0.8,156.,0.8,100.,0.8,0.,0.8
1979-03-04 15:16:05.810 ,5,0,768.,0.8,160.,0.8,80.,0.8,0.,0.8
1979-03-04 15:16:06.610 ,5,0,672.,0.8,152.,0.8,98.,0.8,0.,0.8
1979-03-04 15:16:07.410 ,5,0,736.,0.8,164.,0.8,80.,0.8,1.,0.8
1979-03-04 15:16:08.210 ,5,0,784.,0.8,148.,0.8,100.,0.8,0.,0.8
1979-03-04 15:16:09.010 ,5,0,736.,0.8,152.,0.8,74.,0.8,0.,0.8
1979-03-04 15:16:09.810 ,5,0,784.,0.8,164.,0.8,88.,0.8,0.,0.8
1979-03-04 15:16:10.610 ,5,0,736.,0.8,164.,0.8,94.,0.8,0.,0.8
1979-03-04 15:16:11.410 ,5,0,704.,0.8,156.,0.8,104.,0.8,0.,0.8
1979-03-04 15:16:12.210 ,4,0,736.,0.8,160.,0.8,100.,0.8,0.,0.8
1979-03-04 15:16:13.010 ,4,0,736.,0.8,164.,0.8,96.,0.8,0.,0.8
1979-03-04 15:16:13.810 ,4,0,736.,0.8,136.,0.8,82.,0.8,0.,0.8
1979-03-04 15:16:14.610 ,4,0,768.,0.8,160.,0.8,70.,0.8,0.,0.8
1979-03-04 15:16:15.410 ,4,0,752.,0.8,144.,0.8,72.,0.8,0.,0.8
1979-03-04 15:16:16.210 ,4,0,752.,0.8,148.,0.8,98.,0.8,0.,0.8
1979-03-04 15:16:17.010 ,4,0,688.,0.8,164.,0.8,74.,0.8,0.,0.8
1979-03-04 15:16:17.810 ,4,0,768.,0.8,168.,0.8,86.,0.8,0.,0.8
1979-03-04 15:16:18.610 ,4,0,688.,0.8,136.,0.8,74.,0.8,0.,0.8
1979-03-04 15:16:19.410 ,4,0,624.,0.8,160.,0.8,72.,0.8,0.,0.8
1979-03-04 15:16:20.210 ,4,0,592.,0.8,132.,0.8,82.,0.8,0.,0.8
1979-03-04 15:16:21.010 ,4,0,656.,0.8,124.,0.8,78.,0.8,0.,0.8
1979-03-04 15:16:21.810 ,4,0,592.,0.8,148.,0.8,76.,0.8,0.,0.8
1979-03-04 15:16:22.610 ,4,0,608.,0.8,118.,0.8,74.,0.8,0.,0.8
1979-03-04 15:16:23.410 ,4,0,640.,0.8,144.,0.8,72.,0.8,0.,0.8
1979-03-04 15:16:24.210 ,4,0,640.,0.8,140.,0.8,78.,0.8,0.,0.8
1979-03-04 15:16:25.010 ,4,0,624.,0.8,136.,0.8,68.,0.8,0.,0.8
1979-03-04 15:16:25.810 ,4,0,592.,0.8,148.,0.8,72.,0.8,0.,0.8
1979-03-04 15:16:26.610 ,4,0,640.,0.8,156.,0.8,84.,0.8,0.,0.8
1979-03-04 15:16:27.410 ,4,0,608.,0.8,152.,0.8,64.,0.8,0.,0.8
1979-03-04 15:16:28.210 ,4,0,592.,0.8,124.,0.8,80.,0.8,0.,0.8
1979-03-04 15:16:29.010 ,4,0,592.,0.8,156.,0.8,90.,0.8,0.,0.8
1979-03-04 15:16:29.810 ,4,0,608.,0.8,132.,0.8,78.,0.8,0.,0.8
1979-03-04 15:16:30.610 ,4,0,608.,0.8,136.,0.8,59.,0.8,0.,0.8
1979-03-04 15:16:31.410 ,4,0,608.,0.8,136.,0.8,74.,0.8,0.,0.8
1979-03-04 15:16:32.210 ,4,0,624.,0.8,156.,0.8,86.,0.8,0.,0.8
1979-03-04 15:16:33.010 ,4,0,624.,0.8,124.,0.8,70.,0.8,0.,0.8
1979-03-04 15:16:33.810 ,4,0,576.,0.8,132.,0.8,74.,0.8,0.,0.8
1979-03-04 15:16:34.610 ,4,0,608.,0.8,120.,0.8,88.,0.8,0.,0.8
1979-03-04 15:16:35.410 ,4,0,608.,0.8,156.,0.8,72.,0.8,0.,0.8
1979-03-04 15:16:36.210 ,3,0,608.,0.8,132.,0.8,76.,0.8,0.,0.8
1979-03-04 15:16:37.010 ,3,0,608.,0.8,136.,0.8,96.,0.8,0.,0.8
1979-03-04 15:16:37.810 ,3,0,624.,0.8,140.,0.8,92.,0.8,0.,0.8
1979-03-04 15:16:38.610 ,3,0,608.,0.8,140.,0.8,72.,0.8,0.,0.8
1979-03-04 15:16:39.410 ,3,0,576.,0.8,120.,0.8,84.,0.8,0.,0.8
1979-03-04 15:16:40.210 ,3,0,608.,0.8,140.,0.8,84.,0.8,0.,0.8
1979-03-04 15:16:41.010 ,3,0,640.,0.8,148.,0.8,84.,0.8,0.,0.8
1979-03-04 15:16:41.810 ,3,0,576.,0.8,136.,0.8,76.,0.8,0.,0.8
1979-03-04 15:16:42.610 ,3,0,576.,0.8,126.,0.8,82.,0.8,0.,0.8
1979-03-04 15:16:43.410 ,3,0,512.,0.8,106.,0.8,82.,0.8,0.,0.8
1979-03-04 15:16:44.210 ,3,0,528.,0.8,96.,0.8,63.,0.8,0.,0.8
1979-03-04 15:16:45.010 ,3,0,528.,0.8,108.,0.8,48.,0.8,0.,0.8
1979-03-04 15:16:45.810 ,3,0,512.,0.8,124.,0.8,76.,0.8,0.,0.8
1979-03-04 15:16:46.610 ,3,0,528.,0.8,106.,0.8,70.,0.8,0.,0.8
1979-03-04 15:16:47.410 ,3,0,512.,0.8,88.,0.8,84.,0.8,0.,0.8
1979-03-04 15:16:48.210 ,3,0,512.,0.8,124.,0.8,74.,0.8,0.,0.8
1979-03-04 15:16:49.010 ,3,0,528.,0.8,136.,0.8,72.,0.8,0.,0.8
1979-03-04 15:16:49.810 ,3,0,576.,0.8,106.,0.8,63.,0.8,0.,0.8
1979-03-04 15:16:50.610 ,3,0,512.,0.8,116.,0.8,76.,0.8,0.,0.8
1979-03-04 15:16:51.410 ,3,0,496.,0.8,114.,0.8,62.,0.8,0.,0.8
1979-03-04 15:16:52.210 ,3,0,576.,0.8,112.,0.8,72.,0.8,0.,0.8
1979-03-04 15:16:53.010 ,3,0,560.,0.8,132.,0.8,76.,0.8,1.,0.8
1979-03-04 15:16:53.810 ,3,0,528.,0.8,110.,0.8,82.,0.8,0.,0.8
1979-03-04 15:16:54.610 ,3,0,512.,0.8,118.,0.8,68.,0.8,0.,0.8
1979-03-04 15:16:55.410 ,3,0,512.,0.8,124.,0.8,78.,0.8,0.,0.8
1979-03-04 15:16:56.210 ,3,0,560.,0.8,128.,0.8,82.,0.8,0.,0.8
1979-03-04 15:16:57.010 ,3,0,512.,0.8,104.,0.8,70.,0.8,0.,0.8
1979-03-04 15:16:57.810 ,3,0,504.,0.8,136.,0.8,70.,0.8,0.,0.8
1979-03-04 15:16:58.610 ,3,0,512.,0.8,136.,0.8,68.,0.8,0.,0.8
1979-03-04 15:16:59.410 ,3,0,560.,0.8,126.,0.8,60.,0.8,0.,0.8
1979-03-04 15:17:00.210 ,2,0,528.,0.8,104.,0.8,63.,0.8,0.,0.8
1979-03-04 15:17:01.010 ,2,0,512.,0.8,118.,0.8,80.,0.8,0.,0.8
1979-03-04 15:17:01.810 ,2,0,544.,0.8,104.,0.8,82.,0.8,0.,0.8
1979-03-04 15:17:02.610 ,2,0,528.,0.8,102.,0.8,90.,0.8,0.,0.8
1979-03-04 15:17:03.410 ,2,0,496.,0.8,118.,0.8,74.,0.8,0.,0.8
1979-03-04 15:17:04.210 ,2,0,496.,0.8,108.,0.8,76.,0.8,0.,0.8
1979-03-04 15:17:05.010 ,2,0,512.,0.8,108.,0.8,62.,0.8,0.,0.8
1979-03-04 15:17:05.810 ,2,0,512.,0.8,126.,0.8,74.,0.8,0.,0.8
1979-03-04 15:17:06.610 ,2,0,512.,0.8,102.,0.8,76.,0.8,0.,0.8
1979-03-04 15:17:07.410 ,2,0,512.,0.8,108.,0.8,60.,0.8,0.,0.8
1979-03-04 15:17:08.210 ,2,0,480.,0.8,100.,0.8,61.,0.8,0.,0.8
1979-03-04 15:17:09.010 ,2,0,472.,0.8,122.,0.8,82.,0.8,0.,0.8
1979-03-04 15:17:09.810 ,2,0,488.,0.8,106.,0.8,66.,0.8,0.,0.8
1979-03-04 15:17:10.610 ,2,0,496.,0.8,94.,0.8,80.,0.8,0.,0.8
1979-03-04 15:17:11.410 ,2,0,480.,0.8,84.,0.8,76.,0.8,0.,0.8
1979-03-04 15:17:12.210 ,2,0,480.,0.8,96.,0.8,56.,0.8,0.,0.8
1979-03-04 15:17:13.010 ,2,0,464.,0.8,98.,0.8,66.,0.8,0.,0.8
1979-03-04 15:17:13.810 ,2,0,488.,0.8,96.,0.8,72.,0.8,1.,0.8
1979-03-04 15:17:14.610 ,2,0,488.,0.8,106.,0.8,56.,0.8,0.,0.8
1979-03-04 15:17:15.410 ,2,0,504.,0.8,132.,0.8,68.,0.8,0.,0.8
1979-03-04 15:17:16.210 ,2,0,488.,0.8,96.,0.8,74.,0.8,0.,0.8
1979-03-04 15:17:17.010 ,2,0,496.,0.8,128.,0.8,70.,0.8,0.,0.8
1979-03-04 15:17:17.810 ,2,0,528.,0.8,88.,0.8,64.,0.8,0.,0.8
1979-03-04 15:17:18.610 ,2,0,496.,0.8,132.,0.8,76.,0.8,0.,0.8
1979-03-04 15:17:19.410 ,2,0,456.,0.8,96.,0.8,82.,0.8,0.,0.8
1979-03-04 15:17:20.210 ,2,0,480.,0.8,110.,0.8,62.,0.8,0.,0.8
1979-03-04 15:17:21.010 ,2,0,456.,0.8,120.,0.8,66.,0.8,0.,0.8
1979-03-04 15:17:21.810 ,2,0,448.,0.8,98.,0.8,56.,0.8,0.,0.8
1979-03-04 15:17:22.610 ,2,0,496.,0.8,96.,0.8,70.,0.8,0.,0.8
1979-03-04 15:17:23.410 ,2,0,512.,0.8,104.,0.8,74.,0.8,0.,0.8
1979-03-04 15:17:24.210 ,1,0,448.,0.8,112.,0.8,63.,0.8,0.,0.8
1979-03-04 15:17:25.010 ,1,0,440.,0.8,100.,0.8,82.,0.8,0.,0.8
1979-03-04 15:17:25.810 ,1,0,448.,0.8,132.,0.8,62.,0.8,0.,0.8
1979-03-04 15:17:26.610 ,1,0,472.,0.8,122.,0.8,92.,0.8,0.,0.8
1979-03-04 15:17:27.410 ,1,0,456.,0.8,106.,0.8,78.,0.8,0.,0.8
1979-03-04 15:17:28.210 ,1,0,480.,0.8,96.,0.8,70.,0.8,0.,0.8
1979-03-04 15:17:29.010 ,1,0,456.,0.8,96.,0.8,70.,0.8,0.,0.8
1979-03-04 15:17:29.810 ,1,0,448.,0.8,104.,0.8,72.,0.8,0.,0.8
1979-03-04 15:17:30.610 ,1,0,480.,0.8,100.,0.8,57.,0.8,0.,0.8
1979-03-04 15:17:31.410 ,1,0,440.,0.8,96.,0.8,66.,0.8,0.,0.8
1979-03-04 15:17:32.210 ,1,0,480.,0.8,104.,0.8,72.,0.8,0.,0.8
1979-03-04 15:17:33.010 ,1,0,480.,0.8,98.,0.8,76.,0.8,0.,0.8
1979-03-04 15:17:33.810 ,1,0,440.,0.8,110.,0.8,80.,0.8,0.,0.8
1979-03-04 15:17:34.610 ,1,0,456.,0.8,106.,0.8,66.,0.8,0.,0.8
1979-03-04 15:17:35.410 ,1,0,408.,0.8,110.,0.8,72.,0.8,0.,0.8
1979-03-04 15:17:36.210 ,1,0,480.,0.8,110.,0.8,76.,0.8,0.,0.8
1979-03-04 15:17:37.010 ,1,0,440.,0.8,126.,0.8,66.,0.8,0.,0.8
1979-03-04 15:17:37.810 ,1,0,432.,0.8,116.,0.8,56.,0.8,0.,0.8
1979-03-04 15:17:38.610 ,1,0,456.,0.8,108.,0.8,82.,0.8,1.,0.8
1979-03-04 15:17:39.410 ,1,0,456.,0.8,108.,0.8,78.,0.8,0.,0.8
1979-03-04 15:17:40.210 ,1,0,480.,0.8,110.,0.8,84.,0.8,0.,0.8
1979-03-04 15:17:41.010 ,1,0,456.,0.8,92.,0.8,64.,0.8,0.,0.8
1979-03-04 15:17:41.810 ,1,0,448.,0.8,118.,0.8,68.,0.8,0.,0.8
1979-03-04 15:17:42.610 ,1,0,432.,0.8,112.,0.8,60.,0.8,0.,0.8
1979-03-04 15:17:43.410 ,1,0,448.,0.8,114.,0.8,66.,0.8,0.,0.8
1979-03-04 15:17:44.210 ,1,0,456.,0.8,116.,0.8,74.,0.8,0.,0.8
1979-03-04 15:17:45.010 ,1,0,456.,0.8,102.,0.8,90.,0.8,0.,0.8
1979-03-04 15:17:45.810 ,1,0,456.,0.8,98.,0.8,82.,0.8,0.,0.8
1979-03-04 15:17:46.610 ,1,0,464.,0.8,144.,0.8,80.,0.8,0.,0.8
1979-03-04 15:17:47.410 ,1,0,448.,0.8,92.,0.8,78.,0.8,0.,0.8
1979-03-04 15:17:48.210 ,0,0,432.,0.8,102.,0.8,76.,0.8,0.,0.8
1979-03-04 15:17:49.010 ,0,0,488.,0.8,106.,0.8,61.,0.8,0.,0.8
1979-03-04 15:17:49.810 ,0,0,480.,0.8,108.,0.8,64.,0.8,0.,0.8
1979-03-04 15:17:50.610 ,0,0,480.,0.8,116.,0.8,58.,0.8,0.,0.8
1979-03-04 15:17:51.410 ,0,0,448.,0.8,100.,0.8,64.,0.8,0.,0.8
1979-03-04 15:17:52.210 ,0,0,424.,0.8,108.,0.8,74.,0.8,0.,0.8
1979-03-04 15:17:53.010 ,0,0,472.,0.8,96.,0.8,70.,0.8,0.,0.8
1979-03-04 15:17:53.810 ,0,0,448.,0.8,104.,0.8,82.,0.8,0.,0.8
1979-03-04 15:17:54.610 ,0,0,472.,0.8,108.,0.8,72.,0.8,0.,0.8
1979-03-04 15:17:55.410 ,0,0,576.,0.8,128.,0.8,61.,0.8,0.,0.8
1979-03-04 15:17:56.210 ,0,0,544.,0.8,140.,0.8,84.,0.8,0.,0.8
1979-03-04 15:17:57.010 ,0,0,544.,0.8,136.,0.8,80.,0.8,0.,0.8
1979-03-04 15:17:57.810 ,0,0,560.,0.8,128.,0.8,90.,0.8,0.,0.8
1979-03-04 15:17:58.610 ,0,0,560.,0.8,124.,0.8,76.,0.8,0.,0.8
1979-03-04 15:17:59.410 ,0,0,544.,0.8,120.,0.8,84.,0.8,0.,0.8
1979-03-04 15:18:00.210 ,0,0,576.,0.8,132.,0.8,100.,0.8,0.,0.8
1979-03-04 15:18:01.010 ,0,0,560.,0.8,124.,0.8,94.,0.8,0.,0.8
1979-03-04 15:18:01.810 ,0,0,592.,0.8,132.,0.8,74.,0.8,0.,0.8
1979-03-04 15:18:02.610 ,0,0,576.,0.8,124.,0.8,80.,0.8,0.,0.8
1979-03-04 15:18:03.410 ,0,0,544.,0.8,136.,0.8,68.,0.8,0.,0.8
1979-03-04 15:18:04.210 ,0,0,576.,0.8,108.,0.8,88.,0.8,0.,0.8
1979-03-04 15:18:05.010 ,0,0,528.,0.8,114.,0.8,82.,0.8,0.,0.8
1979-03-04 15:18:05.810 ,0,0,544.,0.8,128.,0.8,78.,0.8,0.,0.8
1979-03-04 15:18:06.610 ,0,0,560.,0.8,114.,0.8,86.,0.8,0.,0.8
1979-03-04 15:18:07.410 ,0,0,528.,0.8,136.,0.8,84.,0.8,0.,0.8
1979-03-04 15:18:08.210 ,0,0,576.,0.8,116.,0.8,84.,0.8,0.,0.8
1979-03-04 15:18:09.010 ,0,0,560.,0.8,140.,0.8,66.,0.8,0.,0.8
1979-03-04 15:18:09.810 ,0,0,560.,0.8,136.,0.8,57.,0.8,0.,0.8
1979-03-04 15:18:10.610 ,0,0,560.,0.8,120.,0.8,104.,0.8,0.,0.8
1979-03-04 15:18:11.410 ,0,0,560.,0.8,136.,0.8,94.,0.8,0.,0.8
1979-03-04 15:18:12.210 ,0,0,560.,0.8,140.,0.8,74.,0.8,0.,0.8
1979-03-04 15:18:13.010 ,0,0,544.,0.8,140.,0.8,84.,0.8,0.,0.8
1979-03-04 15:18:13.810 ,0,0,608.,0.8,120.,0.8,72.,0.8,0.,0.8
1979-03-04 15:18:14.610 ,0,0,592.,0.8,144.,0.8,90.,0.8,0.,0.8
1979-03-04 15:18:15.410 ,0,0,512.,0.8,136.,0.8,80.,0.8,0.,0.8
1979-03-04 15:18:16.210 ,0,0,560.,0.8,114.,0.8,92.,0.8,0.,0.8
1979-03-04 15:18:17.010 ,0,0,528.,0.8,120.,0.8,82.,0.8,0.,0.8
1979-03-04 15:18:17.810 ,0,0,544.,0.8,120.,0.8,82.,0.8,0.,0.8
1979-03-04 15:18:18.610 ,0,0,560.,0.8,120.,0.8,82.,0.8,0.,0.8
1979-03-04 15:18:19.410 ,0,0,576.,0.8,148.,0.8,72.,0.8,0.,0.8
1979-03-04 15:18:20.210 ,0,0,560.,0.8,124.,0.8,76.,0.8,0.,0.8
1979-03-04 15:18:21.010 ,0,0,576.,0.8,136.,0.8,84.,0.8,0.,0.8
1979-03-04 15:18:21.810 ,0,0,592.,0.8,148.,0.8,88.,0.8,0.,0.8
1979-03-04 15:18:22.610 ,0,0,576.,0.8,122.,0.8,76.,0.8,0.,0.8
1979-03-04 15:18:23.410 ,0,0,560.,0.8,136.,0.8,76.,0.8,0.,0.8
1979-03-04 15:18:24.210 ,0,0,560.,0.8,114.,0.8,68.,0.8,0.,0.8
1979-03-04 15:18:25.010 ,0,0,560.,0.8,124.,0.8,96.,0.8,0.,0.8
1979-03-04 15:18:25.810 ,0,0,544.,0.8,136.,0.8,88.,0.8,0.,0.8
1979-03-04 15:18:26.610 ,0,0,544.,0.8,112.,0.8,61.,0.8,0.,0.8
1979-03-04 15:18:27.410 ,0,0,560.,0.8,148.,0.8,76.,0.8,0.,0.8
1979-03-04 15:18:28.210 ,0,0,528.,0.8,140.,0.8,94.,0.8,0.,0.8
1979-03-04 15:18:29.010 ,0,0,512.,0.8,128.,0.8,92.,0.8,0.,0.8
1979-03-04 15:18:29.810 ,0,0,528.,0.8,128.,0.8,102.,0.8,0.,0.8
1979-03-04 15:18:30.610 ,0,0,592.,0.8,144.,0.8,82.,0.8,0.,0.8