START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-20 03:00:26.100 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:00:30.900 ,1,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 03:00:35.700 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:00:40.500 ,1,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:00:45.300 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:00:50.100 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:00:54.900 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 03:00:59.700 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:01:04.500 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-20 03:01:09.300 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:01:14.100 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:01:18.900 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:01:23.700 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:01:28.500 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:01:33.300 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:01:38.100 ,3,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:01:42.900 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:01:47.700 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:01:52.500 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:01:57.300 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:02:02.100 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:02:06.900 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:02:11.700 ,3,0,2.,4.8,172.,4.8,1.,4.8,0.,4.8
1979-07-20 03:02:16.500 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:02:21.300 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:02:26.100 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:02:30.900 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 03:02:35.700 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:02:40.500 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:02:45.300 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:02:50.100 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:02:54.900 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:02:59.700 ,4,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:03:04.500 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:03:09.300 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:03:14.100 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:03:18.900 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:03:23.700 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:03:28.500 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:03:33.300 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 03:03:38.100 ,5,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:03:42.900 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:03:47.700 ,5,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:03:52.500 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:03:57.300 ,5,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:04:02.100 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 03:04:06.900 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 03:04:11.700 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:04:16.500 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:04:21.300 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 03:04:26.100 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:04:30.900 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 03:04:35.700 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:04:40.500 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:04:45.300 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:04:50.100 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:04:54.900 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:04:59.700 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-20 03:05:04.500 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:05:09.300 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:05:14.100 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:05:18.900 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:05:23.700 ,7,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:05:28.500 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:05:33.300 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:05:38.100 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:05:42.900 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:05:47.700 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:05:52.500 ,7,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:05:57.300 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:06:02.100 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:06:06.900 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:06:11.700 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:06:16.500 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:06:21.300 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:06:26.100 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:06:30.900 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:06:35.700 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:06:40.500 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:06:45.300 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:06:50.100 ,6,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:06:54.900 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:06:59.700 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:07:04.500 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:07:09.300 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:07:14.100 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:07:18.900 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:07:23.700 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:07:28.500 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:07:33.300 ,5,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:07:38.100 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:07:42.900 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:07:47.700 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 03:07:52.500 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:07:57.300 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:08:02.100 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:08:06.900 ,4,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:08:11.700 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:08:16.500 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:08:21.300 ,4,0,0.,4.8,180.,4.8,0.,4.8,1.,4.8
1979-07-20 03:08:26.100 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:08:30.900 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:08:35.700 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:08:40.500 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:08:45.300 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:08:50.100 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:08:54.900 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:08:59.700 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-20 03:09:04.500 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:09:09.300 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:09:14.100 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:09:18.900 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:09:23.700 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:09:28.500 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:09:33.300 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:09:38.100 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:09:42.900 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:09:47.700 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:09:52.500 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:09:57.300 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:10:02.100 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:10:06.900 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:10:11.700 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 03:10:16.500 ,2,0,6.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:10:21.300 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:10:26.100 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:10:30.900 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:10:35.700 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:10:40.500 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:10:45.300 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:10:50.100 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 03:10:54.900 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:10:59.700 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:11:04.500 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:11:09.300 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:11:14.100 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:11:18.900 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 03:11:23.700 ,0,0,1.,4.8,184.,4.8,1.,4.8,0.,4.8
1979-07-20 03:11:28.500 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:11:33.300 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:11:38.100 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:11:42.900 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:11:47.700 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:11:52.500 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 03:11:57.300 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 03:12:02.100 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:12:06.900 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:12:11.700 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:12:16.500 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:12:21.300 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 03:12:26.100 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:12:30.900 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:12:35.700 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 03:12:40.500 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:12:45.300 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:12:50.100 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:12:54.900 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:12:59.700 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:13:04.500 ,0,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:13:09.300 ,0,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:13:14.100 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:13:18.900 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:13:23.700 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:13:28.500 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:13:33.300 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:13:38.100 ,2,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 03:13:42.900 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:13:47.700 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:13:52.500 ,2,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:13:57.300 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:14:02.100 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:14:06.900 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:14:11.700 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:14:16.500 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:14:21.300 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:14:26.100 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:14:30.900 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:14:35.700 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:14:40.500 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:14:45.300 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:14:50.100 ,3,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:14:54.900 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:14:59.700 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 03:15:04.500 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:15:09.300 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:15:14.100 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:15:18.900 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:15:23.700 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 03:15:28.500 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:15:33.300 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 03:15:38.100 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:15:42.900 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:15:47.700 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:15:52.500 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:15:57.300 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:16:02.100 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:16:06.900 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:16:11.700 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:16:16.500 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:16:21.300 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:16:26.100 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 03:16:30.900 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:16:35.700 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:16:40.500 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:16:45.300 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:16:50.100 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:16:54.900 ,6,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:16:59.700 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:17:04.500 ,6,0,0.,4.8,184.,4.8,1.,4.8,0.,4.8
1979-07-20 03:17:09.300 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:17:14.100 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:17:18.900 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:17:23.700 ,6,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:17:28.500 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:17:33.300 ,6,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:17:38.100 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:17:42.900 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:17:47.700 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:17:52.500 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:17:57.300 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:18:02.100 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:18:06.900 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:18:11.700 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:18:16.500 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:18:21.300 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-20 03:18:26.100 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 03:18:30.900 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:18:35.700 ,7,0,5.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:18:40.500 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:18:45.300 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:18:50.100 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:18:54.900 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:18:59.700 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:19:04.500 ,7,0,2.,4.8,200.,4.8,0.,4.8,1.,4.8
1979-07-20 03:19:09.300 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 03:19:14.100 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:19:18.900 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:19:23.700 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:19:28.500 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:19:33.300 ,0,0,,0,,0,,0,,0
1979-07-20 03:19:38.100 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:19:42.900 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:19:47.700 ,0,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:19:52.500 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:19:57.300 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:20:02.100 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:20:06.900 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:20:11.700 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:20:16.500 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:20:21.300 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:20:26.100 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:20:30.900 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:20:35.700 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:20:40.500 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:20:45.300 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:20:50.100 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 03:20:54.900 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:20:59.700 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:21:04.500 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:21:09.300 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:21:14.100 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:21:18.900 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:21:23.700 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:21:28.500 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:21:33.300 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:21:38.100 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:21:42.900 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 03:21:47.700 ,3,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:21:52.500 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:21:57.300 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:22:02.100 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 03:22:06.900 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:22:11.700 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:22:16.500 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:22:21.300 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:22:26.100 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:22:30.900 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 03:22:35.700 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 03:22:40.500 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:22:45.300 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:22:50.100 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:22:54.900 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:22:59.700 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:23:04.500 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 03:23:09.300 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:23:14.100 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:23:18.900 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:23:23.700 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:23:28.500 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:23:33.300 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:23:38.100 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:23:42.900 ,1,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:23:47.700 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:23:52.500 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 03:23:57.300 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:24:02.100 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:24:06.900 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:24:11.700 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:24:16.500 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:24:21.300 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:24:26.100 ,0,0,1.,4.8,188.,4.8,0.,4.8,1.,4.8
1979-07-20 03:24:30.900 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:24:35.700 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:24:40.500 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:24:45.300 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:24:50.100 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 03:24:54.900 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:24:59.700 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:25:04.500 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:25:09.300 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:25:14.100 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:25:18.900 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:25:23.700 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:25:28.500 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:25:33.300 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:25:38.100 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:25:42.900 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 03:25:47.700 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:25:52.500 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:25:57.300 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:26:02.100 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:26:06.900 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:26:11.700 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 03:26:16.500 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:26:21.300 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:26:26.100 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:26:30.900 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:26:35.700 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 03:26:40.500 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:26:45.300 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:26:50.100 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:26:54.900 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:26:59.700 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:27:04.500 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:27:09.300 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:27:14.100 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:27:18.900 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:27:23.700 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:27:28.500 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:27:33.300 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:27:38.100 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:27:42.900 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:27:47.700 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:27:52.500 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:27:57.300 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:28:02.100 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-20 03:28:06.900 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:28:11.700 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:28:16.500 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:28:21.300 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 03:28:26.100 ,4,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:28:30.900 ,4,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:28:35.700 ,4,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:28:40.500 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:28:45.300 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:28:50.100 ,5,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:28:54.900 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:28:59.700 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:29:04.500 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:29:09.300 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:29:14.100 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:29:18.900 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:29:23.700 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:29:28.500 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:29:33.300 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:29:38.100 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:29:42.900 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 03:29:47.700 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:29:52.500 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:29:57.300 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:30:02.100 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 03:30:06.900 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:30:11.700 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:30:16.500 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:30:21.300 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:30:26.100 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:30:30.900 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 03:30:35.700 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 03:30:40.500 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:30:45.300 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 03:30:50.100 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:30:54.900 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 03:30:59.700 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:31:04.500 ,7,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 03:31:09.300 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:31:14.100 ,3,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:31:18.900 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:31:23.700 ,3,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 03:31:28.500 ,3,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:31:33.300 ,3,1,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:31:38.100 ,0,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:31:42.900 ,0,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 03:31:47.700 ,0,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 03:31:52.500 ,0,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 03:31:57.300 ,0,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 03:32:02.100 ,4,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 03:32:06.900 ,4,1,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 03:32:11.700 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 03:32:16.500 ,4,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8