sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2007-298T21:00:28.743,75628743,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,1,1.0,0.04,0.02,-29.86,-12.83,-5.438,-5.457,-54.562,-54.562,-1.282,0.01,0,0,0,0.14,0.219,,,,,,,,,,,,,,,,,1111803,-0.00097,0.009648,-0.999953,256194,-1081812,-12361,-172.383,-46.594,0.25,11.267,14.427,65.65,-0.02179,-0.11203,2.325593,1,0
2007-298T21:00:28.777,75628777,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,2,2.0,0.04,0.02,-29.86,-12.83,-5.24,-5.295,-54.772,-54.723,-1.023,0.01,0,0,0,0.14,0.438,,,,,,,,,,,,,,,,,1111803,-0.00097,0.009649,-0.999953,256188,-1081814,-12361,-172.383,-46.593,0.25,11.267,14.427,65.65,-0.021785,-0.112031,2.325635,1,1
2007-298T21:00:28.811,75628811,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,3,3.0,0.04,0.02,-29.86,-12.83,-5.029,-5.083,-54.934,-54.934,-0.899,0.01,0,0,0,0.14,0.657,,,,,,,,,,,,,,,,,1111804,-0.00097,0.009649,-0.999953,256182,-1081815,-12361,-172.383,-46.592,0.25,11.267,14.427,65.65,-0.02178,-0.112032,2.325683,0,0
2007-298T21:00:28.845,75628845,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,4,4.0,0.04,0.02,-29.86,-12.83,-4.868,-4.883,-55.095,-55.107,-0.65,0.01,0,0,0,0.14,0.876,,,,,,,,,,,,,,,,,1111804,-0.00097,0.00965,-0.999953,256176,-1081817,-12361,-172.384,-46.591,0.25,11.267,14.427,65.65,-0.021775,-0.112033,2.32573,0,0
2007-298T21:00:28.879,75628879,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,5,5.0,0.04,0.02,-29.86,-12.83,-4.707,-4.708,-55.306,-55.306,-0.401,0.01,0,0,0,0.14,1.095,,,,,,,,,,,,,,,,,1111804,-0.00097,0.00965,-0.999953,256171,-1081819,-12361,-172.384,-46.59,0.25,11.267,14.427,65.65,-0.021771,-0.112034,2.325772,1,0
2007-298T21:00:28.913,75628913,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,6,6.0,0.04,0.02,-29.86,-12.83,-4.496,-4.496,-55.504,-55.517,-0.153,0.01,0,0,0,0.14,1.314,,,,,,,,,,,,,,,,,1111804,-0.000971,0.00965,-0.999953,256165,-1081820,-12361,-172.384,-46.589,0.25,11.267,14.427,65.65,-0.021766,-0.112035,2.32582,0,0
2007-298T21:00:28.947,75628947,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,7,7.0,0.04,0.02,-29.86,-12.83,-4.297,-4.346,-55.678,-55.678,-0.028,0.01,0,0,0,0.14,1.533,,,,,,,,,,,,,,,,,1111804,-0.000971,0.009651,-0.999953,256159,-1081822,-12361,-172.385,-46.588,0.25,11.267,14.427,65.65,-0.021761,-0.112037,2.325867,1,1
2007-298T21:00:28.981,75628981,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,8,8.0,0.04,0.02,-29.86,-12.83,-4.124,-4.134,-55.888,-55.839,0.231,0.01,0,0,0,0.14,1.752,,,,,,,,,,,,,,,,,1111804,-0.000971,0.009651,-0.999953,256153,-1081823,-12361,-172.385,-46.587,0.25,11.267,14.427,65.65,-0.021756,-0.112038,2.325915,1,0
2007-298T21:00:29.015,75629015,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,9,12.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,1.112,0.01,0,0,0,0.14,2.627,,,,,,,,,,,,,,,,,1111805,-0.000971,0.009651,-0.999953,256147,-1081825,-12361,-172.385,-46.587,0.25,11.267,14.427,65.65,-0.021752,-0.112039,2.325957,0,0
2007-298T21:00:29.049,75629049,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,10,13.0,0.04,0.02,-29.86,-12.83,-3.181,-3.222,-56.831,-56.781,1.361,0.01,0,0,0,0.14,2.846,,,,,,,,,,,,,,,,,1111805,-0.000971,0.009652,-0.999953,256141,-1081827,-12361,-172.385,-46.586,0.25,11.267,14.427,65.65,-0.021747,-0.11204,2.326004,0,0
2007-298T21:00:29.083,75629083,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,11,14.0,0.04,0.02,-29.86,-12.83,-3.008,-3.01,-56.992,-56.992,1.62,0.01,0,0,0,0.14,3.065,,,,,,,,,,,,,,,,,1111805,-0.000971,0.009652,-0.999953,256135,-1081828,-12361,-172.386,-46.585,0.25,11.267,14.427,65.65,-0.021742,-0.112041,2.326052,1,0
2007-298T21:00:29.117,75629117,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,12,15.0,0.04,0.02,-29.86,-12.83,-2.797,-2.848,-57.153,-57.166,1.754,0.01,0,0,0,0.14,3.284,,,,,,,,,,,,,,,,,1111805,-0.000971,0.009653,-0.999953,256129,-1081830,-12361,-172.386,-46.584,0.25,11.267,14.427,65.65,-0.021738,-0.112042,2.326094,2,0
2007-298T21:00:29.151,75629151,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,13,16.0,0.04,0.02,-29.86,-12.83,-2.648,-2.686,-57.364,-57.364,2.003,0.01,0,0,0,0.14,3.503,,,,,,,,,,,,,,,,,1111805,-0.000971,0.009653,-0.999953,256124,-1081831,-12361,-172.386,-46.583,0.25,11.267,14.427,65.66,-0.021733,-0.112043,2.326141,0,0
2007-298T21:00:29.185,75629185,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,14,17.0,0.04,0.02,-29.86,-12.83,-2.437,-2.486,-57.537,-57.575,2.252,0.01,0,0,0,0.14,3.722,,,,,,,,,,,,,,,,,1111806,-0.000971,0.009653,-0.999953,256118,-1081833,-12361,-172.387,-46.582,0.25,11.267,14.427,65.66,-0.021728,-0.112044,2.326189,2,0
2007-298T21:00:29.219,75629219,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,15,18.0,0.04,0.02,-29.86,-12.83,-2.264,-2.311,-57.736,-57.736,2.501,0.01,0,0,0,0.14,3.941,,,,,,,,,,,,,,,,,1111806,-0.000971,0.009654,-0.999953,256112,-1081834,-12361,-172.387,-46.581,0.25,11.267,14.427,65.66,-0.021723,-0.112045,2.326236,0,1
2007-298T21:00:29.253,75629253,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,16,19.0,0.04,0.02,-29.86,-12.83,-2.065,-2.099,-57.947,-57.897,2.625,0.01,0,0,0,0.14,4.16,,,,,,,,,,,,,,,,,1111806,-0.000971,0.009654,-0.999953,256106,-1081836,-12361,-172.387,-46.58,0.25,11.267,14.427,65.66,-0.021719,-0.112046,2.326278,0,0
2007-298T21:00:29.287,75629287,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,17,20.0,0.04,0.02,-29.86,-12.83,-1.917,-1.949,-58.108,-58.108,2.874,0.01,0,0,0,0.14,4.379,,,,,,,,,,,,,,,,,1111806,-0.000971,0.009655,-0.999953,256100,-1081838,-12361,-172.387,-46.579,0.25,11.267,14.427,65.66,-0.021714,-0.112047,2.326326,1,1
2007-298T21:00:29.321,75629321,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,18,21.0,0.04,0.02,-29.86,-12.83,-1.693,-1.737,-58.269,-58.282,3.133,0.01,0,0,0,0.14,4.598,,,,,,,,,,,,,,,,,1111806,-0.000971,0.009655,-0.999953,256094,-1081839,-12361,-172.388,-46.578,0.25,11.267,14.427,65.66,-0.021709,-0.112048,2.326373,0,0
2007-298T21:00:29.355,75629355,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,19,22.0,0.04,0.02,-29.86,-12.83,-1.532,-1.562,-58.48,-58.48,3.268,0.01,0,0,0,0.14,4.817,,,,,,,,,,,,,,,,,1111807,-0.000971,0.009655,-0.999953,256088,-1081841,-12361,-172.388,-46.577,0.25,11.267,14.427,65.66,-0.021705,-0.112049,2.326415,1,0
2007-298T21:00:29.389,75629389,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,20,23.0,0.04,0.02,-29.86,-12.83,-1.321,-1.362,-58.678,-58.691,3.516,0.01,0,0,0,0.14,5.036,,,,,,,,,,,,,,,,,1111807,-0.000971,0.009656,-0.999953,256083,-1081842,-12361,-172.388,-46.576,0.25,11.267,14.427,65.66,-0.0217,-0.11205,2.326463,0,0
2007-298T21:00:29.423,75629423,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,21,24.0,0.04,0.02,-29.86,-12.83,-1.16,-1.15,-58.852,-58.852,3.765,0.01,0,0,0,0.14,5.255,,,,,,,,,,,,,,,,,1111807,-0.000971,0.009656,-0.999953,256077,-1081844,-12361,-172.389,-46.575,0.25,11.267,14.427,65.66,-0.021695,-0.112051,2.32651,2,0
2007-298T21:00:29.457,75629457,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,22,25.0,0.04,0.02,-29.86,-12.83,-0.949,-0.988,-59.062,-59.013,4.014,0.01,0,0,0,0.14,5.474,,,,,,,,,,,,,,,,,1111807,-0.000971,0.009656,-0.999953,256071,-1081846,-12361,-172.389,-46.574,0.25,11.267,14.427,65.66,-0.021691,-0.112052,2.326552,2,0
2007-298T21:00:29.491,75629491,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,23,26.0,0.04,0.02,-29.86,-12.83,-0.8,-0.825,-59.211,-59.224,4.138,0.01,0,0,0,0.14,5.693,,,,,,,,,,,,,,,,,1111807,-0.000971,0.009657,-0.999953,256065,-1081847,-12361,-172.389,-46.573,0.25,11.267,14.427,65.66,-0.021686,-0.112053,2.326599,3,0
2007-298T21:00:29.525,75629525,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,24,27.0,0.04,0.02,-29.86,-12.83,-0.627,-0.613,-59.422,-59.373,4.387,0.01,0,0,0,0.14,5.912,,,,,,,,,,,,,,,,,1111808,-0.000971,0.009657,-0.999953,256059,-1081849,-12361,-172.389,-46.573,0.25,11.267,14.427,65.66,-0.021681,-0.112054,2.326647,1,0
2007-298T21:00:29.559,75629559,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,25,28.0,0.04,0.02,-29.86,-12.83,-0.416,-0.413,-59.596,-59.596,4.656,0.01,0,0,0,0.14,6.13,,,,,,,,,,,,,,,,,1111808,-0.000971,0.009658,-0.999953,256053,-1081850,-12361,-172.39,-46.572,0.25,11.267,14.427,65.66,-0.021676,-0.112055,2.326694,0,0
2007-298T21:00:29.593,75629593,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,26,29.0,0.04,0.02,-29.86,-12.83,-0.267,-0.239,-59.744,-59.745,4.905,0.01,0,0,0,0.14,6.349,,,,,,,,,,,,,,,,,1111808,-0.000971,0.009658,-0.999953,256047,-1081852,-12361,-172.39,-46.571,0.25,11.267,14.427,65.66,-0.021672,-0.112056,2.326736,0,0
2007-298T21:00:29.627,75629627,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,27,30.0,0.04,0.02,-29.86,-12.83,-0.056,-0.089,-59.955,-59.956,5.029,0.01,0,0,0,0.14,6.568,,,,,,,,,,,,,,,,,1111808,-0.000971,0.009658,-0.999953,256042,-1081853,-12361,-172.39,-46.57,0.25,11.267,14.427,65.66,-0.021667,-0.112057,2.326784,1,0
2007-298T21:00:29.661,75629661,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,28,31.0,0.04,0.02,-29.86,-12.83,0.138,0.169,-60.116,-60.117,5.278,0.01,0,0,0,0.14,6.787,,,,,,,,,,,,,,,,,1111808,-0.000971,0.009659,-0.999953,256036,-1081855,-12361,-172.391,-46.569,0.25,11.267,14.426,65.66,-0.021662,-0.112058,2.326831,0,0
2007-298T21:00:29.695,75629695,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,29,32.0,0.04,0.02,-29.86,-12.83,0.336,0.319,-60.327,-60.34,5.527,0.01,0,0,0,0.14,7.006,,,,,,,,,,,,,,,,,1111808,-0.000971,0.009659,-0.999953,256030,-1081857,-12361,-172.391,-46.568,0.25,11.267,14.426,65.66,-0.021658,-0.112059,2.326873,0,0
2007-298T21:00:29.729,75629729,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,30,33.0,0.04,0.02,-29.86,-12.83,0.51,0.531,-60.488,-60.489,5.776,0.01,0,0,0,0.14,7.225,,,,,,,,,,,,,,,,,1111809,-0.000971,0.00966,-0.999953,256024,-1081858,-12361,-172.391,-46.567,0.25,11.267,14.426,65.66,-0.021653,-0.11206,2.326919,0,0
2007-298T21:00:29.763,75629763,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,31,34.0,0.04,0.02,-29.86,-12.83,0.72,0.706,-60.711,-60.7,5.9,0.01,0,0,0,0.14,7.444,,,,,,,,,,,,,,,,,1111809,-0.00097,0.00966,-0.999953,256018,-1081860,-12361,-172.391,-46.566,0.25,11.267,14.426,65.66,-0.021648,-0.11206,2.326965,1,0
2007-298T21:00:29.797,75629797,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,32,35.0,0.04,0.02,-29.86,-12.83,0.881,0.905,-60.86,-60.861,6.17,0.01,0,0,0,0.14,7.663,,,,,,,,,,,,,,,,,1111809,-0.00097,0.009661,-0.999953,256012,-1081861,-12361,-172.392,-46.565,0.25,11.267,14.426,65.66,-0.021644,-0.112061,2.327006,0,0
2007-298T21:00:29.832,75629832,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,33,36.0,0.04,0.02,-29.86,-12.83,1.042,1.055,-61.059,-61.072,6.418,0.01,0,0,0,0.14,7.882,,,,,,,,,,,,,,,,,1111809,-0.000969,0.009662,-0.999953,256006,-1081863,-12361,-172.392,-46.564,0.25,11.267,14.426,65.66,-0.02164,-0.112061,2.327052,2,0
2007-298T21:00:29.866,75629866,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,34,37.0,0.04,0.02,-29.86,-12.83,1.253,1.279,-61.232,-61.233,6.543,0.01,0,0,0,0.14,8.101,,,,,,,,,,,,,,,,,1111809,-0.000969,0.009662,-0.999953,256000,-1081865,-12361,-172.392,-46.563,0.25,11.267,14.426,65.66,-0.021635,-0.112062,2.327099,0,0
2007-298T21:00:29.900,75629900,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,35,38.0,0.04,0.02,-29.86,-12.83,1.451,1.442,-61.443,-61.456,6.791,0.01,0,0,0,0.14,8.32,,,,,,,,,,,,,,,,,1111810,-0.000969,0.009663,-0.999953,255995,-1081866,-12361,-172.393,-46.562,0.25,11.267,14.426,65.66,-0.02163,-0.112062,2.327145,1,0
2007-298T21:00:29.934,75629934,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,36,39.0,0.04,0.02,-29.86,-12.83,1.625,1.604,-61.592,-61.605,7.04,0.01,0,0,0,0.14,8.539,,,,,,,,,,,,,,,,,1111810,-0.000968,0.009663,-0.999953,255989,-1081868,-12361,-172.393,-46.561,0.25,11.267,14.426,65.66,-0.021626,-0.112063,2.327191,1,0
2007-298T21:00:29.968,75629968,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,37,40.0,0.04,0.02,-29.86,-12.83,1.835,1.816,-61.803,-61.803,7.289,0.01,0,0,0,0.14,8.758,,,,,,,,,,,,,,,,,1111810,-0.000968,0.009664,-0.999953,255983,-1081869,-12361,-172.393,-46.56,0.25,11.267,14.426,65.66,-0.021622,-0.112063,2.327232,1,1
2007-298T21:00:30.002,75630002,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,38,41.0,0.04,0.02,-29.86,-12.83,1.984,1.978,-61.976,-61.977,7.424,0.01,0,0,0,0.14,8.977,,,,,,,,,,,,,,,,,1111810,-0.000967,0.009664,-0.999953,255977,-1081871,-12361,-172.393,-46.559,0.25,11.267,14.426,65.66,-0.021617,-0.112064,2.327278,0,0
2007-298T21:00:30.036,75630036,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,39,42.0,0.04,0.02,-29.86,-12.83,2.195,2.178,-62.174,-62.188,7.683,0.01,0,0,0,0.14,9.196,,,,,,,,,,,,,,,,,1111810,-0.000967,0.009665,-0.999953,255971,-1081873,-12361,-172.394,-46.559,0.25,11.267,14.426,65.66,-0.021612,-0.112064,2.327324,1,0
2007-298T21:00:30.070,75630070,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,40,43.0,0.04,0.02,-29.86,-12.83,2.368,2.352,-62.385,-62.337,7.931,0.01,0,0,0,0.14,9.415,,,,,,,,,,,,,,,,,1111811,-0.000966,0.009666,-0.999953,255965,-1081874,-12361,-172.394,-46.558,0.25,11.267,14.426,65.66,-0.021608,-0.112065,2.327365,1,1
2007-298T21:00:30.104,75630104,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,41,44.0,0.04,0.02,-29.86,-12.83,2.567,2.564,-62.546,-62.547,8.18,0.01,0,0,0,0.14,9.634,,,,,,,,,,,,,,,,,1111811,-0.000966,0.009666,-0.999953,255959,-1081876,-12361,-172.394,-46.557,0.25,11.267,14.426,65.66,-0.021604,-0.112065,2.327412,0,0
2007-298T21:00:30.138,75630138,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,42,45.0,0.04,0.02,-29.86,-12.83,2.715,2.714,-62.708,-62.721,8.305,0.01,0,0,0,0.14,9.853,,,,,,,,,,,,,,,,,1111811,-0.000966,0.009667,-0.999953,255953,-1081877,-12361,-172.395,-46.556,0.25,11.267,14.426,65.66,-0.021599,-0.112066,2.327458,2,0
2007-298T21:00:30.172,75630172,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,43,46.0,0.04,0.02,-29.86,-12.83,2.938,2.926,-62.918,-62.919,8.553,0.01,0,0,0,0.14,10.071,,,,,,,,,,,,,,,,,1111811,-0.000965,0.009667,-0.999953,255948,-1081879,-12361,-172.395,-46.555,0.25,11.267,14.426,65.66,-0.021595,-0.112066,2.327499,1,0
2007-298T21:00:30.206,75630206,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,44,47.0,0.04,0.02,-29.86,-12.83,3.1,3.101,-63.092,-63.13,8.802,0.01,0,0,0,0.14,10.29,,,,,,,,,,,,,,,,,1111811,-0.000965,0.009668,-0.999953,255942,-1081880,-12361,-172.395,-46.554,0.25,11.267,14.426,65.67,-0.02159,-0.112067,2.327545,1,1
2007-298T21:00:30.240,75630240,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,45,48.0,0.04,0.02,-29.86,-12.83,3.31,3.301,-63.29,-63.291,9.072,0.01,0,0,0,0.14,10.509,,,,,,,,,,,,,,,,,1111812,-0.000964,0.009668,-0.999953,255936,-1081882,-12361,-172.395,-46.553,0.25,11.267,14.426,65.67,-0.021586,-0.112067,2.327591,1,0
2007-298T21:00:30.274,75630274,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,46,49.0,0.04,0.02,-29.86,-12.83,3.471,3.513,-63.501,-63.453,9.196,0.01,0,0,0,0.14,10.728,,,,,,,,,,,,,,,,,1111812,-0.000964,0.009669,-0.999953,255930,-1081884,-12361,-172.396,-46.552,0.25,11.267,14.426,65.67,-0.021581,-0.112068,2.327638,0,0
2007-298T21:00:30.308,75630308,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,47,50.0,0.04,0.02,-29.86,-12.83,3.682,3.675,-63.662,-63.663,9.445,0.01,0,0,0,0.14,10.947,,,,,,,,,,,,,,,,,1111812,-0.000963,0.00967,-0.999953,255924,-1081885,-12361,-172.396,-46.551,0.25,11.267,14.426,65.67,-0.021577,-0.112068,2.327679,0,1
2007-298T21:00:30.342,75630342,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,48,51.0,0.04,0.02,-29.86,-12.83,3.831,3.837,-63.823,-63.837,9.693,0.01,0,0,0,0.14,11.166,,,,,,,,,,,,,,,,,1111812,-0.000963,0.00967,-0.999953,255918,-1081887,-12361,-172.396,-46.55,0.25,11.267,14.426,65.67,-0.021572,-0.112069,2.327725,0,0
2007-298T21:00:30.376,75630376,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,49,52.0,0.04,0.02,-29.86,-12.83,4.054,4.049,-64.034,-64.035,9.942,0.01,0,0,0,0.14,11.385,,,,,,,,,,,,,,,,,1111812,-0.000963,0.009671,-0.999953,255912,-1081888,-12361,-172.397,-46.549,0.25,11.267,14.426,65.67,-0.021567,-0.11207,2.327771,0,0
2007-298T21:00:30.410,75630410,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,50,53.0,0.04,0.02,-29.86,-12.83,4.215,4.249,-64.233,-64.246,10.067,0.01,0,0,0,0.14,11.604,,,,,,,,,,,,,,,,,1111812,-0.000962,0.009671,-0.999953,255907,-1081890,-12361,-172.397,-46.548,0.25,11.267,14.426,65.67,-0.021563,-0.11207,2.327812,0,0
2007-298T21:00:30.444,75630444,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,51,54.0,0.04,0.02,-29.86,-12.83,4.425,4.423,-64.406,-64.407,10.326,0.01,0,0,0,0.14,11.823,,,,,,,,,,,,,,,,,1111813,-0.000962,0.009672,-0.999953,255901,-1081891,-12361,-172.397,-46.547,0.25,11.267,14.426,65.67,-0.021559,-0.112071,2.327858,2,0
2007-298T21:00:30.478,75630478,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,52,55.0,0.04,0.02,-29.86,-12.83,4.574,4.573,-64.617,-64.569,10.585,0.01,0,0,0,0.14,12.042,,,,,,,,,,,,,,,,,1111813,-0.000961,0.009672,-0.999953,255895,-1081893,-12361,-172.397,-46.546,0.25,11.267,14.426,65.67,-0.021554,-0.112071,2.327905,0,1
2007-298T21:00:30.512,75630512,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,53,56.0,0.04,0.02,-29.86,-12.83,4.797,4.798,-64.766,-64.779,10.709,0.01,0,0,0,0.14,12.261,,,,,,,,,,,,,,,,,1111813,-0.000961,0.009673,-0.999953,255889,-1081895,-12361,-172.398,-46.545,0.25,11.267,14.426,65.67,-0.021549,-0.112072,2.327951,1,1
2007-298T21:00:30.546,75630546,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,54,57.0,0.04,0.02,-29.86,-12.83,4.946,4.96,-64.977,-64.978,10.958,0.01,0,0,0,0.14,12.48,,,,,,,,,,,,,,,,,1111813,-0.00096,0.009674,-0.999953,255883,-1081896,-12361,-172.398,-46.544,0.25,11.267,14.426,65.67,-0.021545,-0.112072,2.327992,2,0
2007-298T21:00:30.580,75630580,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,55,58.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,11.207,0.01,0,0,0,0.14,12.699,,,,,,,,,,,,,,,,,1111813,-0.00096,0.009674,-0.999953,255877,-1081898,-12361,-172.398,-46.544,0.25,11.267,14.426,65.67,-0.021541,-0.112073,2.328038,4,0
2007-298T21:00:30.614,75630614,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,56,59.0,0.04,0.02,-29.86,-12.83,5.318,5.322,-65.349,-65.362,11.455,0.01,0,0,0,0.14,12.918,,,,,,,,,,,,,,,,,1111814,-0.00096,0.009675,-0.999953,255871,-1081899,-12361,-172.399,-46.543,0.25,11.267,14.426,65.67,-0.021536,-0.112073,2.328084,2,0
2007-298T21:00:30.648,75630648,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,57,60.0,0.04,0.02,-29.86,-12.83,5.541,5.546,-65.51,-65.511,11.58,0.01,0,0,0,0.14,13.137,,,,,,,,,,,,,,,,,1111814,-0.000959,0.009675,-0.999953,255866,-1081901,-12361,-172.399,-46.542,0.25,11.267,14.426,65.67,-0.021532,-0.112074,2.328125,1,0
2007-298T21:00:30.682,75630682,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,58,61.0,0.04,0.02,-29.86,-12.83,5.689,5.696,-65.72,-65.722,11.839,0.01,0,0,0,0.14,13.356,,,,,,,,,,,,,,,,,1111814,-0.000959,0.009676,-0.999953,255860,-1081903,-12361,-172.399,-46.541,0.25,11.267,14.426,65.67,-0.021527,-0.112074,2.328172,0,0
2007-298T21:00:30.716,75630716,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,59,62.0,0.04,0.02,-29.86,-12.83,5.888,5.908,-65.882,-65.895,12.098,0.01,0,0,0,0.14,13.575,,,,,,,,,,,,,,,,,1111814,-0.000958,0.009676,-0.999953,255854,-1081904,-12361,-172.399,-46.54,0.25,11.267,14.426,65.67,-0.021523,-0.112075,2.328218,0,0
2007-298T21:00:30.750,75630750,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,60,63.0,0.04,0.02,-29.86,-12.83,6.061,6.07,-66.092,-66.094,12.347,0.01,0,0,0,0.14,13.794,,,,,,,,,,,,,,,,,1111814,-0.000958,0.009677,-0.999953,255848,-1081906,-12361,-172.4,-46.539,0.25,11.267,14.426,65.67,-0.021519,-0.112075,2.328259,2,1
2007-298T21:00:30.784,75630784,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,61,64.0,0.04,0.02,-29.86,-12.83,6.272,6.232,-66.266,-66.255,12.471,0.01,0,0,0,0.14,14.012,,,,,,,,,,,,,,,,,1111815,-0.000957,0.009678,-0.999953,255842,-1081907,-12361,-172.4,-46.538,0.25,11.267,14.426,65.67,-0.021514,-0.112076,2.328305,1,0
2007-298T21:00:30.818,75630818,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,62,65.0,0.04,0.02,-29.86,-12.83,6.433,6.445,-66.464,-66.466,12.72,0.01,0,0,0,0.14,14.231,,,,,,,,,,,,,,,,,1111815,-0.000957,0.009678,-0.999953,255836,-1081909,-12361,-172.4,-46.537,0.25,11.267,14.426,65.67,-0.021509,-0.112076,2.328351,1,0
2007-298T21:00:30.852,75630852,,,,,,"osi",0,"176-5",30,"Off","Off","Off","Off",15,15,55,1,0,0,26,0,1,6.5,63,66.0,0.04,0.02,-29.86,-12.83,6.644,6.644,-66.613,-66.627,12.969,0.01,0,0,0,0.14,14.45,,,,,,,,,,,,,,,,,1111815,-0.000957,0.009679,-0.999953,255830,-1081910,-12361,-172.401,-46.536,0.25,11.267,14.426,65.67,-0.021505,-0.112077,2.328397,0,0