START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-06 18:00:30.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:00:42.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:00:54.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:01:06.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:01:18.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:01:30.160 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:01:42.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:01:54.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:02:06.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:02:18.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:02:30.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:02:42.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:02:54.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:03:06.160 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:03:18.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:03:30.160 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:03:42.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:03:54.160 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:04:06.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:04:18.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:04:30.160 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:04:42.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:04:54.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:05:06.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:05:18.160 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:05:30.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:05:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:05:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:06:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:06:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:06:30.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:06:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:06:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:07:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:07:18.160 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:07:30.160 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:07:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:07:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:08:06.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:08:18.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:08:30.160 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:08:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:08:54.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:09:06.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:09:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:09:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:09:42.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:09:54.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:10:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:10:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:10:30.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:10:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:10:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:11:06.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:11:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:11:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:11:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:11:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:12:06.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:12:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:12:30.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:12:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:12:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:13:06.160 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:13:18.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:13:30.160 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:13:42.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:13:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:14:06.160 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:14:18.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:14:30.160 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:14:42.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:14:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:15:06.160 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:15:18.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:15:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:15:42.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:15:54.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:16:06.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:16:18.160 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:16:30.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:16:42.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:16:54.160 ,7,0,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 18:17:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:17:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:17:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:17:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:17:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:18:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:18:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:18:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:18:42.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:18:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:19:06.160 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:19:18.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:19:30.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:19:42.160 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:19:54.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:20:06.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:20:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:20:30.160 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:20:42.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:20:54.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:21:06.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:21:18.160 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:21:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:21:42.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:21:54.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:22:06.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:22:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:22:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:22:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:22:54.160 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:23:06.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:23:18.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:23:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:23:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:23:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:24:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:24:18.160 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:24:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:24:42.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:24:54.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:25:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:25:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:25:30.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:25:42.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:25:54.160 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:26:06.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:26:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:26:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:26:42.160 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:26:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:27:06.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:27:18.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:27:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:27:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:27:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:28:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:28:18.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:28:30.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:28:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:28:54.160 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:29:06.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:29:18.160 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:29:30.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:29:42.160 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:29:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:30:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:30:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:30:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:30:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:30:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:31:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:31:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:31:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:31:42.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:31:54.160 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:32:06.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:32:18.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:32:30.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:32:42.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:32:54.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:33:06.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:33:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:33:30.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:34:00.760 ,0,0,,0,,0,,0,,0
1979-07-06 18:34:12.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:34:06.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:34:18.160 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:34:30.160 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 18:34:42.160 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:34:54.160 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:35:06.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:35:18.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:35:30.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:35:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:35:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:36:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:36:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:36:30.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:36:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:36:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:37:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:37:18.160 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:37:30.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:37:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:37:54.160 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:38:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:38:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:38:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:38:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:38:54.160 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:39:06.160 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:39:18.160 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:39:30.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:39:42.160 ,3,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 18:39:54.160 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:40:06.160 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:40:18.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:40:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:40:42.160 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:40:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:41:06.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:41:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:41:30.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:41:42.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:41:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:42:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:42:18.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:42:30.160 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:42:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:42:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:43:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:43:18.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:43:30.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:43:42.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:43:54.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:44:06.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:44:18.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:44:30.160 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:44:42.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:44:54.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:45:06.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:45:18.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:45:30.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:45:42.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:45:54.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:46:06.160 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:46:18.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:46:30.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:46:42.160 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:46:54.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:47:06.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:47:18.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:47:30.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:47:42.160 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:47:54.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:48:06.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:48:18.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:48:30.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:48:42.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:48:54.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:49:06.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:49:18.160 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:49:30.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:49:42.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:49:54.160 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:50:06.160 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:50:18.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:50:30.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:50:42.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:50:54.160 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:51:06.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:51:18.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:51:30.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:51:42.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:51:54.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:52:06.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:52:18.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:52:30.160 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:52:42.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:52:54.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:53:06.160 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:53:18.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:53:30.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:53:42.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:53:54.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:54:06.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:54:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:54:30.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:54:42.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:54:54.160 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:55:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:55:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:55:30.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:55:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:55:54.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:56:06.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:56:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:56:30.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:56:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:57:09.760 ,0,0,,0,,0,,0,,0
1979-07-06 18:57:21.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:57:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:57:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:57:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:57:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:58:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:58:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:58:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:58:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:58:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:59:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:59:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:59:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:59:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:59:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:00:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:00:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:00:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:00:42.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:00:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:01:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:01:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:01:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:01:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:01:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:02:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:02:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:02:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:02:42.160 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:02:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:03:06.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:03:18.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:03:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:03:42.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:03:54.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:04:06.160 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:04:18.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:04:30.160 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:04:42.160 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:04:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:05:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:05:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:05:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:05:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:05:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:06:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:06:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:06:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:06:42.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:06:54.160 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:07:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:07:18.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:07:30.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:07:42.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:07:54.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:08:06.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:08:18.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:08:30.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:08:42.160 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:08:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:09:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:09:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:09:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:09:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:09:54.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:10:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:10:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:10:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:10:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:10:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:11:06.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:11:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:11:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:11:42.160 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 19:11:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:12:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:12:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:12:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:12:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:12:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:13:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:13:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:13:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:13:42.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:13:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:14:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:14:18.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:14:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:14:42.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:14:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:15:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:15:18.160 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:15:30.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:15:42.160 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:15:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:16:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:16:18.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:16:30.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:16:42.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:16:54.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:17:06.160 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:17:18.160 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:17:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0