START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-03 03:00:22.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:23.200 ,0,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:24.400 ,0,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:25.600 ,0,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:26.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:28.000 ,0,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:29.200 ,0,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:30.400 ,0,0,4.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:31.600 ,0,0,5.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:32.800 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:34.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:35.200 ,0,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:36.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:37.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:38.800 ,0,0,6.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:40.000 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:41.200 ,0,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:42.400 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:43.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:44.800 ,0,0,5.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:48.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:49.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:50.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:52.000 ,0,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:53.200 ,0,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:54.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:55.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:00:56.800 ,0,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:58.000 ,0,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:00:59.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:00.400 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:01.600 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:02.800 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:04.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:05.200 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:06.400 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:07.600 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:08.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:10.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:11.200 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:10.000 ,0,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:11.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:12.400 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:13.600 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:14.800 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:16.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:17.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:18.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:19.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:20.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:22.000 ,0,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:23.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:24.400 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:25.600 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:26.800 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:28.000 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:29.200 ,0,0,2.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-08-03 03:01:30.400 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:31.600 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:32.800 ,0,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:34.000 ,3,0,,0,,0,,0,,0
1979-08-03 03:01:35.200 ,3,0,,0,,0,,0,,0
1979-08-03 03:01:36.400 ,3,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:37.600 ,3,0,1.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-08-03 03:01:38.800 ,3,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:40.000 ,3,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:41.200 ,3,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:42.400 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:43.600 ,3,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:44.800 ,3,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:46.000 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:47.200 ,3,0,,0,,0,,0,,0
1979-08-03 03:01:48.400 ,3,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:49.600 ,3,0,,0,,0,,0,,0
1979-08-03 03:01:50.800 ,3,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:52.000 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:53.200 ,3,0,,0,,0,,0,,0
1979-08-03 03:01:54.400 ,3,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:55.600 ,3,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:56.800 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-03 03:01:58.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:59.200 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:00.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:01.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:02.800 ,0,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:04.000 ,0,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:05.200 ,0,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:06.400 ,0,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:07.600 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:08.800 ,0,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:10.000 ,0,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:11.200 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:12.400 ,0,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:13.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:14.800 ,0,0,3.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:16.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:17.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:18.400 ,0,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:19.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:20.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:22.600 ,0,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:23.800 ,0,0,3.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:25.000 ,0,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:26.200 ,0,0,3.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:27.400 ,0,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:28.600 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:29.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:31.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:32.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:33.400 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:34.600 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:35.800 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:37.000 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:38.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:39.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:40.600 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:41.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:43.000 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 03:02:44.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:45.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:46.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:47.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:48.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:49.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:50.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:52.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:53.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:54.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:55.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:56.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:58.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:59.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:00.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:01.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:02.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:04.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:05.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:06.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:07.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:08.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:31.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:32.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:33.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:34.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:35.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:37.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:38.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:39.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:40.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:41.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:43.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:44.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:45.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:46.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:47.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:49.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:50.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:51.400 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 03:03:52.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:53.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:34.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:35.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:36.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:37.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:38.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:40.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:41.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:42.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:43.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:44.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:46.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:47.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:48.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:49.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:50.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:52.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:53.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:54.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:55.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:56.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:34.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:35.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:36.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:37.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:38.800 ,0,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 03:03:40.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:41.200 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:03:42.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:43.600 ,0,0,0.,1.2,212.,1.2,0.,1.2,1.,1.2
1979-08-03 03:03:44.800 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:03:46.000 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 03:03:47.200 ,0,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-03 03:03:48.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:49.600 ,0,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 03:03:50.800 ,0,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 03:03:52.000 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 03:03:53.200 ,0,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-03 03:03:54.400 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 03:03:55.600 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 03:03:56.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:58.600 ,6,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-03 03:03:59.800 ,6,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:01.000 ,6,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:02.200 ,6,0,,0,,0,,0,,0
1979-08-03 03:04:03.400 ,6,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:04.600 ,6,0,,0,,0,,0,,0
1979-08-03 03:04:05.800 ,6,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:07.000 ,6,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:08.200 ,6,0,,0,,0,,0,,0
1979-08-03 03:04:09.400 ,6,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:10.600 ,6,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:11.800 ,6,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:13.000 ,6,0,,0,,0,,0,,0
1979-08-03 03:04:14.200 ,6,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:15.400 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:16.600 ,6,0,,0,,0,,0,,0
1979-08-03 03:04:17.800 ,6,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:19.000 ,6,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:20.200 ,6,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:21.400 ,6,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:22.000 ,6,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:23.200 ,6,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:24.400 ,6,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:25.600 ,6,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:26.800 ,6,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:28.000 ,6,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:29.200 ,6,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:30.400 ,6,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:31.600 ,6,0,,0,,0,,0,,0
1979-08-03 03:04:32.800 ,6,0,,0,,0,,0,,0
1979-08-03 03:04:34.000 ,6,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:35.200 ,6,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:36.400 ,6,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:37.600 ,6,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:38.800 ,6,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:40.000 ,6,0,1.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-08-03 03:04:41.200 ,6,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:42.400 ,6,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:43.600 ,6,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:44.800 ,6,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:46.000 ,7,0,,0,,0,,0,,0
1979-08-03 03:04:47.200 ,7,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:48.400 ,7,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:04:49.600 ,7,0,,0,,0,,0,,0
1979-08-03 03:04:50.800 ,7,0,,0,,0,,0,,0
1979-08-03 03:04:52.000 ,7,0,,0,,0,,0,,0
1979-08-03 03:04:53.200 ,7,0,0.,1.2,200.,1.2,6.,1.2,0.,1.2
1979-08-03 03:04:54.400 ,7,0,0.,1.2,192.,1.2,6.,1.2,0.,1.2
1979-08-03 03:04:55.600 ,7,0,0.,1.2,184.,1.2,3.,1.2,0.,1.2
1979-08-03 03:04:56.800 ,7,0,,0,,0,,0,,0
1979-08-03 03:04:58.000 ,7,0,0.,1.2,216.,1.2,7.,1.2,0.,1.2
1979-08-03 03:04:59.200 ,7,0,0.,1.2,200.,1.2,2.,1.2,0.,1.2
1979-08-03 03:05:00.400 ,7,0,0.,1.2,200.,1.2,2.,1.2,0.,1.2
1979-08-03 03:05:01.600 ,7,0,0.,1.2,212.,1.2,7.,1.2,0.,1.2
1979-08-03 03:05:02.800 ,7,0,0.,1.2,192.,1.2,7.,1.2,0.,1.2
1979-08-03 03:05:04.000 ,7,0,0.,1.2,184.,1.2,4.,1.2,0.,1.2
1979-08-03 03:05:05.200 ,7,0,0.,1.2,224.,1.2,4.,1.2,0.,1.2
1979-08-03 03:05:06.400 ,7,0,0.,1.2,208.,1.2,3.,1.2,0.,1.2
1979-08-03 03:05:07.600 ,7,0,0.,1.2,204.,1.2,5.,1.2,0.,1.2
1979-08-03 03:05:08.800 ,7,0,0.,1.2,200.,1.2,4.,1.2,0.,1.2
1979-08-03 03:05:10.000 ,7,0,0.,1.2,184.,1.2,8.,1.2,0.,1.2
1979-08-03 03:05:11.200 ,7,0,,0,,0,,0,,0
1979-08-03 03:05:12.400 ,7,0,0.,1.2,200.,1.2,4.,1.2,0.,1.2
1979-08-03 03:05:13.600 ,7,0,0.,1.2,196.,1.2,3.,1.2,0.,1.2
1979-08-03 03:05:14.800 ,7,0,0.,1.2,188.,1.2,6.,1.2,0.,1.2
1979-08-03 03:05:16.000 ,7,0,0.,1.2,204.,1.2,3.,1.2,0.,1.2
1979-08-03 03:05:17.200 ,7,0,,0,,0,,0,,0
1979-08-03 03:05:18.400 ,7,0,0.,1.2,204.,1.2,10.,1.2,0.,1.2
1979-08-03 03:05:19.600 ,7,0,0.,1.2,196.,1.2,7.,1.2,0.,1.2
1979-08-03 03:05:20.800 ,7,0,,0,,0,,0,,0
1979-08-03 03:05:22.000 ,7,0,0.,1.2,216.,1.2,5.,1.2,0.,1.2
1979-08-03 03:05:23.200 ,7,0,0.,1.2,204.,1.2,3.,1.2,0.,1.2
1979-08-03 03:05:24.400 ,7,0,,0,,0,,0,,0
1979-08-03 03:05:25.600 ,7,0,0.,1.2,204.,1.2,4.,1.2,0.,1.2
1979-08-03 03:05:26.800 ,7,0,0.,1.2,192.,1.2,6.,1.2,0.,1.2
1979-08-03 03:05:28.000 ,7,0,0.,1.2,200.,1.2,9.,1.2,0.,1.2
1979-08-03 03:05:29.200 ,7,0,,0,,0,,0,,0
1979-08-03 03:05:30.400 ,7,0,0.,1.2,212.,1.2,6.,1.2,0.,1.2
1979-08-03 03:05:31.600 ,7,0,,0,,0,,0,,0
1979-08-03 03:05:32.800 ,7,0,0.,1.2,208.,1.2,3.,1.2,0.,1.2
1979-08-03 03:05:34.000 ,0,0,0.,1.2,196.,1.2,6.,1.2,0.,1.2
1979-08-03 03:05:35.200 ,0,0,0.,1.2,188.,1.2,3.,1.2,0.,1.2
1979-08-03 03:05:36.400 ,0,0,0.,1.2,216.,1.2,6.,1.2,0.,1.2
1979-08-03 03:05:37.600 ,0,0,0.,1.2,212.,1.2,3.,1.2,0.,1.2
1979-08-03 03:05:38.800 ,0,0,0.,1.2,176.,1.2,3.,1.2,0.,1.2
1979-08-03 03:05:40.000 ,0,0,0.,1.2,204.,1.2,4.,1.2,0.,1.2
1979-08-03 03:05:41.200 ,0,0,0.,1.2,180.,1.2,5.,1.2,0.,1.2
1979-08-03 03:05:42.400 ,0,0,0.,1.2,192.,1.2,3.,1.2,0.,1.2
1979-08-03 03:05:43.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:05:44.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:05:46.000 ,0,0,1.,1.2,212.,1.2,7.,1.2,0.,1.2
1979-08-03 03:05:47.200 ,0,0,0.,1.2,204.,1.2,7.,1.2,0.,1.2
1979-08-03 03:05:48.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:05:49.600 ,0,0,0.,1.2,208.,1.2,6.,1.2,0.,1.2
1979-08-03 03:05:50.800 ,0,0,0.,1.2,204.,1.2,3.,1.2,0.,1.2
1979-08-03 03:05:52.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:05:53.200 ,0,0,0.,1.2,208.,1.2,7.,1.2,0.,1.2
1979-08-03 03:05:54.400 ,0,0,1.,1.2,184.,1.2,4.,1.2,0.,1.2
1979-08-03 03:05:55.600 ,0,0,0.,1.2,180.,1.2,5.,1.2,0.,1.2
1979-08-03 03:05:56.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:05:58.000 ,0,0,0.,1.2,196.,1.2,3.,1.2,0.,1.2
1979-08-03 03:05:59.200 ,0,0,0.,1.2,204.,1.2,5.,1.2,0.,1.2
1979-08-03 03:06:00.400 ,0,0,1.,1.2,216.,1.2,9.,1.2,0.,1.2
1979-08-03 03:06:01.600 ,0,0,0.,1.2,212.,1.2,7.,1.2,0.,1.2
1979-08-03 03:06:02.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:06:04.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:06:05.200 ,0,0,0.,1.2,192.,1.2,8.,1.2,0.,1.2
1979-08-03 03:06:06.400 ,0,0,0.,1.2,212.,1.2,3.,1.2,0.,1.2
1979-08-03 03:06:07.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:06:08.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:06:10.000 ,0,0,0.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-08-03 03:06:11.200 ,0,0,0.,1.2,216.,1.2,5.,1.2,0.,1.2
1979-08-03 03:06:12.400 ,0,0,0.,1.2,200.,1.2,7.,1.2,0.,1.2
1979-08-03 03:06:13.600 ,0,0,0.,1.2,200.,1.2,4.,1.2,0.,1.2
1979-08-03 03:06:14.800 ,0,0,0.,1.2,192.,1.2,6.,1.2,0.,1.2
1979-08-03 03:06:16.000 ,0,0,0.,1.2,200.,1.2,7.,1.2,0.,1.2
1979-08-03 03:06:17.200 ,0,0,0.,1.2,188.,1.2,8.,1.2,0.,1.2
1979-08-03 03:06:18.400 ,0,0,0.,1.2,208.,1.2,6.,1.2,0.,1.2
1979-08-03 03:06:19.600 ,0,0,0.,1.2,204.,1.2,11.,1.2,0.,1.2
1979-08-03 03:06:20.800 ,0,0,1.,1.2,200.,1.2,7.,1.2,1.,1.2
1979-08-03 03:06:22.000 ,6,0,0.,1.2,200.,1.2,4.,1.2,0.,1.2
1979-08-03 03:06:23.200 ,6,0,0.,1.2,200.,1.2,4.,1.2,0.,1.2
1979-08-03 03:06:24.400 ,6,0,0.,1.2,168.,1.2,5.,1.2,0.,1.2
1979-08-03 03:06:25.600 ,6,0,0.,1.2,204.,1.2,4.,1.2,0.,1.2
1979-08-03 03:06:26.800 ,6,0,,0,,0,,0,,0
1979-08-03 03:06:28.000 ,6,0,1.,1.2,344.,1.2,2.,1.2,0.,1.2
1979-08-03 03:06:29.200 ,6,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:30.400 ,6,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:31.600 ,6,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:32.800 ,6,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:34.000 ,6,0,,0,,0,,0,,0
1979-08-03 03:06:35.200 ,6,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:36.400 ,6,0,,0,,0,,0,,0
1979-08-03 03:06:37.600 ,6,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:38.800 ,6,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:40.000 ,6,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:41.200 ,6,0,,0,,0,,0,,0
1979-08-03 03:06:42.400 ,6,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:43.600 ,6,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:44.800 ,6,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:46.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:06:47.200 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:48.400 ,0,0,4.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:49.600 ,0,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:50.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:06:52.000 ,0,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:53.200 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:54.400 ,0,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:55.600 ,0,0,1.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-08-03 03:06:56.800 ,0,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:58.000 ,0,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-03 03:06:59.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:07:00.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:07:01.600 ,0,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:02.800 ,0,0,2.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-08-03 03:07:04.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:07:05.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:07:06.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:07:07.600 ,0,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:08.800 ,0,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:10.000 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:11.200 ,5,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:12.400 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:13.600 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:14.800 ,5,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:16.000 ,5,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:17.200 ,5,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:18.400 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:19.600 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:20.800 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:22.000 ,5,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:23.200 ,5,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:24.400 ,5,0,2.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-08-03 03:07:25.600 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:26.800 ,5,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:28.000 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:29.200 ,5,0,2.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-08-03 03:07:30.400 ,5,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:31.600 ,5,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:32.800 ,5,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:34.000 ,5,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:35.200 ,5,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:36.400 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:37.600 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:38.800 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:40.000 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:41.200 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:42.400 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:43.600 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:44.800 ,5,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:46.000 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:47.200 ,5,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:48.400 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:49.600 ,5,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:50.800 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:52.000 ,5,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:53.200 ,5,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:54.400 ,5,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:55.600 ,5,0,,0,,0,,0,,0
1979-08-03 03:07:56.800 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:58.000 ,4,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:07:59.200 ,4,0,,0,,0,,0,,0
1979-08-03 03:08:00.400 ,4,0,,0,,0,,0,,0
1979-08-03 03:08:01.600 ,4,0,,0,,0,,0,,0
1979-08-03 03:08:02.800 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:04.000 ,4,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:05.200 ,4,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:06.400 ,4,0,,0,,0,,0,,0
1979-08-03 03:08:07.600 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:08.800 ,4,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:10.000 ,4,0,,0,,0,,0,,0
1979-08-03 03:08:11.200 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:12.400 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:13.600 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:14.800 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:16.000 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:17.200 ,4,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:18.400 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:19.600 ,4,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:20.800 ,4,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:22.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:23.200 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:24.400 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:25.600 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:26.800 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:28.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:29.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:30.400 ,0,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:31.600 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:32.800 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:34.000 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:35.200 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:36.400 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:37.600 ,0,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:38.800 ,0,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:40.000 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:41.200 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:42.400 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:43.600 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:44.800 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:46.000 ,3,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:47.200 ,3,0,1.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-08-03 03:08:48.400 ,3,0,,0,,0,,0,,0
1979-08-03 03:08:49.600 ,3,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:50.800 ,3,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:52.000 ,3,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:53.200 ,3,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:54.400 ,3,0,,0,,0,,0,,0
1979-08-03 03:08:55.600 ,3,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:56.800 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:58.000 ,3,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-03 03:08:59.200 ,3,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2