START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-09 12:00:31.570 ,2,1,1.,24.0,0.,24.0,52.,24.0,0.,24.0
1979-03-09 12:00:55.570 ,6,1,0.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-09 12:01:19.570 ,5,1,7.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-09 12:01:43.570 ,1,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-09 12:02:07.570 ,2,1,0.,24.0,0.,24.0,43.,24.0,0.,24.0
1979-03-09 12:02:31.570 ,6,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 12:02:55.570 ,5,1,3.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 12:03:19.560 ,1,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 12:03:43.560 ,2,1,0.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-09 12:04:07.560 ,6,1,1.,24.0,0.,24.0,39.,24.0,0.,24.0
1979-03-09 12:04:31.560 ,5,1,3.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-09 12:04:55.560 ,1,1,1.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-09 12:05:19.560 ,2,1,1.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 12:05:43.560 ,6,1,1.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-09 12:06:07.560 ,5,1,5.,24.0,0.,24.0,40.,24.0,0.,24.0
1979-03-09 12:06:31.560 ,1,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 12:06:55.560 ,2,1,1.,24.0,0.,24.0,39.,24.0,0.,24.0
1979-03-09 12:07:19.560 ,6,1,1.,24.0,2.,24.0,37.,24.0,0.,24.0
1979-03-09 12:07:43.560 ,5,1,4.,24.0,0.,24.0,49.,24.0,0.,24.0
1979-03-09 12:08:07.560 ,1,1,0.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 12:08:31.560 ,2,1,1.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-09 12:08:55.560 ,6,1,1.,24.0,0.,24.0,45.,24.0,0.,24.0
1979-03-09 12:09:19.560 ,5,1,6.,24.0,0.,24.0,40.,24.0,0.,24.0
1979-03-09 12:09:43.560 ,1,1,0.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 12:10:07.560 ,2,1,0.,24.0,0.,24.0,45.,24.0,0.,24.0
1979-03-09 12:10:31.560 ,6,1,0.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-09 12:10:55.560 ,5,1,5.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-09 12:11:19.550 ,1,1,0.,24.0,0.,24.0,43.,24.0,0.,24.0
1979-03-09 12:11:43.550 ,2,1,0.,24.0,0.,24.0,43.,24.0,0.,24.0
1979-03-09 12:12:07.550 ,6,1,0.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-09 12:12:31.550 ,5,1,4.,24.0,0.,24.0,43.,24.0,0.,24.0
1979-03-09 12:12:55.550 ,1,1,2.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-09 12:13:19.550 ,2,1,2.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 12:13:43.550 ,6,1,0.,24.0,1.,24.0,38.,24.0,0.,24.0
1979-03-09 12:14:07.550 ,5,1,6.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 12:14:31.550 ,1,1,0.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-09 12:14:55.550 ,2,1,0.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 12:15:19.550 ,6,1,1.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-09 12:15:43.550 ,5,1,6.,24.0,0.,24.0,41.,24.0,0.,24.0
1979-03-09 12:16:07.550 ,1,1,0.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 12:16:31.550 ,2,1,0.,24.0,0.,24.0,43.,24.0,0.,24.0
1979-03-09 12:16:55.550 ,6,1,0.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 12:17:19.550 ,5,1,3.,24.0,0.,24.0,45.,24.0,0.,24.0
1979-03-09 12:17:43.550 ,1,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 12:18:07.550 ,2,1,0.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-09 12:18:31.550 ,6,1,0.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-09 12:18:55.550 ,5,1,4.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-09 12:19:19.550 ,1,1,1.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 12:19:43.550 ,2,1,0.,24.0,1.,24.0,33.,24.0,0.,24.0
1979-03-09 12:20:07.550 ,6,1,1.,24.0,1.,24.0,32.,24.0,0.,24.0
1979-03-09 12:20:31.550 ,5,1,6.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-09 12:20:55.540 ,1,1,0.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-09 12:21:19.540 ,2,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 12:21:43.540 ,6,1,2.,24.0,1.,24.0,31.,24.0,0.,24.0
1979-03-09 12:22:07.540 ,5,1,5.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-09 12:22:31.540 ,1,1,0.,24.0,1.,24.0,31.,24.0,0.,24.0
1979-03-09 12:22:55.540 ,2,1,0.,24.0,1.,24.0,31.,24.0,0.,24.0
1979-03-09 12:23:19.540 ,6,1,2.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-09 12:23:43.540 ,5,1,4.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-09 12:24:07.540 ,1,1,0.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 12:24:31.540 ,2,1,0.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-09 12:24:55.540 ,6,1,1.,24.0,1.,24.0,29.,24.0,0.,24.0
1979-03-09 12:25:19.540 ,5,1,6.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-09 12:25:43.540 ,1,1,3.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 12:26:07.540 ,2,1,0.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-09 12:26:31.540 ,6,1,0.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-09 12:26:55.540 ,5,1,5.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 12:27:19.540 ,1,1,1.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 12:27:43.540 ,2,1,0.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-09 12:28:07.540 ,6,1,2.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 12:28:31.540 ,5,1,7.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 12:28:55.540 ,1,1,1.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 12:29:19.540 ,2,1,0.,24.0,1.,24.0,34.,24.0,0.,24.0
1979-03-09 12:29:43.540 ,6,1,1.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 12:30:07.540 ,5,1,4.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 12:30:31.530 ,1,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 12:30:55.530 ,2,1,0.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 12:31:19.530 ,6,1,0.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-09 12:31:43.530 ,5,1,4.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 12:32:07.530 ,1,1,1.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 12:32:31.530 ,2,1,1.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 12:32:55.530 ,6,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 12:33:19.530 ,5,1,10.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 12:33:43.530 ,1,1,2.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 12:34:07.530 ,2,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 12:34:31.530 ,6,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 12:34:55.530 ,5,1,2.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 12:35:19.530 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 12:35:43.530 ,2,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 12:36:07.530 ,6,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 12:36:31.530 ,5,1,6.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 12:36:55.530 ,1,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 12:37:19.530 ,2,1,0.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-09 12:37:43.530 ,6,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 12:38:07.530 ,5,1,5.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 12:38:31.530 ,1,1,2.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 12:38:55.530 ,2,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 12:39:19.520 ,6,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 12:39:43.520 ,5,1,6.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 12:40:07.520 ,1,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 12:40:31.520 ,2,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 12:40:55.520 ,6,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 12:41:19.520 ,5,1,4.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 12:41:43.520 ,1,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 12:42:07.520 ,2,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 12:42:31.520 ,6,1,0.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-09 12:42:55.520 ,5,1,6.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 12:43:19.520 ,1,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 12:43:43.520 ,2,1,0.,24.0,1.,24.0,20.,24.0,0.,24.0
1979-03-09 12:44:07.520 ,6,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 12:44:31.520 ,5,1,6.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 12:44:55.520 ,1,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 12:45:19.520 ,2,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-09 12:45:43.520 ,6,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 12:46:07.520 ,5,1,3.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-09 12:46:31.520 ,1,1,2.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 12:46:55.520 ,2,1,0.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 12:47:19.520 ,6,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 12:47:43.520 ,5,1,4.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-09 12:48:07.520 ,1,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 12:48:31.520 ,2,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 12:48:55.510 ,6,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 12:49:19.510 ,5,1,2.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 12:49:43.510 ,1,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 12:50:07.510 ,2,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 12:50:31.510 ,6,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 12:50:55.510 ,5,1,5.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 12:51:19.510 ,1,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 12:51:43.510 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 12:52:07.510 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 12:52:31.510 ,5,1,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 12:52:55.510 ,1,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 12:53:19.510 ,2,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 12:53:43.510 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 12:54:07.510 ,5,1,3.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 12:54:31.510 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 12:54:55.510 ,2,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 12:55:19.510 ,6,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 12:55:43.510 ,5,1,5.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 12:56:07.510 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 12:56:31.510 ,2,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 12:56:55.510 ,6,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 12:57:19.510 ,5,1,7.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 12:57:43.500 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 12:58:07.500 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 12:58:31.500 ,6,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 12:58:55.500 ,5,1,2.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 12:59:19.500 ,1,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 12:59:43.500 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 13:00:07.500 ,6,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 13:00:31.500 ,5,1,2.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 13:00:55.500 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 13:01:19.500 ,2,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 13:01:43.500 ,6,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 13:02:07.500 ,5,1,4.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 13:02:31.500 ,1,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 13:02:55.500 ,2,1,1.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 13:03:19.500 ,6,1,1.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 13:03:43.500 ,5,1,6.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 13:04:07.500 ,1,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 13:04:31.500 ,2,1,1.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 13:04:55.500 ,6,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 13:05:19.500 ,5,1,3.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 13:05:43.500 ,1,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 13:06:07.500 ,2,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-09 13:06:31.490 ,6,1,2.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 13:06:55.490 ,5,1,5.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 13:07:19.490 ,1,1,1.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 13:07:43.490 ,2,1,0.,24.0,0.,24.0,41.,24.0,0.,24.0
1979-03-09 13:08:07.490 ,6,1,1.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 13:08:31.490 ,5,1,4.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 13:08:55.490 ,1,1,1.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-09 13:09:19.490 ,2,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 13:09:43.490 ,6,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 13:10:07.490 ,5,1,4.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 13:10:31.490 ,1,1,0.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-09 13:10:55.490 ,2,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 13:11:19.490 ,6,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 13:11:43.490 ,5,1,5.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 13:12:07.490 ,1,1,1.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 13:12:31.490 ,2,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 13:12:55.490 ,6,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 13:13:19.490 ,5,1,4.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 13:13:43.490 ,1,1,1.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-09 13:14:07.490 ,2,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-09 13:14:31.490 ,6,1,2.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 13:14:55.490 ,5,1,5.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 13:15:19.480 ,1,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 13:15:43.480 ,2,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 13:16:07.480 ,6,1,1.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 13:16:31.480 ,5,1,5.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 13:16:55.480 ,1,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 13:17:19.480 ,2,1,1.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 13:17:43.480 ,6,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 13:18:07.480 ,5,1,7.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 13:18:31.480 ,1,1,2.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 13:18:55.480 ,2,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 13:19:19.480 ,6,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 13:19:43.480 ,5,1,8.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-09 13:20:07.480 ,1,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 13:20:31.480 ,2,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 13:20:55.480 ,6,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 13:21:19.480 ,5,1,9.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 13:21:43.480 ,1,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 13:22:07.480 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 13:22:31.480 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 13:22:55.480 ,5,1,3.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 13:23:19.480 ,1,1,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 13:23:43.480 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 13:24:07.480 ,6,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 13:24:31.480 ,5,1,3.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 13:24:55.470 ,1,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 13:25:19.470 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 13:25:43.470 ,6,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 13:26:07.470 ,5,1,4.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-09 13:26:31.470 ,1,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 13:26:55.470 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 13:27:19.470 ,6,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 13:27:43.470 ,5,1,5.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 13:28:07.470 ,1,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 13:28:31.470 ,2,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 13:28:55.470 ,6,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 13:29:19.470 ,5,1,12.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 13:29:43.470 ,1,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 13:30:07.470 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 13:30:31.470 ,6,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 13:30:55.470 ,5,1,5.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 13:31:19.470 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 13:31:43.470 ,2,1,0.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-09 13:32:07.470 ,6,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 13:32:31.470 ,5,1,4.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 13:32:55.470 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 13:33:19.470 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 13:33:43.460 ,6,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 13:34:07.460 ,5,1,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 13:34:31.460 ,1,1,0.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-09 13:34:55.460 ,2,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 13:35:19.460 ,6,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 13:35:43.460 ,5,1,5.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 13:36:07.460 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 13:36:31.460 ,2,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 13:36:55.460 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 13:37:19.460 ,5,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 13:37:43.460 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 13:38:07.460 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 13:38:31.460 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 13:38:55.460 ,5,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 13:39:19.460 ,1,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 13:39:43.460 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 13:40:07.460 ,6,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 13:40:31.460 ,5,1,4.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 13:40:55.460 ,1,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-09 13:41:19.460 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 13:41:43.460 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 13:42:07.460 ,5,1,4.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 13:42:31.460 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 13:42:55.460 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 13:43:19.450 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 13:43:43.450 ,5,1,6.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 13:44:07.450 ,1,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 13:44:31.450 ,2,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 13:44:55.450 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 13:45:19.450 ,5,1,9.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 13:45:43.450 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 13:46:07.450 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 13:46:31.450 ,6,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 13:46:55.450 ,5,1,7.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 13:47:19.450 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 13:47:43.450 ,2,1,1.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 13:48:07.450 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 13:48:31.450 ,5,1,3.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 13:48:55.450 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 13:49:19.450 ,2,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 13:49:43.450 ,6,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 13:50:07.450 ,5,1,4.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 13:50:31.450 ,1,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 13:50:55.450 ,2,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 13:51:19.450 ,6,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 13:51:43.450 ,5,1,9.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 13:52:07.440 ,1,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 13:52:31.440 ,2,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 13:52:55.440 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 13:53:19.440 ,5,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 13:53:43.440 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 13:54:07.440 ,2,1,0.,24.0,2.,24.0,15.,24.0,0.,24.0
1979-03-09 13:54:31.440 ,6,1,0.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-09 13:54:55.440 ,5,1,3.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 13:55:19.440 ,1,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 13:55:43.440 ,2,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 13:56:07.440 ,6,1,2.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 13:56:31.440 ,5,1,4.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 13:56:55.440 ,1,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 13:57:19.440 ,2,1,0.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-09 13:57:43.440 ,6,1,1.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-09 13:58:07.440 ,5,1,8.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 13:58:31.440 ,1,1,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 13:58:55.440 ,2,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 13:59:19.440 ,6,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 13:59:43.440 ,5,1,4.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-09 14:00:07.440 ,1,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 14:00:31.440 ,2,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 14:00:55.440 ,6,1,0.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-09 14:01:19.440 ,5,1,7.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 14:01:43.430 ,1,1,0.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-09 14:02:07.430 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 14:02:31.430 ,6,1,1.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-09 14:02:55.430 ,5,1,4.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-09 14:03:19.430 ,1,1,1.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 14:03:43.430 ,2,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 14:04:07.430 ,6,1,2.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 14:04:31.430 ,5,1,5.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 14:04:55.430 ,1,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 14:05:19.430 ,2,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 14:05:43.430 ,6,1,0.,24.0,2.,24.0,16.,24.0,0.,24.0
1979-03-09 14:06:07.430 ,5,1,6.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 14:06:31.430 ,1,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 14:06:55.430 ,2,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 14:07:19.430 ,6,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 14:07:43.430 ,5,1,8.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 14:08:07.430 ,1,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 14:08:31.430 ,2,1,1.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 14:08:55.430 ,6,1,1.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 14:09:19.430 ,5,1,7.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 14:09:43.420 ,1,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 14:10:07.420 ,2,1,1.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 14:10:31.420 ,6,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 14:10:55.420 ,5,1,10.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 14:11:19.420 ,1,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 14:11:43.420 ,2,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 14:12:07.420 ,6,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 14:12:31.420 ,5,1,7.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 14:12:55.420 ,1,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 14:13:19.420 ,2,1,0.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-09 14:13:43.420 ,6,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 14:14:07.420 ,5,1,1.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 14:14:31.420 ,1,1,1.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-09 14:14:55.420 ,2,1,1.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 14:15:19.420 ,6,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 14:13:43.420 ,6,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 14:14:07.420 ,5,1,1.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 14:14:31.420 ,1,1,1.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-09 14:14:55.420 ,2,1,1.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 14:15:19.420 ,6,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 14:15:43.420 ,5,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 14:16:07.420 ,1,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 14:16:31.420 ,2,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 14:16:55.420 ,6,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 14:17:19.420 ,5,1,4.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 14:17:43.420 ,1,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 14:18:07.420 ,2,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 14:18:31.420 ,6,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 14:18:55.420 ,5,1,5.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 14:19:19.410 ,1,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 14:19:43.410 ,2,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 14:20:07.410 ,6,1,0.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-09 14:20:31.410 ,5,1,4.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 14:20:55.410 ,1,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 14:21:19.410 ,2,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 14:21:43.410 ,6,1,2.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-09 14:22:07.410 ,5,1,3.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 14:22:31.410 ,1,1,1.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-09 14:22:55.410 ,2,1,2.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 14:23:19.410 ,6,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 14:23:43.410 ,5,1,8.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 14:24:07.410 ,1,1,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-09 14:24:31.410 ,2,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 14:24:55.410 ,6,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 14:25:19.410 ,5,1,7.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 14:25:43.410 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 14:26:07.410 ,2,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 14:26:31.410 ,6,1,0.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-09 14:26:55.410 ,0,0,,0,,0,,0,,0
1979-03-09 14:27:06.210 ,5,1,4.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-09 14:27:19.410 ,1,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 14:27:43.410 ,2,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 14:28:07.410 ,6,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 14:28:31.410 ,5,1,5.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 14:28:55.400 ,1,1,1.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 14:29:19.400 ,2,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 14:29:43.400 ,6,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0