START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-06 08:18:28.860 ,0,0,2.,12.0,1728.,12.0,3.,12.0,108.,12.0
1979-03-06 08:18:40.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:18:51.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:19:03.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:19:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:19:27.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:19:39.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:19:51.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:20:03.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:20:15.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:20:27.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:20:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:20:51.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:21:03.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:21:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:21:27.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:21:39.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:21:51.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:22:03.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:22:15.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:22:27.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:22:39.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:22:51.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:23:03.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:23:15.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:23:27.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:23:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:23:51.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:24:03.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:24:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:24:27.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:24:39.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:24:51.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:25:03.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:25:15.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:25:27.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:25:39.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:25:51.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:26:03.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:26:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:26:27.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:26:39.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:26:51.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:27:03.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:27:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:27:27.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:27:39.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:27:51.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:28:03.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:28:15.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:28:27.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:28:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:28:51.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:29:03.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:29:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:29:27.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:29:39.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:29:51.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:30:03.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:30:15.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:30:27.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:30:39.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:30:51.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:31:03.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:31:15.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:31:27.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:31:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:31:51.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:32:03.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:32:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:32:27.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:32:39.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:32:51.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:33:03.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:33:15.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:33:27.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:33:39.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:33:51.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:34:03.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:34:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:34:27.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:34:39.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:34:51.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:35:03.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:35:15.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:35:27.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:35:39.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:35:51.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:36:03.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:36:15.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:36:27.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:36:39.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:36:51.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:37:03.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:37:15.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:37:27.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:37:39.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:37:51.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:38:03.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:38:15.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:38:27.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:38:39.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:38:51.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:39:03.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:39:15.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:39:27.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:39:39.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:39:51.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:40:03.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:40:15.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:40:27.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:40:39.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:40:51.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:41:03.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:41:15.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:41:27.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:41:39.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:41:51.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:42:03.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:42:15.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:42:27.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:42:39.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:42:51.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:43:03.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:43:15.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:43:27.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:43:39.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:43:51.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:44:03.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:44:15.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:44:27.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:44:39.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:44:51.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:45:03.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:45:15.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:45:27.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:45:39.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:45:51.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:46:03.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:46:15.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:46:27.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:46:39.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:46:51.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:47:03.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:47:15.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:47:27.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:47:39.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:47:51.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:48:03.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:48:15.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:48:27.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:48:39.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:48:51.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:49:03.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:49:15.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:49:27.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:49:39.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:49:51.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:50:03.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:50:15.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:50:27.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:50:39.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:50:51.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:51:03.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:51:15.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:51:27.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:51:39.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:51:51.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:52:03.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:52:15.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:52:27.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:52:39.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:52:51.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:53:03.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:53:15.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:53:27.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:53:39.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:53:51.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:54:03.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:54:15.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:54:27.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:54:39.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:54:51.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:55:03.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:55:15.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:55:27.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:55:39.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:55:51.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:56:03.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:56:15.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:56:27.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:56:39.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:56:51.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:57:03.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:57:15.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:57:27.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:57:39.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:57:51.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:58:03.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:58:15.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:58:27.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:58:39.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:58:51.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:59:03.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:59:15.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:59:27.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:59:39.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:59:51.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:00:03.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:00:15.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
