START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-23 00:00:25.890 ,0,0,16.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:00:30.690 ,0,0,13.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:00:35.490 ,0,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:00:40.290 ,0,0,14.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:00:45.090 ,0,0,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:00:49.890 ,1,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:00:54.690 ,1,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:00:59.490 ,1,0,16.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:04.290 ,1,0,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:09.090 ,1,0,13.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:13.890 ,1,0,27.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:18.690 ,1,0,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:23.490 ,1,0,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:28.290 ,1,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:33.090 ,1,0,17.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:37.890 ,2,0,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:42.690 ,2,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:47.490 ,2,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:52.290 ,2,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:57.090 ,2,0,17.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:01.890 ,2,0,14.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:06.690 ,2,0,12.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:11.490 ,2,0,15.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:16.290 ,2,0,15.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:21.090 ,2,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:25.890 ,3,0,12.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:30.690 ,3,0,13.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:35.490 ,3,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:40.290 ,3,0,10.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:45.090 ,3,0,5.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:49.890 ,3,0,13.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:54.690 ,3,0,13.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:59.490 ,3,0,13.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:04.290 ,3,0,9.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:09.090 ,3,0,12.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:13.890 ,4,0,15.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:18.690 ,4,0,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:23.490 ,4,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:28.290 ,4,0,15.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:33.090 ,4,0,15.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:37.890 ,4,0,18.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:42.690 ,4,0,30.,4.8,1088.,4.8,0.,4.8,1.,4.8
1979-07-23 00:03:47.490 ,4,0,15.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:52.290 ,4,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:57.090 ,4,0,21.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:01.890 ,5,0,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:06.690 ,5,0,15.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:11.490 ,5,0,22.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:16.290 ,5,0,20.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:21.090 ,5,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:25.890 ,5,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:30.690 ,5,0,28.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:35.490 ,5,0,18.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:40.290 ,5,0,22.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:45.090 ,5,0,28.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:49.890 ,6,0,21.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:54.690 ,6,0,19.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:59.490 ,6,0,28.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:04.290 ,6,0,22.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:09.090 ,6,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:13.890 ,6,0,12.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:18.690 ,6,0,22.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:23.490 ,6,0,30.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:28.290 ,6,0,22.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:33.090 ,6,0,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:37.890 ,7,0,21.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:42.690 ,7,0,17.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:47.490 ,7,0,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:52.290 ,7,0,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:57.090 ,7,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:01.890 ,7,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:06.690 ,7,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:11.490 ,7,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:16.290 ,7,0,14.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:21.090 ,7,0,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:25.890 ,7,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:30.690 ,7,0,18.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:35.490 ,7,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:40.290 ,7,0,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:45.090 ,7,0,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:49.890 ,7,0,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:54.690 ,7,0,14.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:59.490 ,7,0,27.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:04.290 ,7,0,14.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:09.090 ,7,0,29.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:13.890 ,6,0,28.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:18.690 ,6,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:23.490 ,6,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:28.290 ,6,0,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:33.090 ,6,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:37.890 ,6,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:42.690 ,6,0,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:47.490 ,6,0,22.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:52.290 ,6,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:57.090 ,6,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:01.890 ,5,0,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:06.690 ,5,0,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:11.490 ,5,0,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:16.290 ,5,0,18.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:21.090 ,5,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:25.890 ,5,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:30.690 ,5,0,13.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:35.490 ,5,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:40.290 ,5,0,31.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:45.090 ,5,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:49.890 ,4,0,29.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:54.690 ,4,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:59.490 ,4,0,9.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:04.290 ,4,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:09.090 ,4,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:13.890 ,4,0,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:18.690 ,4,0,22.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:23.490 ,4,0,22.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:28.290 ,4,0,24.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:33.090 ,4,0,16.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:37.890 ,3,0,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:42.690 ,3,0,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:47.490 ,3,0,16.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:52.290 ,3,0,12.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:57.090 ,3,0,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:01.890 ,3,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:06.690 ,3,0,12.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:11.490 ,3,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:16.290 ,3,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:21.090 ,3,0,10.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:25.890 ,2,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:30.690 ,2,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:35.490 ,2,0,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:40.290 ,2,0,17.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:45.090 ,2,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:49.890 ,2,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:54.690 ,2,0,15.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:59.490 ,2,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:04.290 ,2,0,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:09.090 ,2,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:13.890 ,1,0,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:18.690 ,1,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:23.490 ,1,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:28.290 ,1,0,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:33.090 ,1,0,26.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:37.890 ,1,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:42.690 ,1,0,13.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:47.490 ,1,0,29.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:52.290 ,1,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:57.090 ,1,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:01.890 ,0,0,11.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:06.690 ,0,0,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:11.490 ,0,0,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:16.290 ,0,0,25.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:21.090 ,0,0,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:25.890 ,0,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:30.690 ,0,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:35.490 ,0,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:40.290 ,0,0,16.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:45.090 ,0,0,28.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:49.890 ,0,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:54.690 ,0,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:59.490 ,0,0,30.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:04.290 ,0,0,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:09.090 ,0,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:13.890 ,0,0,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:18.690 ,0,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:23.490 ,0,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:28.290 ,0,0,10.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:33.090 ,0,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:37.890 ,1,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:42.690 ,1,0,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:47.490 ,1,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:52.290 ,1,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:57.090 ,1,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:01.890 ,1,0,13.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:06.690 ,1,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:11.490 ,1,0,20.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:16.290 ,1,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:21.090 ,1,0,19.,4.8,848.,4.8,1.,4.8,0.,4.8
1979-07-23 00:14:25.890 ,2,0,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:30.690 ,2,0,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:35.490 ,2,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:40.290 ,2,0,14.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:45.090 ,2,0,14.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:49.890 ,2,0,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:54.690 ,2,0,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:59.490 ,2,0,11.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:04.290 ,2,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:09.090 ,2,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:13.890 ,3,0,18.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:18.690 ,3,0,12.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:23.490 ,3,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:28.290 ,3,0,11.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:33.090 ,3,0,11.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:37.890 ,3,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:42.690 ,3,0,11.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:47.490 ,3,0,9.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:52.290 ,3,0,12.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:57.090 ,3,0,13.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:01.890 ,4,0,10.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:06.690 ,4,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:11.490 ,4,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:16.290 ,4,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:21.090 ,4,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:25.890 ,4,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:30.690 ,4,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:35.490 ,4,0,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:40.290 ,4,0,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:45.090 ,4,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:49.890 ,5,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:54.690 ,5,0,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:59.490 ,5,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:04.290 ,5,0,15.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:09.090 ,5,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:13.890 ,5,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:18.690 ,5,0,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:23.490 ,5,0,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:28.290 ,5,0,24.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:33.090 ,5,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:37.890 ,6,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:42.690 ,6,0,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:47.490 ,6,0,7.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:52.290 ,6,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:57.090 ,6,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:01.890 ,6,0,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:06.690 ,6,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:11.490 ,6,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:16.290 ,6,0,16.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:21.090 ,6,0,24.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:25.890 ,7,0,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:30.690 ,7,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:35.490 ,7,0,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:40.290 ,7,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:45.090 ,7,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:49.890 ,7,0,12.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:54.690 ,7,0,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:59.490 ,7,0,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:04.290 ,7,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:09.090 ,7,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:13.890 ,3,1,23.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:18.690 ,3,1,13.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:23.490 ,3,1,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:28.290 ,3,1,13.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:33.090 ,3,1,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:37.890 ,0,1,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:42.690 ,0,1,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:47.490 ,0,1,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:52.290 ,0,1,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:57.090 ,0,1,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:01.890 ,4,1,25.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:06.690 ,4,1,24.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:11.490 ,4,1,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:16.290 ,4,1,6.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:21.090 ,4,1,18.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:25.890 ,7,1,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:30.690 ,7,1,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:35.490 ,7,1,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:40.290 ,7,1,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:45.090 ,7,1,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:49.890 ,3,1,15.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:54.690 ,3,1,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:59.490 ,3,1,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:04.290 ,3,1,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:09.090 ,3,1,12.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:13.890 ,0,1,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:18.690 ,0,1,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:23.490 ,0,1,11.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:28.290 ,0,1,11.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:33.090 ,0,1,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:37.890 ,4,1,12.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:42.690 ,4,1,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:47.490 ,4,1,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:52.290 ,4,1,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:57.090 ,4,1,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:01.890 ,7,1,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:06.690 ,7,1,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:11.490 ,7,1,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:16.290 ,7,1,8.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:21.090 ,7,1,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:25.890 ,3,1,11.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:30.690 ,3,1,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:35.490 ,3,1,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:40.290 ,3,1,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:45.090 ,3,1,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:49.890 ,0,1,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:54.690 ,0,1,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:59.490 ,0,1,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:04.290 ,0,1,9.,4.8,656.,4.8,0.,4.8,1.,4.8
1979-07-23 00:23:09.090 ,0,1,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:13.890 ,4,1,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:18.690 ,4,1,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:23.490 ,4,1,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:28.290 ,4,1,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:33.090 ,4,1,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:37.890 ,7,1,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:42.690 ,7,1,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:47.490 ,7,1,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:52.290 ,7,1,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:57.090 ,7,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:01.890 ,3,1,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:06.690 ,3,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:11.490 ,3,1,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:16.290 ,3,1,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:21.090 ,3,1,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:25.890 ,0,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:30.690 ,0,1,6.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:35.490 ,0,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:40.290 ,0,1,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:45.090 ,0,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:49.890 ,4,1,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:54.690 ,4,1,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:59.490 ,4,1,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:04.290 ,4,1,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:09.090 ,4,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:13.890 ,7,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:18.690 ,7,1,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:23.490 ,7,1,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:28.290 ,7,1,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:33.090 ,7,1,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:37.890 ,3,1,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:42.690 ,3,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:47.490 ,3,1,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:52.290 ,3,1,12.,4.8,608.,4.8,0.,4.8,1.,4.8
1979-07-23 00:25:57.090 ,3,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:01.890 ,0,1,5.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:06.690 ,0,1,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:11.490 ,0,1,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:16.290 ,0,1,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:21.090 ,0,1,3.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:25.890 ,4,1,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:30.690 ,4,1,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:35.490 ,4,1,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:40.290 ,4,1,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:45.090 ,4,1,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:49.890 ,7,1,4.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:54.690 ,7,1,4.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:59.490 ,7,1,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:04.290 ,7,1,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:09.090 ,7,1,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:13.890 ,3,1,8.,4.8,608.,4.8,0.,4.8,1.,4.8
1979-07-23 00:27:18.690 ,3,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:23.490 ,3,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:28.290 ,3,1,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:33.090 ,3,1,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:37.890 ,0,1,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:42.690 ,0,1,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:47.490 ,0,1,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:52.290 ,0,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:57.090 ,0,1,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:01.890 ,4,1,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:06.690 ,4,1,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:11.490 ,4,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:16.290 ,4,1,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:21.090 ,4,1,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:25.890 ,7,1,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:30.690 ,7,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:35.490 ,7,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:40.290 ,7,1,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:45.090 ,7,1,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:49.890 ,3,1,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:54.690 ,3,1,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:59.490 ,3,1,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:04.290 ,3,1,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:09.090 ,3,1,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:13.890 ,0,1,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:18.690 ,0,1,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:23.490 ,0,1,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:28.290 ,0,1,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:33.090 ,0,1,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:37.890 ,0,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:42.690 ,0,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:47.490 ,0,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:52.290 ,0,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:57.090 ,0,0,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:01.890 ,0,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:06.690 ,0,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:11.490 ,0,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:16.290 ,0,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:21.090 ,0,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:25.890 ,5,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:30.690 ,5,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:35.490 ,5,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:40.290 ,5,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:45.090 ,5,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:49.890 ,5,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:54.690 ,5,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:59.490 ,5,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:04.290 ,5,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:09.090 ,5,0,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:13.890 ,4,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:18.690 ,4,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:23.490 ,4,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:28.290 ,4,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:33.090 ,4,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:37.890 ,4,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:42.690 ,4,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8