START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-15 21:00:26.500 ,0,0,49.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-15 21:00:31.300 ,0,0,42.,4.8,944.,4.8,1.,4.8,0.,4.8
1979-07-15 21:00:36.100 ,0,0,53.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 21:00:40.900 ,0,0,45.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 21:00:45.700 ,0,0,39.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 21:00:50.500 ,0,0,38.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 21:00:55.300 ,0,0,35.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:00.100 ,0,0,44.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:04.900 ,0,0,46.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:09.700 ,0,0,49.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:14.500 ,0,0,43.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:19.300 ,0,0,45.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:24.100 ,0,0,48.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:28.900 ,0,0,56.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:33.700 ,0,0,40.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:38.500 ,1,0,37.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:43.300 ,1,0,37.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:48.100 ,1,0,38.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:52.900 ,1,0,38.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:57.700 ,1,0,50.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:02.500 ,1,0,49.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:07.300 ,1,0,48.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:12.100 ,1,0,42.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:16.900 ,1,0,44.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:21.700 ,1,0,44.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:26.500 ,2,0,43.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:31.300 ,2,0,28.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:36.100 ,2,0,32.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:40.900 ,2,0,40.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:45.700 ,2,0,33.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:50.500 ,2,0,29.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:55.300 ,2,0,29.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:00.100 ,2,0,26.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:04.900 ,2,0,28.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:09.700 ,2,0,48.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:14.500 ,3,0,34.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:19.300 ,3,0,32.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:24.100 ,3,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:28.900 ,3,0,29.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:33.700 ,3,0,27.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:38.500 ,3,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:43.300 ,3,0,28.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:48.100 ,3,0,29.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:52.900 ,3,0,30.,4.8,944.,4.8,1.,4.8,0.,4.8
1979-07-15 21:03:57.700 ,3,0,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:02.500 ,4,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:07.300 ,4,0,30.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:12.100 ,4,0,37.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:16.900 ,4,0,25.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:21.700 ,4,0,43.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:26.500 ,4,0,30.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:31.300 ,4,0,40.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:36.100 ,4,0,44.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:40.900 ,4,0,34.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:45.700 ,4,0,33.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:50.500 ,5,0,38.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:55.300 ,5,0,42.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:00.100 ,5,0,48.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:04.900 ,5,0,31.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:09.700 ,5,0,45.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:14.500 ,5,0,27.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:19.300 ,5,0,36.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:24.100 ,5,0,37.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:28.900 ,5,0,28.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:33.700 ,5,0,33.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:38.500 ,6,0,44.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:43.300 ,6,0,30.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:48.100 ,6,0,36.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:52.900 ,6,0,35.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:57.700 ,6,0,34.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:02.500 ,6,0,29.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:07.300 ,6,0,40.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:12.100 ,6,0,26.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:16.900 ,6,0,42.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:21.700 ,6,0,38.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:26.500 ,7,0,29.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:31.300 ,7,0,22.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:36.100 ,7,0,32.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:40.900 ,7,0,27.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:45.700 ,7,0,31.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:50.500 ,7,0,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:55.300 ,7,0,26.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:00.100 ,7,0,32.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:04.900 ,7,0,33.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:09.700 ,7,0,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:14.500 ,3,1,41.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:19.300 ,3,1,29.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:24.100 ,3,1,26.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:28.900 ,3,1,25.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:33.700 ,3,1,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:38.500 ,0,1,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:43.300 ,0,1,25.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:48.100 ,0,1,42.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:52.900 ,0,1,31.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:57.700 ,0,1,33.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:02.500 ,4,1,39.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:07.300 ,4,1,38.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:12.100 ,4,1,35.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:16.900 ,4,1,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:21.700 ,4,1,39.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:26.500 ,7,1,41.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:31.300 ,7,1,32.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:36.100 ,7,1,29.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:40.900 ,7,1,32.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:45.700 ,7,1,32.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:50.500 ,3,1,29.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:55.300 ,3,1,42.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:00.100 ,3,1,26.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:04.900 ,3,1,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:09.700 ,3,1,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:14.500 ,0,1,22.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:19.300 ,0,1,25.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:24.100 ,0,1,28.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:28.900 ,0,1,30.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:33.700 ,0,1,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:38.500 ,4,1,33.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:43.300 ,4,1,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:48.100 ,4,1,28.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:52.900 ,4,1,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:57.700 ,4,1,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:02.500 ,7,1,34.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:07.300 ,7,1,27.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:12.100 ,7,1,27.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:16.900 ,7,1,21.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:21.700 ,7,1,25.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:26.500 ,3,1,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:31.300 ,3,1,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:36.100 ,3,1,36.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:40.900 ,3,1,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:45.700 ,3,1,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:50.500 ,0,1,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:55.300 ,0,1,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:00.100 ,0,1,36.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:04.900 ,0,1,43.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:09.700 ,0,1,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:14.500 ,4,1,39.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:19.300 ,4,1,27.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:24.100 ,4,1,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:28.900 ,4,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:33.700 ,4,1,26.,4.8,656.,4.8,1.,4.8,0.,4.8
1979-07-15 21:11:38.500 ,7,1,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:43.300 ,7,1,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:48.100 ,7,1,27.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:52.900 ,7,1,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:57.700 ,7,1,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:02.500 ,3,1,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:07.300 ,3,1,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:12.100 ,3,1,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:16.900 ,3,1,23.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:21.700 ,3,1,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:26.500 ,0,1,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:31.300 ,0,1,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:36.100 ,0,1,27.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:40.900 ,0,1,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:45.700 ,0,1,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:50.500 ,4,1,27.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:55.300 ,4,1,24.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:00.100 ,4,1,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:04.900 ,4,1,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:09.700 ,4,1,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:14.500 ,7,1,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:19.300 ,7,1,25.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:24.100 ,7,1,24.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:28.900 ,7,1,21.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:33.700 ,7,1,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:38.500 ,3,1,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:43.300 ,3,1,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:48.100 ,3,1,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:52.900 ,3,1,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:57.700 ,3,1,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:02.500 ,0,1,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:07.300 ,0,1,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:12.100 ,0,1,23.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:16.900 ,0,1,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:21.700 ,0,1,26.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:26.500 ,4,1,33.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:31.300 ,4,1,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:36.100 ,4,1,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:40.900 ,4,1,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:45.700 ,4,1,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:50.500 ,7,1,22.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:55.300 ,7,1,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:00.100 ,7,1,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:04.900 ,7,1,24.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:09.700 ,7,1,22.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:14.500 ,3,1,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:19.300 ,3,1,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:24.100 ,3,1,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:28.900 ,3,1,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:33.700 ,3,1,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:38.500 ,0,1,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:43.300 ,0,1,17.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:48.100 ,0,1,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:52.900 ,0,1,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:57.700 ,0,1,19.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:02.500 ,4,1,16.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:07.300 ,4,1,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:12.100 ,4,1,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:16.900 ,4,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:21.700 ,4,1,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:26.500 ,7,1,25.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:31.300 ,7,1,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:36.100 ,7,1,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:40.900 ,7,1,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:45.700 ,7,1,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:50.500 ,3,1,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:55.300 ,3,1,21.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:00.100 ,3,1,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:04.900 ,3,1,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:09.700 ,3,1,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:14.500 ,0,1,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:19.300 ,0,1,23.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:24.100 ,0,1,28.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:28.900 ,0,1,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:33.700 ,0,1,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:38.500 ,0,0,22.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:43.300 ,0,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:48.100 ,0,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:52.900 ,0,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:57.700 ,0,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:02.500 ,0,0,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:07.300 ,0,0,16.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:12.100 ,0,0,25.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:16.900 ,0,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:21.700 ,0,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:26.500 ,5,0,16.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:31.300 ,5,0,26.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:36.100 ,5,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:40.900 ,5,0,21.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:45.700 ,5,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:50.500 ,5,0,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:55.300 ,5,0,22.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:00.100 ,5,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:04.900 ,5,0,24.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:09.700 ,5,0,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:14.500 ,4,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:19.300 ,4,0,25.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:24.100 ,4,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:28.900 ,4,0,35.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:33.700 ,4,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:38.500 ,4,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:43.300 ,4,0,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:48.100 ,4,0,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:52.900 ,4,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:57.700 ,4,0,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:02.500 ,3,0,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:07.300 ,3,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:12.100 ,3,0,24.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:16.900 ,3,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:21.700 ,3,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:26.500 ,3,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:31.300 ,3,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:36.100 ,3,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:40.900 ,3,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:45.700 ,3,0,24.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:50.500 ,2,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:55.300 ,2,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:00.100 ,2,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:04.900 ,2,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:09.700 ,2,0,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:14.500 ,2,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:19.300 ,2,0,26.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:24.100 ,2,0,21.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:28.900 ,2,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:33.700 ,2,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:38.500 ,1,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:43.300 ,1,0,16.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:48.100 ,1,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:52.900 ,1,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:57.700 ,1,0,23.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:02.500 ,1,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:07.300 ,1,0,23.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:12.100 ,1,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:16.900 ,1,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:21.700 ,1,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:26.500 ,0,0,15.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:31.300 ,0,0,32.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:36.100 ,0,0,28.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:40.900 ,0,0,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:45.700 ,0,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:50.500 ,0,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:55.300 ,0,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:00.100 ,0,0,24.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:04.900 ,0,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:09.700 ,0,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:14.500 ,0,0,18.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:19.300 ,0,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:24.100 ,0,0,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:28.900 ,0,0,22.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:33.700 ,0,0,24.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:38.500 ,0,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:43.300 ,0,0,26.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:48.100 ,0,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:52.900 ,0,0,15.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:57.700 ,0,0,22.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:02.500 ,1,0,24.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:07.300 ,1,0,17.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:12.100 ,1,0,18.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:16.900 ,1,0,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:21.700 ,1,0,17.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:26.500 ,1,0,16.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:31.300 ,1,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:36.100 ,1,0,22.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:40.900 ,1,0,19.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:45.700 ,1,0,18.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:50.500 ,2,0,21.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:55.300 ,2,0,16.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:00.100 ,2,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:04.900 ,2,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:09.700 ,2,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:14.500 ,2,0,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:19.300 ,2,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:24.100 ,2,0,27.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:28.900 ,2,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:33.700 ,2,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:38.500 ,3,0,28.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:43.300 ,3,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:48.100 ,3,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:52.900 ,3,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:57.700 ,3,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:02.500 ,3,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:07.300 ,3,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:12.100 ,3,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:16.900 ,3,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:21.700 ,3,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:26.500 ,4,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:31.300 ,4,0,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:36.100 ,4,0,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:40.900 ,4,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:45.700 ,4,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:50.500 ,4,0,29.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:55.300 ,4,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:00.100 ,4,0,23.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:04.900 ,4,0,25.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:09.700 ,4,0,34.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:14.500 ,5,0,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:19.300 ,5,0,26.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:24.100 ,5,0,28.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:28.900 ,5,0,25.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:33.700 ,5,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:38.500 ,5,0,25.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:43.300 ,5,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:48.100 ,5,0,28.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:52.900 ,5,0,22.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:57.700 ,5,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:02.500 ,6,0,22.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:07.300 ,6,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:12.100 ,6,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:16.900 ,6,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:21.700 ,6,0,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:26.500 ,6,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:31.300 ,6,0,22.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:36.100 ,6,0,18.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:40.900 ,6,0,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:45.700 ,6,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:50.500 ,7,0,20.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:55.300 ,7,0,23.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:00.100 ,7,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:04.900 ,7,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:09.700 ,7,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:14.500 ,7,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:19.300 ,7,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:24.100 ,7,0,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:28.900 ,7,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:33.700 ,7,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:38.500 ,7,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:43.300 ,7,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:48.100 ,7,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:52.900 ,7,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:57.700 ,7,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:02.500 ,7,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:07.300 ,7,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:12.100 ,7,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:16.900 ,7,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:21.700 ,7,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:26.500 ,6,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:31.300 ,6,0,25.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:36.100 ,6,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:40.900 ,6,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:45.700 ,6,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:50.500 ,6,0,23.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:55.300 ,6,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:00.100 ,6,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:04.900 ,6,0,25.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:09.700 ,6,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:14.500 ,5,0,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:19.300 ,5,0,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:24.100 ,5,0,31.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:28.900 ,5,0,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:33.700 ,5,0,27.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:38.500 ,5,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:43.300 ,5,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8