START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-20 21:00:22.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:00:27.650 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:00:32.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:00:37.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:00:42.050 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:00:46.850 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:00:51.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:00:56.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:01.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:06.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:10.850 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:01:15.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:20.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:25.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:30.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 21:01:34.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:39.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:44.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:49.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:54.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:01:58.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:03.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:08.450 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:02:13.250 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:18.050 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:22.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:27.650 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:32.450 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:02:37.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:42.050 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:46.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:51.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:02:56.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:01.250 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:03:06.050 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:10.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:15.650 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:03:20.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:25.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:30.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:34.850 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:39.650 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:03:44.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:49.250 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:54.050 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:03:58.850 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:03.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:08.450 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:13.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:18.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:22.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:27.650 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:32.450 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:04:37.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:42.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:46.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:51.650 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:04:56.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:01.250 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:06.050 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:10.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:15.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:20.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 21:05:25.250 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:05:30.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:34.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:39.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:44.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:49.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:54.050 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:05:58.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:03.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:08.450 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:13.250 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:18.050 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:06:22.850 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:27.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:32.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:37.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:42.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:46.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:51.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:06:56.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:01.250 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-20 21:07:06.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:10.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:15.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:20.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:25.250 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:30.050 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:34.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:39.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:44.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:49.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:54.050 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:07:58.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:03.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:08.450 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:13.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:18.050 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:22.850 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:27.650 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:32.450 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:08:37.250 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:42.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:46.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:08:51.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 21:08:56.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:01.250 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:06.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:10.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:15.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:20.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:25.250 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:09:30.050 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:34.850 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:39.650 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 21:09:44.450 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:49.250 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:09:54.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:09:58.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:03.650 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:08.450 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:13.250 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:10:18.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:22.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:27.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:32.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:37.250 ,3,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 21:10:42.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:46.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:51.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:10:56.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:01.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:06.050 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:11:10.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:15.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:20.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:25.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:30.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:34.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:39.650 ,7,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-20 21:11:44.450 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:49.250 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:11:54.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:11:58.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:03.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:08.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:13.250 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:18.050 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:22.850 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:27.650 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:32.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:37.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:42.050 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:46.850 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:51.650 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:12:56.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:01.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:06.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:10.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:15.650 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:20.450 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:25.250 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:30.050 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:34.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:39.650 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:44.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:49.250 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:13:54.050 ,3,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 21:13:58.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:03.650 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:14:08.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:13.250 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:18.050 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:14:22.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:27.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:32.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:37.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:42.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:46.850 ,7,1,1.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 21:14:51.650 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:14:56.450 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:01.250 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:06.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:10.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:15.650 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:15:20.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:25.250 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:30.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:34.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:39.650 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:44.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:49.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:54.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:15:58.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:03.650 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:08.450 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:16:13.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:18.050 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:22.850 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:27.650 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:32.450 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:37.250 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:16:42.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:46.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:51.650 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:16:56.450 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:17:01.250 ,3,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-20 21:17:06.050 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:10.850 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:17:15.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:20.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 21:17:25.250 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:17:30.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:34.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:39.650 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:44.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:49.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:17:54.050 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-20 21:17:58.850 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:03.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:08.450 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:13.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:18.050 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:18:22.850 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:18:27.650 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:18:32.450 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:37.250 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:42.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:46.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:51.650 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:18:56.450 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:01.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:06.050 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:10.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:15.650 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:20.450 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:25.250 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:30.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:34.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:39.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:44.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:49.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:54.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:19:58.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:03.650 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:20:08.450 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:13.250 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:18.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:22.850 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:20:27.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:32.450 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:37.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:42.050 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:46.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:51.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:20:56.450 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:01.250 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:06.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:10.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:15.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:20.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:25.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:30.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:34.850 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:39.650 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:44.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:49.250 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:54.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:21:58.850 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:03.650 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:08.450 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:22:13.250 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:18.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:22.850 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:27.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:32.450 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:22:37.250 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:22:42.050 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:22:46.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:51.650 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:22:56.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:01.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:06.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:10.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:15.650 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:20.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:25.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:30.050 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:34.850 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:23:39.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 21:23:44.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:49.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:54.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:23:58.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:03.650 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:24:08.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:13.250 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:24:18.050 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:22.850 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:27.650 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:32.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:37.250 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:42.050 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:46.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:51.650 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:24:56.450 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:01.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:06.050 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:25:10.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:15.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:20.450 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:25:25.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:30.050 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:34.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 21:25:39.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:44.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:49.250 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:54.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:25:58.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:03.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:08.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:13.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:18.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:22.850 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:27.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:32.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:37.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:42.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:46.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:51.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:26:56.450 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:27:01.250 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:27:06.050 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:27:10.850 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 21:27:15.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:27:20.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:27:25.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:27:30.050 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:34.850 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:39.650 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:44.450 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:49.250 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:54.050 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:58.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:03.650 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:28:08.450 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:28:13.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:18.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:22.850 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:27.650 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:32.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:37.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:42.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:28:46.850 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:28:51.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 21:28:56.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:01.250 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:06.050 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:29:10.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:15.650 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 21:29:20.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:25.250 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:29:30.050 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:29:34.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:39.650 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:29:44.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:49.250 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:54.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:29:58.850 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:30:03.650 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-20 21:30:08.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:13.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:18.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:22.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:27.650 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:32.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:37.250 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:42.050 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:30:46.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:51.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:30:56.450 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:01.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:06.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:10.850 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:31:15.650 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:20.450 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:25.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:30.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:34.850 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:39.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:44.450 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:49.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:54.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:31:58.850 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:32:03.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 21:32:08.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:13.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:18.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:22.850 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:27.650 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:32.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:37.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:42.050 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:46.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:32:51.650 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:32:56.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:33:01.250 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:33:06.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:33:10.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:33:15.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 21:33:20.450 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 21:33:25.250 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8