Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-040T00:30,"1/1581210391:186",2.557872651849728E+08,2.557908651849737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T00:00,2008-040T01:00,2008,40.0208,4.629,-46.293,6.110,0,0,0,0,0,0,0,0,3,9,28,33,131,414,402,388,260,85,39,21,10,12,13,10,12,11,11,19,27,31,59,49,19,10,7,4,3,4,4,3,2,5,7,9,8,3,4,1,1,2,0,3,1,2,3,1,0,1,2,2,1,0,2,1,2,0,0,0,0,7,9,10,20,14,14,18,5,7,1,4,2,2,1,4,1,1,0,1,1,0,0,0,1,1,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2008-040T01:30,"1/1581213991:193",2.557908651849737E+08,2.557944651849747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T01:00,2008-040T02:00,2008,40.0625,5.106,-44.248,6.927,0,0,0,0,0,0,0,0,2,4,5,27,85,215,202,241,153,54,22,15,12,14,7,5,8,7,5,13,24,16,30,33,10,5,4,4,3,1,0,3,0,0,4,6,4,3,3,1,2,2,0,0,0,1,1,1,0,1,1,2,1,2,2,2,1,1,0,0,0,1,4,10,14,12,8,3,3,4,1,1,1,2,0,1,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T02:30,"1/1581217591:199",2.557944651849747E+08,2.557980651849757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T02:00,2008-040T03:00,2008,40.1042,5.597,-41.638,7.549,0,0,0,0,0,0,0,0,7,10,14,20,131,302,309,350,223,75,30,9,12,11,7,6,14,10,11,21,27,26,46,30,15,7,2,4,2,2,2,3,1,5,4,11,6,6,1,4,2,0,2,1,1,1,3,0,0,1,1,1,3,0,1,3,0,0,1,1,2,1,5,6,30,14,9,8,6,3,1,0,1,0,2,0,0,0,1,0,1,0,0,2,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2008-040T03:30,"1/1581221191:206",2.557980651849757E+08,2.558016651849767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T03:00,2008-040T04:00,2008,40.1458,6.092,-38.912,8.029,0,0,0,0,0,0,0,1,4,6,22,35,122,334,306,381,217,68,28,23,12,11,8,5,11,6,11,18,23,36,44,24,13,9,3,1,1,2,1,1,2,2,3,8,8,10,1,1,3,1,0,1,0,0,1,1,1,2,1,2,1,2,0,1,0,0,0,1,2,2,1,16,21,27,17,9,3,3,4,1,3,2,2,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T04:30,"1/1581224791:212",2.558016651849767E+08,2.558052651849777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T04:00,2008-040T05:00,2008,40.1875,6.586,-36.271,8.407,0,0,0,0,0,0,0,2,8,4,15,30,145,357,339,428,260,92,26,16,14,14,16,8,9,7,8,24,31,41,56,49,21,10,9,2,4,1,3,2,3,3,3,13,10,3,1,1,3,0,1,0,1,1,0,0,3,1,0,0,3,1,1,0,2,2,1,1,2,2,3,16,51,27,25,23,10,6,3,7,2,0,2,3,1,0,1,2,0,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T05:30,"1/1581228391:219",2.558052651849777E+08,2.558088651849786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T05:00,2008-040T06:00,2008,40.2292,7.074,-33.797,8.711,0,0,0,0,0,0,0,1,7,16,29,65,198,651,671,891,623,208,71,43,31,10,26,19,21,17,11,35,60,77,129,115,55,30,17,12,7,6,4,3,6,11,9,4,16,7,4,3,0,3,1,1,2,1,3,3,1,3,3,3,5,2,1,4,2,2,0,1,1,6,9,34,78,59,49,32,20,17,3,7,3,2,1,1,1,1,4,1,2,2,1,0,1,0,0,1,2,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2008-040T06:30,"1/1581231991:225",2.558088651849786E+08,2.558124651849796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T06:00,2008-040T07:00,2008,40.2708,7.556,-31.509,8.962,0,0,0,0,0,0,0,0,3,16,34,77,117,389,464,581,425,143,63,38,21,15,20,13,16,10,9,31,20,30,62,49,38,16,5,5,3,3,5,2,3,15,10,10,8,3,0,1,3,4,1,1,3,2,0,2,1,2,2,5,4,1,3,1,4,2,4,7,4,2,3,26,56,50,34,21,22,9,5,3,4,2,0,2,1,2,0,3,1,1,3,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
"sci",2008-040T07:30,"1/1581235591:232",2.558124651849796E+08,2.558160651849806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T07:00,2008-040T08:00,2008,40.3125,8.029,-29.406,9.172,0,0,0,0,0,0,0,1,8,25,33,92,138,466,548,589,425,158,63,39,11,26,19,10,29,13,13,34,33,36,55,53,27,9,11,7,4,2,4,4,7,12,11,8,14,4,2,3,1,1,4,0,1,3,0,1,1,4,6,7,0,0,1,1,3,1,5,3,5,10,13,39,89,75,44,35,14,13,9,8,4,1,4,0,2,2,1,0,2,1,1,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-040T08:30,"1/1581239191:238",2.558160651849806E+08,2.558196651849815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T08:00,2008-040T09:00,2008,40.3542,8.493,-27.475,9.353,0,0,0,0,0,0,0,2,5,19,40,77,144,444,515,575,374,117,58,39,23,17,14,16,21,13,15,44,31,34,53,34,24,9,5,6,7,5,3,6,4,11,8,17,8,10,5,2,1,2,2,0,3,2,1,1,2,10,7,6,3,2,2,1,5,0,3,3,4,2,9,38,83,57,53,44,10,10,5,3,2,2,0,3,4,5,4,2,4,1,0,3,0,0,2,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0
"sci",2008-040T09:30,"1/1581242791:245",2.558196651849815E+08,2.558232651849825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T09:00,2008-040T10:00,2008,40.3958,8.947,-25.699,9.509,0,0,0,0,0,0,0,1,15,21,37,81,216,529,537,611,386,135,62,31,21,21,11,11,17,12,18,40,28,50,54,39,21,15,5,11,7,9,2,5,5,11,8,15,12,7,0,2,0,2,3,1,1,1,2,3,2,4,10,3,3,2,1,2,2,0,3,3,3,4,12,35,76,46,46,39,15,14,9,1,1,2,1,1,6,2,2,0,2,0,1,0,0,2,3,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2008-040T10:30,"1/1581246391:251",2.558232651849825E+08,2.558268651849835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T10:00,2008-040T11:00,2008,40.4375,9.392,-24.061,9.646,0,0,0,0,0,0,0,0,14,14,45,92,259,696,673,716,471,184,77,68,16,15,21,12,16,9,19,34,43,59,50,50,40,14,9,8,6,5,4,6,6,9,8,16,22,13,4,5,2,2,2,1,0,2,1,2,5,9,6,5,0,5,2,1,2,3,1,2,5,6,7,29,82,48,47,35,19,14,16,5,5,4,3,1,3,0,0,1,2,2,2,0,1,2,0,0,1,0,2,2,2,0,0,1,1,0,0,0,0,0
"sci",2008-040T11:30,"1/1581249992:2",2.558268651849835E+08,2.558304651849844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T11:00,2008-040T12:00,2008,40.4792,9.827,-22.547,9.768,0,0,0,0,0,0,0,0,8,26,49,72,303,740,712,826,511,173,68,38,23,18,33,13,10,13,14,35,49,48,98,74,22,23,9,8,3,2,9,6,3,3,9,25,16,6,2,2,0,5,2,4,4,1,4,2,1,2,9,7,3,3,3,5,2,4,3,3,1,5,10,42,67,64,56,37,38,11,16,4,10,2,4,5,5,2,1,4,0,3,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
"sci",2008-040T12:30,"1/1581253592:8",2.558304651849844E+08,2.558340651849854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T12:00,2008-040T13:00,2008,40.5208,10.254,-21.141,9.877,0,0,0,0,0,0,0,1,4,16,32,67,238,675,558,621,374,126,61,39,16,17,18,15,16,9,11,22,31,46,62,63,35,13,6,5,3,5,5,2,5,6,6,9,20,12,3,1,4,3,7,1,1,2,1,1,2,1,5,4,2,1,2,2,2,1,0,1,0,7,6,31,70,48,31,29,11,8,3,5,7,3,4,3,3,4,3,0,3,2,1,2,0,1,1,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T13:30,"1/1581257192:15",2.558340651849854E+08,2.558376651849864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T13:00,2008-040T14:00,2008,40.5625,10.671,-19.834,9.976,0,0,0,0,0,0,0,2,9,13,50,50,241,580,587,695,436,139,77,34,23,23,21,9,20,12,20,33,40,46,69,89,40,21,4,3,6,4,4,4,5,8,8,16,23,10,5,1,0,6,3,2,2,5,4,1,2,2,6,9,8,1,2,4,3,2,2,4,6,6,12,46,91,63,61,43,24,24,18,13,10,4,4,3,1,6,4,1,2,2,4,1,2,1,1,1,1,0,0,0,1,2,1,2,1,0,0,0,0,0
"sci",2008-040T14:30,"1/1581260792:21",2.558376651849864E+08,2.558412651849873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T14:00,2008-040T15:00,2008,40.6042,11.079,-18.613,10.066,0,0,0,0,0,0,0,2,16,20,39,82,268,775,735,892,553,200,80,47,22,28,29,21,27,19,21,30,43,76,138,121,64,21,14,5,7,7,10,4,6,5,6,23,19,11,7,3,8,3,5,6,1,2,3,0,2,4,6,14,3,3,3,2,1,2,5,7,6,10,24,52,109,105,70,67,40,27,12,9,9,8,4,3,5,4,3,3,3,2,2,1,1,0,1,0,1,0,0,1,0,3,0,0,1,0,0,0,0,0
"sci",2008-040T15:30,"1/1581264392:28",2.558412651849873E+08,2.558448651849883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T15:00,2008-040T16:00,2008,40.6458,11.479,-17.469,10.149,0,0,0,0,0,0,0,1,13,27,38,82,244,682,784,939,658,235,82,48,27,34,26,17,13,14,13,39,54,69,108,141,73,26,17,13,11,5,7,2,4,13,20,23,18,9,7,2,4,3,2,4,6,6,2,4,4,3,5,8,4,2,6,1,3,5,3,8,8,7,14,51,72,89,79,64,28,21,11,10,10,6,10,7,4,4,3,5,4,2,1,5,0,0,2,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2008-040T16:30,"1/1581267992:34",2.558448651849883E+08,2.558484651849893E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T16:00,2008-040T17:00,2008,40.6875,11.871,-16.395,10.225,0,0,0,0,0,0,0,0,9,26,53,60,199,604,639,662,501,182,73,34,29,19,26,14,14,13,22,35,39,59,94,88,43,12,9,8,5,5,3,6,6,10,4,16,20,4,2,3,5,3,1,5,3,1,2,1,2,3,3,7,2,1,2,2,1,2,2,8,7,10,22,50,101,63,68,46,35,11,13,5,12,9,4,3,1,3,3,3,2,3,3,3,0,4,1,2,0,1,0,0,2,0,0,0,1,0,0,0,0,0
"sci",2008-040T17:30,"1/1581271592:41",2.558484651849893E+08,2.558520651849902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T17:00,2008-040T18:00,2008,40.7292,12.255,-15.383,10.295,0,0,0,0,0,0,0,2,4,5,33,58,96,240,288,264,150,59,23,25,6,5,12,8,9,6,12,14,13,22,28,33,15,7,2,4,1,0,3,2,3,7,1,4,7,1,0,4,2,2,1,4,1,0,1,0,0,1,4,1,1,1,0,3,0,0,1,1,1,4,4,12,34,16,15,20,8,4,2,2,1,1,0,3,2,2,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-040T18:30,"1/1581275192:47",2.558520651849902E+08,2.558556651849912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T18:00,2008-040T19:00,2008,40.7708,12.630,-14.427,10.361,0,0,0,0,0,0,0,0,5,8,25,59,120,314,364,351,214,83,34,23,5,15,16,5,12,12,6,18,15,27,27,22,16,9,6,6,1,3,3,2,2,9,11,7,13,3,4,2,1,4,3,1,1,3,4,4,1,3,3,0,5,2,1,2,1,1,1,0,4,4,6,15,41,27,32,19,12,13,5,4,3,1,0,2,1,0,0,5,2,0,2,3,0,1,2,0,1,0,0,0,0,2,1,1,0,0,0,0,0,0
"sci",2008-040T19:30,"1/1581278792:54",2.558556651849912E+08,2.558592651849922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T19:00,2008-040T20:00,2008,40.8125,12.999,-13.522,10.422,0,0,0,0,0,0,0,0,4,8,22,42,96,265,297,302,176,54,31,22,10,9,13,6,13,7,10,14,14,23,23,23,12,6,5,3,1,1,3,2,3,4,9,5,11,10,1,2,3,1,5,1,1,2,3,4,3,5,2,3,2,2,1,4,0,1,2,2,2,5,10,18,48,31,34,19,10,4,4,4,2,0,3,1,5,1,5,0,2,0,1,2,0,1,2,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
"sci",2008-040T20:30,"1/1581282392:60",2.558592651849922E+08,2.558628651849931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T20:00,2008-040T21:00,2008,40.8542,13.360,-12.664,10.480,0,0,0,0,0,0,0,0,2,11,24,55,127,345,278,286,181,65,30,19,18,7,13,1,13,8,9,21,18,18,29,21,20,6,0,6,2,1,0,2,2,8,7,10,10,3,2,0,5,3,0,0,1,1,1,3,2,1,5,4,2,1,4,0,1,6,4,0,4,3,16,37,49,58,40,32,13,4,1,5,3,2,2,7,2,1,0,3,3,4,0,1,0,0,1,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-040T21:30,"1/1581285992:67",2.558628651849931E+08,2.558664651849941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T21:00,2008-040T22:00,2008,40.8958,13.714,-11.848,10.534,0,0,0,0,0,0,0,0,6,10,26,41,157,350,274,294,169,50,21,30,10,10,14,6,10,10,10,14,16,20,20,16,12,6,2,3,2,1,0,1,4,3,5,7,9,6,5,2,2,2,1,1,3,0,2,3,2,4,6,2,4,2,0,3,1,0,2,3,5,4,9,30,60,57,39,40,15,14,5,4,4,2,6,1,2,0,4,2,2,0,3,0,1,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2008-040T22:30,"1/1581289592:73",2.558664651849941E+08,2.558700651849951E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T22:00,2008-040T23:00,2008,40.9375,14.062,-11.071,10.585,0,0,0,0,0,0,0,0,6,15,36,49,181,453,394,400,279,85,52,23,20,14,11,11,14,11,13,26,26,42,39,44,27,12,5,8,2,7,4,4,3,6,9,15,14,6,1,1,3,2,4,1,2,3,1,3,2,3,9,5,3,3,3,2,3,3,1,9,7,7,13,36,86,83,69,45,26,23,14,5,5,12,3,5,4,2,4,5,3,1,0,1,3,1,0,3,2,2,2,0,0,2,0,1,0,0,0,0,0,0
"sci",2008-040T23:30,"1/1581293192:80",2.558700651849951E+08,2.558736651849960E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T23:00,2008-041T00:00,2008,40.9792,14.402,-10.328,10.634,0,0,0,0,0,0,0,0,7,8,23,53,180,514,446,495,269,78,35,28,19,16,9,8,12,13,6,19,25,45,51,37,22,11,3,6,4,4,3,4,6,8,6,17,28,7,3,0,3,3,2,1,2,1,2,1,2,3,5,8,4,3,1,3,0,3,3,4,8,9,9,49,90,85,81,49,32,26,14,10,11,6,3,6,1,4,1,5,0,2,3,0,2,1,1,1,2,1,2,0,2,1,0,0,0,0,0,0,0,0
"sci",2008-041T00:30,"1/1581296792:86",2.558736651849960E+08,2.558772651849970E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T00:00,2008-041T01:00,2008,41.0208,14.737,-9.619,10.680,0,0,0,0,0,0,0,0,8,13,26,68,193,546,492,476,305,108,31,36,27,14,16,14,19,8,8,22,36,50,53,45,22,7,9,1,6,6,3,4,2,9,4,16,21,9,5,2,3,1,5,1,3,1,2,1,1,6,11,7,1,1,3,3,2,2,2,6,11,6,19,63,107,121,108,70,47,30,10,14,12,8,5,2,4,1,4,5,2,3,5,6,2,2,0,1,0,0,1,0,0,0,0,2,1,0,0,0,0,0
"sci",2008-041T01:30,"1/1581300392:93",2.558772651849970E+08,2.558808651849979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T01:00,2008-041T02:00,2008,41.0625,15.065,-8.939,10.724,0,0,0,0,0,0,0,1,7,9,19,29,129,368,342,404,268,75,35,21,17,16,19,13,7,8,6,15,30,24,42,49,25,10,5,4,3,3,6,2,1,2,6,15,23,10,1,5,1,3,1,0,3,0,2,0,3,1,4,7,5,5,3,5,3,2,4,2,8,12,12,47,89,65,61,59,27,14,13,9,8,6,7,0,4,4,3,3,3,3,2,4,1,3,2,1,0,0,1,2,1,1,0,0,0,0,0,0,0,0
"sci",2008-041T02:30,"1/1581303992:99",2.558808651849979E+08,2.558844651849989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T02:00,2008-041T03:00,2008,41.1042,15.387,-8.287,10.766,0,0,0,0,0,0,0,1,3,16,22,47,145,379,376,415,260,101,45,27,17,18,6,9,11,6,7,18,17,22,46,54,24,9,10,2,6,3,4,3,1,7,11,11,23,8,4,1,1,2,1,1,2,7,2,2,2,4,5,5,2,2,4,3,2,3,3,6,6,6,20,45,76,64,58,57,31,25,12,7,7,4,12,4,4,3,3,2,2,3,1,3,1,4,1,1,0,1,0,1,4,1,0,0,0,0,0,0,0,0
"sci",2008-041T03:30,"1/1581307592:106",2.558844651849989E+08,2.558880651849999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T03:00,2008-041T04:00,2008,41.1458,15.704,-7.660,10.805,0,0,0,0,0,0,0,0,6,14,19,37,87,263,294,318,223,75,31,12,18,8,10,11,16,7,14,21,17,19,47,31,25,10,5,6,2,6,4,4,2,5,3,9,11,9,2,1,4,5,2,2,3,1,0,3,1,1,3,3,6,4,1,5,2,4,2,3,4,7,19,32,53,43,43,31,26,13,11,5,3,2,1,4,3,2,0,3,3,2,0,1,0,2,0,1,0,3,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-041T04:30,"1/1581311192:112",2.558880651849999E+08,2.558916651850008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T04:00,2008-041T05:00,2008,41.1875,16.014,-7.058,10.844,0,0,0,0,0,0,0,0,5,12,18,28,75,213,248,273,201,71,39,18,13,6,8,4,2,4,6,16,10,19,26,25,20,7,6,3,2,1,4,1,1,3,4,3,10,6,3,0,1,2,0,3,1,2,0,1,3,2,4,2,3,3,1,3,1,0,0,1,5,6,11,21,40,36,44,27,20,9,4,4,4,4,3,0,2,3,1,1,4,2,0,0,2,0,2,2,3,2,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2008-041T05:30,"1/1581314792:119",2.558916651850008E+08,2.558952651850018E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T05:00,2008-041T06:00,2008,41.2292,16.320,-6.477,10.881,0,0,0,0,0,0,0,0,6,8,8,24,79,181,159,161,118,37,16,11,10,10,6,7,14,7,4,11,5,8,12,11,12,7,4,1,1,1,2,0,3,4,2,1,8,2,2,1,0,1,3,2,1,0,1,3,0,1,3,0,0,2,0,0,0,0,2,0,0,0,0,5,17,12,15,5,2,2,2,1,0,1,2,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
"sci",2008-041T06:30,"1/1581318392:125",2.558952651850018E+08,2.558988651850027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T06:00,2008-041T07:00,2008,41.2708,16.619,-5.917,10.916,0,0,0,0,0,0,0,0,2,6,14,18,76,147,116,151,97,37,9,14,6,7,7,7,12,2,6,6,6,12,10,11,6,4,3,5,5,1,1,3,3,1,5,2,4,2,2,1,0,1,0,0,0,0,1,0,1,2,5,1,0,1,1,1,1,1,0,0,0,3,2,9,13,15,11,6,4,2,1,1,2,0,1,0,2,1,1,1,1,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T07:30,"1/1581321992:132",2.558988651850027E+08,2.559024651850037E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T07:00,2008-041T08:00,2008,41.3125,16.914,-5.376,10.950,0,0,0,0,0,0,0,0,3,6,12,22,68,203,136,145,79,31,15,21,6,7,6,11,4,5,8,8,7,10,13,7,6,6,1,2,1,2,1,0,2,4,3,2,3,5,0,1,3,2,1,0,0,2,1,0,0,1,3,0,0,2,0,0,2,3,1,2,3,1,3,5,12,17,10,10,5,5,4,3,2,0,1,0,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T08:30,"1/1581325592:138",2.559024651850037E+08,2.559060651850047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T08:00,2008-041T09:00,2008,41.3542,17.203,-4.853,10.983,0,0,0,0,0,0,0,0,3,9,13,15,83,197,159,186,102,17,14,5,4,8,10,5,4,4,3,5,3,9,15,12,5,3,1,3,1,1,1,4,1,0,1,3,10,4,1,1,2,1,4,6,1,0,2,1,1,1,1,2,2,3,2,1,1,0,2,0,1,3,3,8,25,12,15,11,4,2,3,1,0,1,1,0,2,1,1,1,1,1,0,1,0,0,1,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-041T09:30,"1/1581329192:145",2.559060651850047E+08,2.559096651850056E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T09:00,2008-041T10:00,2008,41.3958,17.488,-4.347,11.014,0,0,0,0,0,0,0,0,1,9,13,14,74,185,154,169,92,26,22,11,5,6,8,9,5,3,7,9,5,10,19,10,4,2,1,0,2,3,1,2,4,3,3,5,13,5,1,1,0,0,2,1,0,3,1,0,1,1,0,0,0,1,2,3,0,1,0,0,1,0,3,7,18,10,6,8,9,4,6,2,3,0,1,1,0,3,0,1,0,1,1,2,0,1,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2008-041T10:30,"1/1581332792:151",2.559096651850056E+08,2.559132651850066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T10:00,2008-041T11:00,2008,41.4375,17.768,-3.857,11.045,0,0,0,0,0,0,0,1,1,6,14,21,64,201,144,166,108,36,17,17,10,7,6,3,12,5,7,13,5,11,16,12,7,5,2,1,0,3,0,1,3,1,2,4,2,2,2,2,1,2,3,2,0,0,0,3,2,1,1,3,2,2,0,1,1,0,0,1,1,1,3,10,9,11,7,10,2,5,4,1,4,1,2,2,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T11:30,"1/1581336392:158",2.559132651850066E+08,2.559168651850075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T11:00,2008-041T12:00,2008,41.4792,18.042,-3.381,11.075,0,0,0,0,0,0,0,0,3,3,18,14,54,160,135,142,100,16,8,5,3,6,7,7,8,3,2,11,5,16,18,10,4,4,0,1,1,2,1,0,2,3,4,4,1,5,4,0,2,1,0,2,1,1,2,0,0,0,2,3,3,1,2,1,0,2,1,1,2,4,2,4,11,7,12,5,12,1,4,2,2,2,2,2,1,1,1,1,0,3,1,1,0,1,2,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0
"sci",2008-041T12:30,"1/1581339992:164",2.559168651850075E+08,2.559204651850085E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T12:00,2008-041T13:00,2008,41.5208,18.313,-2.919,11.103,0,0,0,0,0,0,0,0,3,8,12,12,64,143,124,153,81,28,22,9,4,9,9,5,4,0,8,9,5,13,16,16,9,0,2,4,2,2,1,1,1,3,2,3,5,1,2,3,1,1,2,2,3,1,0,3,0,0,2,1,2,1,1,0,1,2,0,1,2,2,4,7,4,8,19,6,2,4,2,3,0,2,2,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0
"sci",2008-041T13:30,"1/1581343592:171",2.559204651850085E+08,2.559240651850094E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T13:00,2008-041T14:00,2008,41.5625,18.578,-2.471,11.131,0,0,0,0,0,0,0,0,1,4,13,12,39,111,76,126,80,32,20,14,5,5,11,7,3,4,5,19,6,8,8,13,8,7,0,6,2,1,2,1,2,1,0,4,4,4,0,0,1,1,4,2,0,1,0,1,0,2,2,3,1,1,1,1,0,1,0,1,1,0,5,4,8,9,3,6,0,0,1,1,1,0,1,1,0,1,3,1,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0
"sci",2008-041T14:30,"1/1581347192:177",2.559240651850094E+08,2.559276651850104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T14:00,2008-041T15:00,2008,41.6042,18.840,-2.035,11.158,0,0,0,0,0,0,0,0,4,4,13,15,39,122,115,116,76,24,17,11,2,4,6,6,5,6,2,7,6,10,17,11,5,4,0,0,0,1,2,1,1,2,5,3,1,2,1,0,0,1,1,1,2,0,0,0,1,0,2,1,1,0,0,1,0,0,0,0,0,1,3,1,6,8,6,6,2,0,0,0,0,0,1,1,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2008-041T15:30,"1/1581350792:184",2.559276651850104E+08,2.559312651850114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T15:00,2008-041T16:00,2008,41.6458,19.097,-1.611,11.185,0,0,0,0,0,0,0,0,4,4,12,7,43,111,105,127,99,27,10,7,2,5,7,6,7,3,3,8,7,8,19,14,8,4,1,0,4,1,1,0,1,0,3,1,2,0,1,0,0,2,0,1,0,0,1,2,0,2,1,2,6,2,2,1,0,1,0,0,0,1,1,5,13,9,10,7,7,1,2,1,1,1,1,0,1,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T16:30,"1/1581354392:190",2.559312651850114E+08,2.559348651850123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T16:00,2008-041T17:00,2008,41.6875,19.349,-1.198,11.210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T17:30,"1/1581357992:197",2.559348651850123E+08,2.559384651850132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T17:00,2008-041T18:00,2008,41.7292,19.598,-0.795,11.235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T18:30,"1/1581361592:204",2.559384651850132E+08,2.559420651850142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T18:00,2008-041T19:00,2008,41.7708,19.842,-0.402,11.260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T19:30,"1/1581365192:210",2.559420651850142E+08,2.559456651850151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T19:00,2008-041T20:00,2008,41.8125,20.083,-0.019,11.283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T20:30,"1/1581368792:217",2.559456651850151E+08,2.559492651850161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T20:00,2008-041T21:00,2008,41.8542,20.319,0.355,11.307,0,0,0,0,0,0,0,0,6,9,21,25,93,233,436,555,363,104,47,43,22,22,19,20,14,15,16,47,101,95,66,31,14,16,5,7,6,1,4,3,2,6,6,7,24,9,7,3,2,5,2,3,3,1,1,2,4,2,4,2,1,2,4,1,0,1,0,1,4,4,7,9,18,18,9,6,8,3,3,1,4,1,2,2,0,2,1,0,1,1,0,0,1,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0
"sci",2008-041T21:30,"1/1581372392:223",2.559492651850161E+08,2.559528651850170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T21:00,2008-041T22:00,2008,41.8958,20.552,0.721,11.329,0,0,0,0,0,0,0,0,5,11,8,14,50,144,316,397,300,79,59,41,26,15,13,5,7,8,8,30,81,71,52,41,26,6,7,5,2,5,2,9,1,3,4,37,26,13,4,4,3,3,3,3,2,2,2,2,2,3,2,0,2,0,2,4,0,1,1,0,0,1,8,32,27,13,11,4,2,2,3,1,1,0,1,1,0,1,1,1,2,0,0,1,1,3,0,1,0,0,0,0,0,1,1,2,2,0,0,0,0,0
"sci",2008-041T22:30,"1/1581375992:230",2.559528651850170E+08,2.559564651850180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T22:00,2008-041T23:00,2008,41.9375,20.780,1.078,11.351,0,0,0,0,0,0,0,0,5,17,12,22,84,256,617,762,443,175,87,55,47,32,35,26,18,17,30,40,87,102,140,89,36,21,13,11,13,7,6,10,7,11,17,41,45,20,8,4,5,4,2,2,4,5,3,4,0,2,1,4,3,3,2,1,1,2,0,0,2,2,8,40,48,25,14,4,7,4,4,3,0,1,0,0,1,0,1,0,1,0,3,1,0,1,0,0,0,0,0,1,1,1,2,2,0,0,0,0,0,0
"sci",2008-041T23:30,"1/1581379592:236",2.559564651850180E+08,2.559600651850190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T23:00,2008-042T00:00,2008,41.9792,21.006,1.428,11.373,0,0,0,0,0,0,0,0,7,10,14,23,75,235,702,810,520,185,85,67,43,39,29,18,23,16,34,60,85,111,107,70,30,16,13,10,9,13,9,7,4,3,11,29,27,12,8,3,5,3,5,6,5,0,4,3,3,2,2,0,2,3,3,3,1,2,3,2,0,1,4,28,31,16,7,8,4,3,1,0,0,0,1,2,1,0,2,3,0,2,1,5,1,0,1,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0
"sci",2008-042T00:30,"1/1581383192:243",2.559600651850190E+08,2.559636651850199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-042T00:00,2008-042T01:00,2008,42.0208,21.227,1.770,11.394,0,0,0,0,0,0,0,0,9,8,17,19,110,270,677,781,499,172,93,64,50,34,45,20,23,15,25,63,144,150,131,88,37,28,12,12,8,7,13,8,8,7,8,39,48,12,8,5,3,5,3,3,5,5,2,3,3,4,6,1,3,1,2,1,0,0,1,1,1,3,10,31,40,17,13,3,5,0,0,3,0,1,3,0,1,1,0,1,2,1,0,1,0,1,0,0,0,0,0,0,2,6,2,3,0,0,0,0,0,0
"sci",2008-042T01:30,"1/1581386792:249",2.559636651850199E+08,2.559672651850208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-042T01:00,2008-042T02:00,2008,42.0625,21.445,2.106,11.415,0,0,0,0,0,0,0,0,15,19,33,33,121,320,817,1385,1154,403,169,73,57,63,39,34,39,32,32,86,200,412,671,648,297,98,42,34,30,18,14,15,14,16,9,39,50,26,8,7,7,6,4,3,9,7,4,7,3,2,4,6,4,1,1,8,3,3,0,6,4,6,8,30,65,47,16,10,9,4,3,4,2,2,0,2,1,1,2,1,1,3,1,1,0,0,0,1,0,0,1,0,1,5,2,3,0,0,0,0,0,0
"sci",2008-042T02:30,"1/1581390393:0",2.559672651850208E+08,2.559708651850218E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-042T02:00,2008-042T03:00,2008,42.1042,21.659,2.434,11.435,0,0,0,0,0,0,0,0,10,11,10,22,41,119,229,286,201,75,28,9,5,4,14,7,11,5,5,9,23,53,62,53,28,2,8,4,3,4,2,1,0,0,3,7,3,5,1,2,1,0,0,1,5,1,2,2,0,2,1,4,3,3,1,0,1,1,5,2,5,5,6,35,100,40,33,21,8,5,4,4,2,3,0,1,1,1,0,0,1,0,0,2,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0