START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-11 18:00:22.980 ,1,0,236.,0.4,,0.0,180.,0.4,,0.0,164.,0.4,,0.0,172.,0.4
1979-07-11 18:00:23.380 ,1,0,152.,0.4,,0.0,104.,0.4,,0.0,96.,0.4,,0.0,120.,0.4
1979-07-11 18:00:23.780 ,1,0,102.,0.4,,0.0,82.,0.4,,0.0,50.,0.4,,0.0,68.,0.4
1979-07-11 18:00:24.180 ,1,0,74.,0.4,,0.0,80.,0.4,,0.0,53.,0.4,,0.0,72.,0.4
1979-07-11 18:00:24.580 ,1,0,86.,0.4,,0.0,74.,0.4,,0.0,70.,0.4,,0.0,80.,0.4
1979-07-11 18:00:24.980 ,1,0,88.,0.4,,0.0,78.,0.4,,0.0,70.,0.4,,0.0,70.,0.4
1979-07-11 18:00:25.380 ,1,0,76.,0.4,,0.0,74.,0.4,,0.0,54.,0.4,,0.0,74.,0.4
1979-07-11 18:00:25.780 ,1,0,100.,0.4,,0.0,70.,0.4,,0.0,68.,0.4,,0.0,78.,0.4
1979-07-11 18:00:26.180 ,1,0,88.,0.4,,0.0,90.,0.4,,0.0,52.,0.4,,0.0,76.,0.4
1979-07-11 18:00:26.580 ,1,0,80.,0.4,,0.0,80.,0.4,,0.0,78.,0.4,,0.0,61.,0.4
1979-07-11 18:00:26.980 ,1,0,98.,0.4,,0.0,68.,0.4,,0.0,61.,0.4,,0.0,66.,0.4
1979-07-11 18:00:27.380 ,1,0,98.,0.4,,0.0,80.,0.4,,0.0,55.,0.4,,0.0,80.,0.4
1979-07-11 18:00:27.780 ,1,0,84.,0.4,,0.0,72.,0.4,,0.0,66.,0.4,,0.0,72.,0.4
1979-07-11 18:00:28.180 ,1,0,92.,0.4,,0.0,70.,0.4,,0.0,48.,0.4,,0.0,59.,0.4
1979-07-11 18:00:28.580 ,1,0,68.,0.4,,0.0,72.,0.4,,0.0,47.,0.4,,0.0,70.,0.4
1979-07-11 18:00:28.980 ,1,0,84.,0.4,,0.0,78.,0.4,,0.0,43.,0.4,,0.0,62.,0.4
1979-07-11 18:00:29.380 ,1,0,72.,0.4,,0.0,63.,0.4,,0.0,58.,0.4,,0.0,55.,0.4
1979-07-11 18:00:29.780 ,1,0,80.,0.4,,0.0,68.,0.4,,0.0,58.,0.4,,0.0,63.,0.4
1979-07-11 18:00:30.180 ,1,0,72.,0.4,,0.0,66.,0.4,,0.0,56.,0.4,,0.0,62.,0.4
1979-07-11 18:00:30.580 ,1,0,72.,0.4,,0.0,57.,0.4,,0.0,33.,0.4,,0.0,62.,0.4
1979-07-11 18:00:30.980 ,1,0,72.,0.4,,0.0,66.,0.4,,0.0,48.,0.4,,0.0,66.,0.4
1979-07-11 18:00:31.380 ,1,0,74.,0.4,,0.0,72.,0.4,,0.0,43.,0.4,,0.0,49.,0.4
1979-07-11 18:00:31.780 ,1,0,64.,0.4,,0.0,60.,0.4,,0.0,66.,0.4,,0.0,53.,0.4
1979-07-11 18:00:32.180 ,1,0,84.,0.4,,0.0,57.,0.4,,0.0,45.,0.4,,0.0,62.,0.4
1979-07-11 18:00:32.580 ,1,0,64.,0.4,,0.0,66.,0.4,,0.0,45.,0.4,,0.0,53.,0.4
1979-07-11 18:00:32.980 ,1,0,70.,0.4,,0.0,50.,0.4,,0.0,51.,0.4,,0.0,62.,0.4
1979-07-11 18:00:33.380 ,1,0,80.,0.4,,0.0,74.,0.4,,0.0,47.,0.4,,0.0,49.,0.4
1979-07-11 18:00:33.780 ,1,0,74.,0.4,,0.0,62.,0.4,,0.0,49.,0.4,,0.0,66.,0.4
1979-07-11 18:00:34.180 ,1,0,80.,0.4,,0.0,72.,0.4,,0.0,55.,0.4,,0.0,55.,0.4
1979-07-11 18:00:34.580 ,1,0,76.,0.4,,0.0,50.,0.4,,0.0,72.,0.4,,0.0,50.,0.4
1979-07-11 18:00:34.980 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,58.,0.4
1979-07-11 18:00:35.380 ,1,0,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,86.,0.4
1979-07-11 18:00:35.780 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,84.,0.4
1979-07-11 18:00:36.180 ,1,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,88.,0.4
1979-07-11 18:00:36.580 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,94.,0.4
1979-07-11 18:00:36.980 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,90.,0.4
1979-07-11 18:00:37.380 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,82.,0.4
1979-07-11 18:00:37.780 ,1,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,82.,0.4
1979-07-11 18:00:38.180 ,1,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,80.,0.4
1979-07-11 18:00:38.580 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,92.,0.4
1979-07-11 18:00:38.980 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,102.,0.4
1979-07-11 18:00:39.380 ,1,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,94.,0.4
1979-07-11 18:00:39.780 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,94.,0.4
1979-07-11 18:00:40.180 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,92.,0.4
1979-07-11 18:00:40.580 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,88.,0.4
1979-07-11 18:00:40.980 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,98.,0.4
1979-07-11 18:00:41.380 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,88.,0.4
1979-07-11 18:00:41.780 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,94.,0.4
1979-07-11 18:00:42.180 ,1,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,86.,0.4
1979-07-11 18:00:42.580 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,76.,0.4
1979-07-11 18:00:42.980 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,92.,0.4
1979-07-11 18:00:43.380 ,1,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,86.,0.4
1979-07-11 18:00:43.780 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,86.,0.4
1979-07-11 18:00:44.180 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,84.,0.4
1979-07-11 18:00:44.580 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,68.,0.4
1979-07-11 18:00:44.980 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,76.,0.4
1979-07-11 18:00:45.380 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,88.,0.4
1979-07-11 18:00:45.780 ,1,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,90.,0.4
1979-07-11 18:00:46.180 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,80.,0.4
1979-07-11 18:00:46.580 ,1,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,102.,0.4
1979-07-11 18:00:46.980 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,86.,0.4
1979-07-11 18:00:47.380 ,4,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,74.,0.4
1979-07-11 18:00:47.780 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,36.,0.4
1979-07-11 18:00:48.180 ,4,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,57.,0.4
1979-07-11 18:00:48.580 ,4,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,49.,0.4
1979-07-11 18:00:48.980 ,4,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,54.,0.4
1979-07-11 18:00:49.380 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,47.,0.4
1979-07-11 18:00:49.780 ,4,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,56.,0.4
1979-07-11 18:00:50.180 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,56.,0.4
1979-07-11 18:00:50.580 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,61.,0.4
1979-07-11 18:00:50.980 ,4,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,70.,0.4
1979-07-11 18:00:51.380 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,64.,0.4
1979-07-11 18:00:51.780 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,47.,0.4
1979-07-11 18:00:52.180 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,50.,0.4
1979-07-11 18:00:52.580 ,4,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,59.,0.4
1979-07-11 18:00:52.980 ,4,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,55.,0.4
1979-07-11 18:00:53.380 ,4,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,64.,0.4
1979-07-11 18:00:53.780 ,4,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,78.,0.4
1979-07-11 18:00:54.180 ,4,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,76.,0.4
1979-07-11 18:00:54.580 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,66.,0.4
1979-07-11 18:00:54.980 ,4,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,76.,0.4
1979-07-11 18:00:55.380 ,4,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,78.,0.4
1979-07-11 18:00:55.780 ,4,0,,0.0,3.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,57.,0.4
1979-07-11 18:00:56.180 ,4,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,66.,0.4
1979-07-11 18:00:56.580 ,4,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,68.,0.4
1979-07-11 18:00:56.980 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,74.,0.4
1979-07-11 18:00:57.380 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,68.,0.4
1979-07-11 18:00:57.780 ,4,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,74.,0.4
1979-07-11 18:00:58.180 ,4,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,61.,0.4
1979-07-11 18:00:58.580 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,80.,0.4
1979-07-11 18:00:58.980 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,63.,0.4
1979-07-11 18:00:59.380 ,4,0,160.,0.4,,0.0,128.,0.4,,0.0,94.,0.4,,0.0,132.,0.4
1979-07-11 18:00:59.780 ,4,0,228.,0.4,,0.0,200.,0.4,,0.0,144.,0.4,,0.0,192.,0.4
1979-07-11 18:01:00.180 ,4,0,236.,0.4,,0.0,172.,0.4,,0.0,172.,0.4,,0.0,184.,0.4
1979-07-11 18:01:00.580 ,4,0,240.,0.4,,0.0,172.,0.4,,0.0,164.,0.4,,0.0,156.,0.4
1979-07-11 18:01:00.980 ,4,0,264.,0.4,,0.0,200.,0.4,,0.0,160.,0.4,,0.0,176.,0.4
1979-07-11 18:01:01.380 ,4,0,248.,0.4,,0.0,188.,0.4,,0.0,160.,0.4,,0.0,184.,0.4
1979-07-11 18:01:01.780 ,4,0,232.,0.4,,0.0,188.,0.4,,0.0,144.,0.4,,0.0,164.,0.4
1979-07-11 18:01:02.180 ,4,0,248.,0.4,,0.0,176.,0.4,,0.0,144.,0.4,,0.0,184.,0.4
1979-07-11 18:01:02.580 ,4,0,256.,0.4,,0.0,180.,0.4,,0.0,160.,0.4,,0.0,176.,0.4
1979-07-11 18:01:02.980 ,4,0,236.,0.4,,0.0,200.,0.4,,0.0,168.,0.4,,0.0,176.,0.4
1979-07-11 18:01:03.380 ,4,0,252.,0.4,,0.0,192.,0.4,,0.0,172.,0.4,,0.0,172.,0.4
1979-07-11 18:01:03.780 ,4,0,256.,0.4,,0.0,184.,0.4,,0.0,156.,0.4,,0.0,164.,0.4
1979-07-11 18:01:04.180 ,4,0,232.,0.4,,0.0,192.,0.4,,0.0,148.,0.4,,0.0,160.,0.4
1979-07-11 18:01:04.580 ,4,0,220.,0.4,,0.0,200.,0.4,,0.0,136.,0.4,,0.0,196.,0.4
1979-07-11 18:01:04.980 ,4,0,240.,0.4,,0.0,196.,0.4,,0.0,160.,0.4,,0.0,176.,0.4
1979-07-11 18:01:05.380 ,4,0,228.,0.4,,0.0,188.,0.4,,0.0,208.,0.4,,0.0,148.,0.4
1979-07-11 18:01:05.780 ,4,0,156.,0.4,,0.0,164.,0.4,,0.0,128.,0.4,,0.0,90.,0.4
1979-07-11 18:01:06.180 ,4,0,132.,0.4,,0.0,148.,0.4,,0.0,156.,0.4,,0.0,88.,0.4
1979-07-11 18:01:06.580 ,4,0,148.,0.4,,0.0,152.,0.4,,0.0,140.,0.4,,0.0,102.,0.4
1979-07-11 18:01:06.980 ,4,0,148.,0.4,,0.0,128.,0.4,,0.0,168.,0.4,,0.0,84.,0.4
1979-07-11 18:01:07.380 ,4,0,148.,0.4,,0.0,144.,0.4,,0.0,128.,0.4,,0.0,86.,0.4
1979-07-11 18:01:07.780 ,4,0,144.,0.4,,0.0,156.,0.4,,0.0,136.,0.4,,0.0,90.,0.4
1979-07-11 18:01:08.180 ,4,0,136.,0.4,,0.0,152.,0.4,,0.0,148.,0.4,,0.0,86.,0.4
1979-07-11 18:01:08.580 ,4,0,132.,0.4,,0.0,148.,0.4,,0.0,160.,0.4,,0.0,96.,0.4
1979-07-11 18:01:08.980 ,4,0,148.,0.4,,0.0,148.,0.4,,0.0,144.,0.4,,0.0,92.,0.4
1979-07-11 18:01:09.380 ,4,0,160.,0.4,,0.0,128.,0.4,,0.0,148.,0.4,,0.0,78.,0.4
1979-07-11 18:01:09.780 ,4,0,140.,0.4,,0.0,144.,0.4,,0.0,172.,0.4,,0.0,88.,0.4
1979-07-11 18:01:10.180 ,4,0,126.,0.4,,0.0,156.,0.4,,0.0,148.,0.4,,0.0,88.,0.4
1979-07-11 18:01:10.580 ,4,0,148.,0.4,,0.0,152.,0.4,,0.0,136.,0.4,,0.0,90.,0.4
1979-07-11 18:01:10.980 ,6,0,136.,0.4,,0.0,160.,0.4,,0.0,128.,0.4,,0.0,92.,0.4
1979-07-11 18:01:11.380 ,6,0,102.,0.4,,0.0,78.,0.4,,0.0,70.,0.4,,0.0,64.,0.4
1979-07-11 18:01:11.780 ,6,0,64.,0.4,,0.0,66.,0.4,,0.0,59.,0.4,,0.0,74.,0.4
1979-07-11 18:01:12.180 ,6,0,70.,0.4,,0.0,56.,0.4,,0.0,44.,0.4,,0.0,50.,0.4
1979-07-11 18:01:12.580 ,6,0,86.,0.4,,0.0,62.,0.4,,0.0,52.,0.4,,0.0,64.,0.4
1979-07-11 18:01:12.980 ,6,0,76.,0.4,,0.0,68.,0.4,,0.0,64.,0.4,,0.0,61.,0.4
1979-07-11 18:01:13.380 ,6,0,78.,0.4,,0.0,70.,0.4,,0.0,55.,0.4,,0.0,72.,0.4
1979-07-11 18:01:13.780 ,6,0,76.,0.4,,0.0,72.,0.4,,0.0,53.,0.4,,0.0,64.,0.4
1979-07-11 18:01:14.180 ,6,0,92.,0.4,,0.0,84.,0.4,,0.0,61.,0.4,,0.0,54.,0.4
1979-07-11 18:01:14.580 ,6,0,94.,0.4,,0.0,61.,0.4,,0.0,49.,0.4,,0.0,59.,0.4
1979-07-11 18:01:14.980 ,6,0,76.,0.4,,0.0,76.,0.4,,0.0,59.,0.4,,0.0,68.,0.4
1979-07-11 18:01:15.380 ,6,0,74.,0.4,,0.0,58.,0.4,,0.0,64.,0.4,,0.0,64.,0.4
1979-07-11 18:01:15.780 ,6,0,90.,0.4,,0.0,68.,0.4,,0.0,52.,0.4,,0.0,55.,0.4
1979-07-11 18:01:16.180 ,6,0,86.,0.4,,0.0,72.,0.4,,0.0,52.,0.4,,0.0,57.,0.4
1979-07-11 18:01:16.580 ,6,0,90.,0.4,,0.0,60.,0.4,,0.0,70.,0.4,,0.0,60.,0.4
1979-07-11 18:01:16.980 ,6,0,82.,0.4,,0.0,70.,0.4,,0.0,44.,0.4,,0.0,64.,0.4
1979-07-11 18:01:17.380 ,6,0,88.,0.4,,0.0,59.,0.4,,0.0,55.,0.4,,0.0,72.,0.4
1979-07-11 18:01:17.780 ,6,0,76.,0.4,,0.0,72.,0.4,,0.0,53.,0.4,,0.0,70.,0.4
1979-07-11 18:01:18.180 ,6,0,72.,0.4,,0.0,63.,0.4,,0.0,48.,0.4,,0.0,72.,0.4
1979-07-11 18:01:18.580 ,6,0,80.,0.4,,0.0,59.,0.4,,0.0,68.,0.4,,0.0,64.,0.4
1979-07-11 18:01:18.980 ,6,0,98.,0.4,,0.0,78.,0.4,,0.0,48.,0.4,,0.0,61.,0.4
1979-07-11 18:01:19.380 ,6,0,88.,0.4,,0.0,68.,0.4,,0.0,63.,0.4,,0.0,66.,0.4
1979-07-11 18:01:19.780 ,6,0,90.,0.4,,0.0,66.,0.4,,0.0,59.,0.4,,0.0,78.,0.4
1979-07-11 18:01:20.180 ,6,0,86.,0.4,,0.0,68.,0.4,,0.0,51.,0.4,,0.0,74.,0.4
1979-07-11 18:01:20.580 ,6,0,86.,0.4,,0.0,72.,0.4,,0.0,56.,0.4,,0.0,70.,0.4
1979-07-11 18:01:20.980 ,6,0,70.,0.4,,0.0,61.,0.4,,0.0,49.,0.4,,0.0,61.,0.4
1979-07-11 18:01:21.380 ,6,0,72.,0.4,,0.0,76.,0.4,,0.0,64.,0.4,,0.0,66.,0.4
1979-07-11 18:01:21.780 ,6,0,96.,0.4,,0.0,74.,0.4,,0.0,53.,0.4,,0.0,76.,0.4
1979-07-11 18:01:22.180 ,6,0,86.,0.4,,0.0,76.,0.4,,0.0,47.,0.4,,0.0,78.,0.4
1979-07-11 18:01:22.580 ,6,0,72.,0.4,,0.0,51.,0.4,,0.0,52.,0.4,,0.0,68.,0.4
1979-07-11 18:01:22.980 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,66.,0.4
1979-07-11 18:01:23.380 ,6,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,36.,0.4
1979-07-11 18:01:23.780 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,9.,0.4
1979-07-11 18:01:24.180 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-11 18:01:24.580 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-11 18:01:24.980 ,6,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-11 18:01:25.380 ,6,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-11 18:01:25.780 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-11 18:01:26.180 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-11 18:01:26.580 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-11 18:01:26.980 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-11 18:01:27.380 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-11 18:01:27.780 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-11 18:01:28.180 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-11 18:01:28.580 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-11 18:01:28.980 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-11 18:01:29.380 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-11 18:01:29.780 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-11 18:01:30.180 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-11 18:01:30.580 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-11 18:01:30.980 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-11 18:01:31.380 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-11 18:01:31.780 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-11 18:01:32.180 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-11 18:01:32.580 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-11 18:01:32.980 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-11 18:01:33.380 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-11 18:01:33.780 ,6,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-11 18:01:34.180 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-11 18:01:34.580 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-11 18:01:34.980 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-11 18:01:35.380 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,53.,0.4
1979-07-11 18:01:35.780 ,3,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,63.,0.4
1979-07-11 18:01:36.180 ,3,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,72.,0.4
1979-07-11 18:01:36.580 ,3,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,66.,0.4
1979-07-11 18:01:36.980 ,3,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,90.,0.4
1979-07-11 18:01:37.380 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,72.,0.4
1979-07-11 18:01:37.780 ,3,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,72.,0.4
1979-07-11 18:01:38.180 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,57.,0.4
1979-07-11 18:01:38.580 ,3,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,66.,0.4
1979-07-11 18:01:38.980 ,3,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,66.,0.4
1979-07-11 18:01:39.380 ,3,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,80.,0.4
1979-07-11 18:01:39.780 ,3,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,63.,0.4
1979-07-11 18:01:40.180 ,3,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,78.,0.4
1979-07-11 18:01:40.580 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,68.,0.4
1979-07-11 18:01:40.980 ,3,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,84.,0.4
1979-07-11 18:01:41.380 ,3,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,60.,0.4
1979-07-11 18:01:41.780 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,52.,0.4
1979-07-11 18:01:42.180 ,3,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,66.,0.4
1979-07-11 18:01:42.580 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,66.,0.4
1979-07-11 18:01:42.980 ,3,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,60.,0.4
1979-07-11 18:01:43.380 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,56.,0.4
1979-07-11 18:01:43.780 ,3,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,53.,0.4
1979-07-11 18:01:44.180 ,3,0,,0.0,1.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,61.,0.4
1979-07-11 18:01:44.580 ,3,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,64.,0.4
1979-07-11 18:01:44.980 ,3,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,63.,0.4
1979-07-11 18:01:45.380 ,3,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,64.,0.4
1979-07-11 18:01:45.780 ,3,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,55.,0.4
1979-07-11 18:01:46.180 ,3,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,57.,0.4
1979-07-11 18:01:46.580 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,61.,0.4
1979-07-11 18:01:46.980 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,57.,0.4
1979-07-11 18:01:47.380 ,3,0,128.,0.4,,0.0,92.,0.4,,0.0,104.,0.4,,0.0,70.,0.4
1979-07-11 18:01:47.780 ,3,0,176.,0.4,,0.0,152.,0.4,,0.0,152.,0.4,,0.0,108.,0.4
1979-07-11 18:01:48.180 ,3,0,176.,0.4,,0.0,180.,0.4,,0.0,164.,0.4,,0.0,86.,0.4
1979-07-11 18:01:48.580 ,3,0,156.,0.4,,0.0,168.,0.4,,0.0,192.,0.4,,0.0,86.,0.4
1979-07-11 18:01:48.980 ,3,0,180.,0.4,,0.0,160.,0.4,,0.0,156.,0.4,,0.0,90.,0.4
1979-07-11 18:01:49.380 ,3,0,160.,0.4,,0.0,172.,0.4,,0.0,168.,0.4,,0.0,114.,0.4
1979-07-11 18:01:49.780 ,3,0,156.,0.4,,0.0,156.,0.4,,0.0,160.,0.4,,0.0,92.,0.4
1979-07-11 18:01:50.180 ,3,0,160.,0.4,,0.0,156.,0.4,,0.0,156.,0.4,,0.0,88.,0.4
1979-07-11 18:01:50.580 ,3,0,168.,0.4,,0.0,156.,0.4,,0.0,168.,0.4,,0.0,108.,0.4
1979-07-11 18:01:50.980 ,3,0,160.,0.4,,0.0,172.,0.4,,0.0,160.,0.4,,0.0,76.,0.4
1979-07-11 18:01:51.380 ,3,0,152.,0.4,,0.0,152.,0.4,,0.0,164.,0.4,,0.0,106.,0.4
1979-07-11 18:01:51.780 ,3,0,172.,0.4,,0.0,164.,0.4,,0.0,168.,0.4,,0.0,88.,0.4
1979-07-11 18:01:52.180 ,3,0,172.,0.4,,0.0,144.,0.4,,0.0,152.,0.4,,0.0,96.,0.4
1979-07-11 18:01:52.580 ,3,0,148.,0.4,,0.0,156.,0.4,,0.0,172.,0.4,,0.0,110.,0.4
1979-07-11 18:01:52.980 ,3,0,148.,0.4,,0.0,172.,0.4,,0.0,180.,0.4,,0.0,116.,0.4
1979-07-11 18:01:53.380 ,3,0,264.,0.4,,0.0,224.,0.4,,0.0,176.,0.4,,0.0,144.,0.4
1979-07-11 18:01:53.780 ,3,0,288.,0.4,,0.0,212.,0.4,,0.0,168.,0.4,,0.0,180.,0.4
1979-07-11 18:01:54.180 ,3,0,312.,0.4,,0.0,212.,0.4,,0.0,160.,0.4,,0.0,196.,0.4
1979-07-11 18:01:54.580 ,3,0,280.,0.4,,0.0,172.,0.4,,0.0,144.,0.4,,0.0,168.,0.4
1979-07-11 18:01:54.980 ,3,0,244.,0.4,,0.0,200.,0.4,,0.0,148.,0.4,,0.0,180.,0.4
1979-07-11 18:01:55.380 ,3,0,280.,0.4,,0.0,220.,0.4,,0.0,152.,0.4,,0.0,168.,0.4
1979-07-11 18:01:55.780 ,3,0,248.,0.4,,0.0,192.,0.4,,0.0,152.,0.4,,0.0,180.,0.4
1979-07-11 18:01:56.180 ,3,0,272.,0.4,,0.0,196.,0.4,,0.0,160.,0.4,,0.0,180.,0.4
1979-07-11 18:01:56.580 ,3,0,272.,0.4,,0.0,168.,0.4,,0.0,132.,0.4,,0.0,176.,0.4
1979-07-11 18:01:56.980 ,3,0,252.,0.4,,0.0,200.,0.4,,0.0,152.,0.4,,0.0,168.,0.4
1979-07-11 18:01:57.380 ,3,0,256.,0.4,,0.0,196.,0.4,,0.0,168.,0.4,,0.0,164.,0.4
1979-07-11 18:01:57.780 ,3,0,288.,0.4,,0.0,192.,0.4,,0.0,148.,0.4,,0.0,176.,0.4
1979-07-11 18:01:58.180 ,3,0,256.,0.4,,0.0,184.,0.4,,0.0,132.,0.4,,0.0,180.,0.4
1979-07-11 18:01:58.580 ,3,0,272.,0.4,,0.0,208.,0.4,,0.0,160.,0.4,,0.0,176.,0.4
1979-07-11 18:01:58.980 ,1,0,244.,0.4,,0.0,196.,0.4,,0.0,144.,0.4,,0.0,156.,0.4
1979-07-11 18:01:59.380 ,1,0,164.,0.4,,0.0,108.,0.4,,0.0,74.,0.4,,0.0,114.,0.4
1979-07-11 18:01:59.780 ,1,0,86.,0.4,,0.0,84.,0.4,,0.0,51.,0.4,,0.0,70.,0.4
1979-07-11 18:02:00.180 ,1,0,98.,0.4,,0.0,78.,0.4,,0.0,63.,0.4,,0.0,76.,0.4
1979-07-11 18:02:00.580 ,1,0,100.,0.4,,0.0,90.,0.4,,0.0,64.,0.4,,0.0,72.,0.4
1979-07-11 18:02:00.980 ,1,0,98.,0.4,,0.0,78.,0.4,,0.0,59.,0.4,,0.0,76.,0.4
1979-07-11 18:02:01.380 ,1,0,100.,0.4,,0.0,70.,0.4,,0.0,64.,0.4,,0.0,64.,0.4
1979-07-11 18:02:01.780 ,1,0,78.,0.4,,0.0,88.,0.4,,0.0,57.,0.4,,0.0,90.,0.4
1979-07-11 18:02:02.180 ,1,0,94.,0.4,,0.0,86.,0.4,,0.0,50.,0.4,,0.0,70.,0.4
1979-07-11 18:02:02.580 ,1,0,88.,0.4,,0.0,66.,0.4,,0.0,54.,0.4,,0.0,66.,0.4
1979-07-11 18:02:02.980 ,1,0,76.,0.4,,0.0,70.,0.4,,0.0,64.,0.4,,0.0,63.,0.4
1979-07-11 18:02:03.380 ,1,0,84.,0.4,,0.0,66.,0.4,,0.0,74.,0.4,,0.0,74.,0.4
1979-07-11 18:02:03.780 ,1,0,66.,0.4,,0.0,54.,0.4,,0.0,63.,0.4,,0.0,59.,0.4
1979-07-11 18:02:04.180 ,1,0,88.,0.4,,0.0,74.,0.4,,0.0,50.,0.4,,0.0,82.,0.4
1979-07-11 18:02:04.580 ,1,0,88.,0.4,,0.0,66.,0.4,,0.0,70.,0.4,,0.0,70.,0.4
1979-07-11 18:02:04.980 ,1,0,90.,0.4,,0.0,63.,0.4,,0.0,60.,0.4,,0.0,66.,0.4
1979-07-11 18:02:05.380 ,1,0,86.,0.4,,0.0,63.,0.4,,0.0,58.,0.4,,0.0,64.,0.4
1979-07-11 18:02:05.780 ,1,0,66.,0.4,,0.0,53.,0.4,,0.0,47.,0.4,,0.0,56.,0.4
1979-07-11 18:02:06.180 ,1,0,78.,0.4,,0.0,60.,0.4,,0.0,74.,0.4,,0.0,61.,0.4
1979-07-11 18:02:06.580 ,1,0,58.,0.4,,0.0,70.,0.4,,0.0,44.,0.4,,0.0,64.,0.4
1979-07-11 18:02:06.980 ,1,0,86.,0.4,,0.0,66.,0.4,,0.0,63.,0.4,,0.0,59.,0.4
1979-07-11 18:02:07.380 ,1,0,86.,0.4,,0.0,88.,0.4,,0.0,52.,0.4,,0.0,68.,0.4
1979-07-11 18:02:07.780 ,1,0,82.,0.4,,0.0,60.,0.4,,0.0,54.,0.4,,0.0,76.,0.4
1979-07-11 18:02:08.180 ,1,0,88.,0.4,,0.0,74.,0.4,,0.0,57.,0.4,,0.0,56.,0.4
1979-07-11 18:02:08.580 ,1,0,84.,0.4,,0.0,68.,0.4,,0.0,47.,0.4,,0.0,53.,0.4
1979-07-11 18:02:08.980 ,1,0,84.,0.4,,0.0,82.,0.4,,0.0,62.,0.4,,0.0,42.,0.4
1979-07-11 18:02:09.380 ,1,0,70.,0.4,,0.0,62.,0.4,,0.0,66.,0.4,,0.0,59.,0.4
1979-07-11 18:02:09.780 ,1,0,80.,0.4,,0.0,72.,0.4,,0.0,49.,0.4,,0.0,58.,0.4
1979-07-11 18:02:10.180 ,1,0,84.,0.4,,0.0,76.,0.4,,0.0,58.,0.4,,0.0,49.,0.4
1979-07-11 18:02:10.580 ,1,0,68.,0.4,,0.0,59.,0.4,,0.0,55.,0.4,,0.0,70.,0.4
1979-07-11 18:02:10.980 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,56.,0.4
1979-07-11 18:02:11.380 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,74.,0.4
1979-07-11 18:02:11.780 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,92.,0.4
1979-07-11 18:02:12.180 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,86.,0.4
1979-07-11 18:02:12.580 ,1,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,102.,0.4
1979-07-11 18:02:12.980 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,90.,0.4
1979-07-11 18:02:13.380 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,96.,0.4
1979-07-11 18:02:13.780 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,86.,0.4
1979-07-11 18:02:14.180 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,88.,0.4
1979-07-11 18:02:14.580 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,106.,0.4
1979-07-11 18:02:14.980 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,106.,0.4
1979-07-11 18:02:15.380 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,76.,0.4
1979-07-11 18:02:15.780 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,94.,0.4
1979-07-11 18:02:16.180 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,96.,0.4
1979-07-11 18:02:16.580 ,1,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,90.,0.4
1979-07-11 18:02:16.980 ,1,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,84.,0.4
1979-07-11 18:02:17.380 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,86.,0.4
1979-07-11 18:02:17.780 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,86.,0.4
1979-07-11 18:02:18.180 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,92.,0.4
1979-07-11 18:02:18.580 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,76.,0.4
1979-07-11 18:02:18.980 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,88.,0.4
1979-07-11 18:02:19.380 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,90.,0.4
1979-07-11 18:02:19.780 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,76.,0.4
1979-07-11 18:02:20.180 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,92.,0.4
1979-07-11 18:02:20.580 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,86.,0.4
1979-07-11 18:02:20.980 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,84.,0.4
1979-07-11 18:02:21.380 ,1,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,96.,0.4
1979-07-11 18:02:21.780 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,90.,0.4
1979-07-11 18:02:22.180 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,106.,0.4
1979-07-11 18:02:22.580 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,90.,0.4
1979-07-11 18:02:22.980 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,80.,0.4
1979-07-11 18:02:23.380 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,68.,0.4
1979-07-11 18:02:23.780 ,4,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,70.,0.4
1979-07-11 18:02:24.180 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,62.,0.4
1979-07-11 18:02:24.580 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,74.,0.4
1979-07-11 18:02:24.980 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,70.,0.4
1979-07-11 18:02:25.380 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,70.,0.4
1979-07-11 18:02:25.780 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,60.,0.4
1979-07-11 18:02:26.180 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,47.,0.4
1979-07-11 18:02:26.580 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,68.,0.4
1979-07-11 18:02:26.980 ,4,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,58.,0.4
1979-07-11 18:02:27.380 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,50.,0.4
1979-07-11 18:02:27.780 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,66.,0.4
1979-07-11 18:02:28.180 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,56.,0.4