START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-01 21:00:24.840 ,0,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-01 21:00:29.640 ,0,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-01 21:00:34.440 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-01 21:00:39.240 ,0,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-01 21:00:44.040 ,0,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-01 21:00:48.840 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-01 21:00:53.640 ,0,0,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-07-01 21:00:58.440 ,0,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-01 21:01:03.240 ,0,0,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-07-01 21:01:08.040 ,0,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-07-01 21:01:12.840 ,0,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-01 21:01:17.640 ,0,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-07-01 21:01:22.440 ,0,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-07-01 21:01:27.240 ,0,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-01 21:01:32.040 ,0,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-01 21:01:36.840 ,1,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-07-01 21:01:41.640 ,1,0,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-07-01 21:01:46.440 ,1,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-01 21:01:51.240 ,1,0,0.,4.8,17.,4.8,2.,4.8,3.,4.8
1979-07-01 21:01:56.040 ,1,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-01 21:02:00.840 ,1,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-01 21:02:05.640 ,1,0,0.,4.8,25.,4.8,7.,4.8,0.,4.8
1979-07-01 21:02:10.440 ,1,0,0.,4.8,34.,4.8,4.,4.8,2.,4.8
1979-07-01 21:02:15.240 ,1,0,0.,4.8,29.,4.8,4.,4.8,0.,4.8
1979-07-01 21:02:20.040 ,1,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-01 21:02:24.840 ,2,0,0.,4.8,26.,4.8,3.,4.8,2.,4.8
1979-07-01 21:02:29.640 ,2,0,0.,4.8,25.,4.8,1.,4.8,4.,4.8
1979-07-01 21:02:34.440 ,2,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-07-01 21:02:39.240 ,2,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-07-01 21:02:44.040 ,2,0,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-07-01 21:02:48.840 ,2,0,0.,4.8,29.,4.8,6.,4.8,2.,4.8
1979-07-01 21:02:53.640 ,2,0,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-07-01 21:02:58.440 ,2,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-01 21:03:03.240 ,2,0,0.,4.8,26.,4.8,0.,4.8,1.,4.8
1979-07-01 21:03:08.040 ,2,0,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-07-01 21:03:12.840 ,3,0,0.,4.8,25.,4.8,1.,4.8,2.,4.8
1979-07-01 21:03:17.640 ,3,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-07-01 21:03:22.440 ,3,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-07-01 21:03:27.240 ,3,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-01 21:03:32.040 ,3,0,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-07-01 21:03:36.840 ,3,0,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-07-01 21:03:41.640 ,3,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-07-01 21:03:46.440 ,3,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-01 21:03:51.240 ,3,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-07-01 21:03:56.040 ,3,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-01 21:04:00.840 ,4,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-01 21:04:05.640 ,4,0,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-07-01 21:04:10.440 ,4,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-01 21:04:15.240 ,4,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-01 21:04:20.040 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-01 21:04:24.840 ,4,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-01 21:04:29.640 ,4,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-01 21:04:34.440 ,4,0,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-07-01 21:04:39.240 ,4,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-01 21:04:44.040 ,4,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-01 21:04:48.840 ,5,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-07-01 21:04:53.640 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-01 21:04:58.440 ,5,0,0.,4.8,13.,4.8,0.,4.8,2.,4.8
1979-07-01 21:05:03.240 ,5,0,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-07-01 21:05:08.040 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-01 21:05:12.840 ,5,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-01 21:05:17.640 ,5,0,0.,4.8,15.,4.8,0.,4.8,3.,4.8
1979-07-01 21:05:22.440 ,5,0,0.,4.8,13.,4.8,1.,4.8,3.,4.8
1979-07-01 21:05:27.240 ,5,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-01 21:05:32.040 ,5,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-01 21:05:36.840 ,6,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-01 21:05:41.640 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-01 21:05:46.440 ,6,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-07-01 21:05:51.240 ,6,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-07-01 21:05:56.040 ,6,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-01 21:06:00.840 ,6,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-01 21:06:05.640 ,6,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-01 21:06:10.440 ,6,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-01 21:06:15.240 ,6,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-01 21:06:20.040 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-01 21:06:24.840 ,7,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-01 21:06:29.640 ,7,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-07-01 21:06:34.440 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 21:06:39.240 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 21:06:44.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 21:06:48.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 21:06:53.640 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 21:06:58.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:03.240 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:08.040 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:12.840 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:17.640 ,3,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-01 21:07:22.440 ,3,1,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-01 21:07:27.240 ,3,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-01 21:07:32.040 ,3,1,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-01 21:07:36.840 ,0,1,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-01 21:07:41.640 ,0,1,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-01 21:07:46.440 ,0,1,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-01 21:07:51.240 ,0,1,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-01 21:07:56.040 ,0,1,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-07-01 21:08:00.840 ,4,1,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-01 21:08:05.640 ,4,1,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-07-01 21:08:10.440 ,4,1,0.,4.8,33.,4.8,4.,4.8,1.,4.8
1979-07-01 21:08:15.240 ,4,1,0.,4.8,21.,4.8,5.,4.8,0.,4.8
1979-07-01 21:08:20.040 ,4,1,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-01 21:08:24.840 ,7,1,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-01 21:08:29.640 ,7,1,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-07-01 21:08:34.440 ,7,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-01 21:08:39.240 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 21:08:44.040 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 21:08:48.840 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 21:08:53.640 ,3,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-01 21:08:58.440 ,3,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-01 21:09:03.240 ,3,1,0.,4.8,19.,4.8,1.,4.8,2.,4.8
1979-07-01 21:09:08.040 ,3,1,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-07-01 21:09:12.840 ,0,1,0.,4.8,27.,4.8,0.,4.8,2.,4.8
1979-07-01 21:09:17.640 ,0,1,0.,4.8,33.,4.8,1.,4.8,1.,4.8
1979-07-01 21:09:22.440 ,0,1,0.,4.8,26.,4.8,3.,4.8,2.,4.8
1979-07-01 21:09:27.240 ,0,1,0.,4.8,31.,4.8,1.,4.8,3.,4.8
1979-07-01 21:09:32.040 ,0,1,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-01 21:09:36.840 ,4,1,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-07-01 21:09:41.640 ,4,1,0.,4.8,27.,4.8,5.,4.8,2.,4.8
1979-07-01 21:09:46.440 ,4,1,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-01 21:09:51.240 ,4,1,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-01 21:09:56.040 ,4,1,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-01 21:10:00.840 ,7,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-01 21:10:05.640 ,7,1,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-01 21:10:10.440 ,7,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-01 21:10:15.240 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 21:10:20.040 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 21:10:24.840 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 21:10:29.640 ,3,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-01 21:10:34.430 ,3,1,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-01 21:10:39.230 ,3,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-01 21:10:44.040 ,3,1,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-07-01 21:10:48.840 ,0,1,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-01 21:10:53.640 ,0,1,1.,4.8,30.,4.8,1.,4.8,1.,4.8
1979-07-01 21:10:58.430 ,0,1,0.,4.8,37.,4.8,1.,4.8,1.,4.8
1979-07-01 21:11:03.230 ,0,1,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-01 21:11:08.040 ,0,1,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-07-01 21:11:12.840 ,4,1,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-07-01 21:11:17.640 ,4,1,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-01 21:11:22.430 ,4,1,0.,4.8,30.,4.8,3.,4.8,2.,4.8
1979-07-01 21:11:27.230 ,4,1,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-07-01 21:11:32.040 ,4,1,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-01 21:11:36.840 ,7,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-01 21:11:41.640 ,7,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-01 21:11:46.430 ,7,1,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-07-01 21:11:51.230 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 21:11:56.040 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 21:12:00.840 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 21:12:05.640 ,3,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-01 21:12:10.430 ,3,1,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-07-01 21:12:15.230 ,3,1,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-01 21:12:20.040 ,3,1,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-07-01 21:12:24.840 ,0,1,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-01 21:12:29.640 ,0,1,0.,4.8,32.,4.8,5.,4.8,0.,4.8
1979-07-01 21:12:34.430 ,0,1,0.,4.8,37.,4.8,5.,4.8,1.,4.8
1979-07-01 21:12:39.230 ,0,1,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-01 21:12:44.040 ,0,1,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-07-01 21:12:48.840 ,4,1,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-07-01 21:12:53.640 ,4,1,0.,4.8,43.,4.8,1.,4.8,1.,4.8
1979-07-01 21:12:58.430 ,4,1,0.,4.8,32.,4.8,1.,4.8,2.,4.8
1979-07-01 21:13:03.230 ,4,1,0.,4.8,30.,4.8,6.,4.8,2.,4.8
1979-07-01 21:13:08.040 ,4,1,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-01 21:13:12.840 ,7,1,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-01 21:13:17.640 ,7,1,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-01 21:13:22.430 ,7,1,0.,4.8,19.,4.8,1.,4.8,2.,4.8
1979-07-01 21:13:27.230 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 21:13:32.040 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 21:13:36.840 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-01 21:13:41.640 ,3,1,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-01 21:13:46.430 ,3,1,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-01 21:13:51.230 ,3,1,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-07-01 21:13:56.040 ,3,1,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-01 21:14:00.840 ,0,1,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-07-01 21:14:05.640 ,0,1,0.,4.8,22.,4.8,1.,4.8,3.,4.8
1979-07-01 21:14:10.430 ,0,1,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-07-01 21:14:15.230 ,0,1,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-01 21:14:20.040 ,0,1,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-01 21:14:24.840 ,4,1,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-01 21:14:29.640 ,4,1,0.,4.8,39.,4.8,1.,4.8,2.,4.8
1979-07-01 21:14:34.430 ,4,1,0.,4.8,31.,4.8,1.,4.8,1.,4.8
1979-07-01 21:14:39.230 ,4,1,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1979-07-01 21:14:44.040 ,4,1,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-01 21:14:48.840 ,7,1,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-07-01 21:14:53.640 ,7,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-01 21:14:58.430 ,7,1,0.,4.8,13.,4.8,0.,4.8,3.,4.8
1979-07-01 21:15:03.230 ,7,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-01 21:15:08.040 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 21:15:12.840 ,3,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-01 21:15:17.640 ,3,1,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-01 21:15:22.430 ,3,1,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-07-01 21:15:27.230 ,3,1,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-07-01 21:15:32.040 ,3,1,0.,4.8,21.,4.8,2.,4.8,2.,4.8
1979-07-01 21:15:36.840 ,0,1,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-07-01 21:15:41.640 ,0,1,0.,4.8,38.,4.8,1.,4.8,3.,4.8
1979-07-01 21:15:46.430 ,0,1,0.,4.8,33.,4.8,4.,4.8,2.,4.8
1979-07-01 21:15:51.230 ,0,1,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-01 21:15:56.040 ,0,1,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-07-01 21:16:00.840 ,4,1,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-01 21:16:05.640 ,4,1,0.,4.8,30.,4.8,5.,4.8,0.,4.8
1979-07-01 21:16:10.430 ,4,1,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-07-01 21:16:15.230 ,4,1,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-07-01 21:16:20.040 ,4,1,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-01 21:16:24.840 ,7,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-01 21:16:29.640 ,7,1,0.,4.8,22.,4.8,0.,4.8,1.,4.8
1979-07-01 21:16:34.430 ,7,1,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-07-01 21:16:39.230 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-01 21:16:44.040 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 21:16:48.840 ,3,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-01 21:16:53.640 ,3,1,0.,4.8,25.,4.8,4.,4.8,1.,4.8
1979-07-01 21:16:58.430 ,3,1,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-01 21:17:03.230 ,3,1,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-01 21:17:08.040 ,3,1,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-01 21:17:12.840 ,0,1,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-01 21:17:17.640 ,0,1,0.,4.8,36.,4.8,2.,4.8,0.,4.8
1979-07-01 21:17:22.440 ,0,1,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-07-01 21:17:27.240 ,0,1,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-01 21:17:32.040 ,0,1,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-01 21:17:36.840 ,0,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-01 21:17:41.640 ,0,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-01 21:17:46.440 ,0,0,0.,4.8,32.,4.8,4.,4.8,0.,4.8
1979-07-01 21:17:51.240 ,0,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-07-01 21:17:56.040 ,0,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-01 21:18:00.840 ,0,0,0.,4.8,15.,4.8,1.,4.8,3.,4.8
1979-07-01 21:18:05.640 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-01 21:18:10.440 ,0,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-01 21:18:15.240 ,0,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-01 21:18:20.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-01 21:18:24.840 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-01 21:18:29.640 ,5,0,0.,4.8,21.,4.8,3.,4.8,3.,4.8
1979-07-01 21:18:34.440 ,5,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-07-01 21:18:39.240 ,5,0,0.,4.8,20.,4.8,1.,4.8,2.,4.8
1979-07-01 21:18:44.040 ,5,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-01 21:18:48.840 ,5,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-01 21:18:53.640 ,5,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-01 21:18:58.440 ,5,0,0.,4.8,30.,4.8,0.,4.8,2.,4.8
1979-07-01 21:19:03.240 ,5,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-01 21:19:08.040 ,5,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-01 21:19:12.840 ,4,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-01 21:19:17.640 ,4,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-01 21:19:22.440 ,4,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-01 21:19:27.240 ,4,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-01 21:19:32.040 ,4,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-01 21:19:36.840 ,4,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-01 21:19:41.640 ,4,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-07-01 21:19:46.440 ,4,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-01 21:19:51.240 ,4,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-01 21:19:56.040 ,4,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-01 21:20:00.840 ,3,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-01 21:20:05.640 ,3,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-01 21:20:10.440 ,3,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-07-01 21:20:15.240 ,3,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-07-01 21:20:20.040 ,3,0,0.,4.8,18.,4.8,1.,4.8,3.,4.8
1979-07-01 21:20:24.840 ,3,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-01 21:20:29.640 ,3,0,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-07-01 21:20:34.440 ,3,0,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-07-01 21:20:39.240 ,3,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-01 21:20:44.040 ,3,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-01 21:20:48.840 ,2,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-01 21:20:53.640 ,2,0,0.,4.8,20.,4.8,5.,4.8,0.,4.8
1979-07-01 21:20:58.440 ,2,0,0.,4.8,27.,4.8,3.,4.8,2.,4.8
1979-07-01 21:21:03.240 ,2,0,0.,4.8,30.,4.8,3.,4.8,0.,4.8
1979-07-01 21:21:08.040 ,2,0,0.,4.8,21.,4.8,4.,4.8,3.,4.8
1979-07-01 21:21:12.840 ,2,0,0.,4.8,28.,4.8,4.,4.8,2.,4.8
1979-07-01 21:21:17.640 ,2,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-01 21:21:22.440 ,2,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-07-01 21:21:27.240 ,2,0,0.,4.8,22.,4.8,1.,4.8,2.,4.8
1979-07-01 21:21:32.040 ,2,0,0.,4.8,30.,4.8,4.,4.8,2.,4.8
1979-07-01 21:21:36.840 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-07-01 21:21:41.640 ,1,0,0.,4.8,28.,4.8,6.,4.8,3.,4.8
1979-07-01 21:21:46.440 ,1,0,0.,4.8,47.,4.8,1.,4.8,1.,4.8
1979-07-01 21:21:51.240 ,1,0,0.,4.8,46.,4.8,4.,4.8,0.,4.8
1979-07-01 21:21:56.040 ,1,0,0.,4.8,46.,4.8,1.,4.8,0.,4.8
1979-07-01 21:22:00.840 ,1,0,0.,4.8,44.,4.8,1.,4.8,2.,4.8
1979-07-01 21:22:05.640 ,1,0,0.,4.8,36.,4.8,1.,4.8,1.,4.8
1979-07-01 21:22:10.440 ,1,0,0.,4.8,50.,4.8,1.,4.8,0.,4.8
1979-07-01 21:22:15.240 ,1,0,0.,4.8,34.,4.8,4.,4.8,0.,4.8
1979-07-01 21:22:20.040 ,1,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-01 21:22:24.840 ,0,0,0.,4.8,36.,4.8,1.,4.8,1.,4.8
1979-07-01 21:22:29.640 ,0,0,0.,4.8,38.,4.8,4.,4.8,1.,4.8
1979-07-01 21:22:34.440 ,0,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-07-01 21:22:39.240 ,0,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-01 21:22:44.040 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-01 21:22:48.840 ,0,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-07-01 21:22:53.640 ,0,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-01 21:22:58.440 ,0,0,0.,4.8,20.,4.8,0.,4.8,2.,4.8
1979-07-01 21:23:03.240 ,0,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-07-01 21:23:08.040 ,0,0,0.,4.8,18.,4.8,0.,4.8,2.,4.8
1979-07-01 21:23:12.840 ,0,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-01 21:23:17.640 ,0,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-01 21:23:22.440 ,0,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-07-01 21:23:27.240 ,0,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-01 21:23:32.040 ,0,0,0.,4.8,21.,4.8,1.,4.8,2.,4.8
1979-07-01 21:23:36.840 ,0,0,0.,4.8,25.,4.8,0.,4.8,1.,4.8
1979-07-01 21:23:41.640 ,0,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-07-01 21:23:46.440 ,0,0,0.,4.8,25.,4.8,2.,4.8,2.,4.8
1979-07-01 21:23:51.240 ,0,0,0.,4.8,32.,4.8,4.,4.8,0.,4.8
1979-07-01 21:23:56.040 ,0,0,0.,4.8,37.,4.8,2.,4.8,1.,4.8
1979-07-01 21:24:00.840 ,1,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-01 21:24:05.640 ,1,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-01 21:24:10.440 ,1,0,0.,4.8,26.,4.8,4.,4.8,4.,4.8
1979-07-01 21:24:15.240 ,1,0,0.,4.8,32.,4.8,0.,4.8,1.,4.8
1979-07-01 21:24:20.040 ,1,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-07-01 21:24:24.840 ,1,0,0.,4.8,33.,4.8,3.,4.8,2.,4.8
1979-07-01 21:24:29.640 ,1,0,0.,4.8,43.,4.8,2.,4.8,2.,4.8
1979-07-01 21:24:34.440 ,1,0,0.,4.8,37.,4.8,3.,4.8,1.,4.8
1979-07-01 21:24:39.240 ,1,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-01 21:24:44.040 ,1,0,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-07-01 21:24:48.840 ,2,0,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-07-01 21:24:53.640 ,2,0,0.,4.8,29.,4.8,5.,4.8,0.,4.8
1979-07-01 21:24:58.440 ,2,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-01 21:25:03.240 ,2,0,0.,4.8,22.,4.8,6.,4.8,0.,4.8
1979-07-01 21:25:08.040 ,2,0,0.,4.8,23.,4.8,0.,4.8,1.,4.8
1979-07-01 21:25:12.840 ,2,0,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-07-01 21:25:17.640 ,2,0,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-07-01 21:25:22.440 ,2,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-01 21:25:27.240 ,2,0,0.,4.8,29.,4.8,6.,4.8,0.,4.8
1979-07-01 21:25:32.040 ,2,0,0.,4.8,28.,4.8,2.,4.8,3.,4.8
1979-07-01 21:25:36.840 ,3,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-07-01 21:25:41.640 ,3,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-01 21:25:46.440 ,3,0,0.,4.8,21.,4.8,1.,4.8,2.,4.8
1979-07-01 21:25:51.240 ,3,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-01 21:25:56.040 ,3,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-01 21:26:00.840 ,3,0,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1979-07-01 21:26:05.640 ,3,0,0.,4.8,24.,4.8,2.,4.8,2.,4.8
1979-07-01 21:26:10.440 ,3,0,0.,4.8,24.,4.8,2.,4.8,2.,4.8
1979-07-01 21:26:15.240 ,3,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-01 21:26:20.040 ,3,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-07-01 21:26:24.840 ,4,0,0.,4.8,26.,4.8,5.,4.8,0.,4.8
1979-07-01 21:26:29.640 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-01 21:26:34.440 ,4,0,0.,4.8,40.,4.8,0.,4.8,1.,4.8
1979-07-01 21:26:39.240 ,4,0,0.,4.8,22.,4.8,0.,4.8,1.,4.8
1979-07-01 21:26:44.040 ,4,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-01 21:26:48.840 ,4,0,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-07-01 21:26:53.640 ,4,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-01 21:26:58.440 ,4,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-01 21:27:03.240 ,4,0,0.,4.8,20.,4.8,6.,4.8,0.,4.8
1979-07-01 21:27:08.040 ,4,0,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1979-07-01 21:27:12.840 ,5,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-07-01 21:27:17.640 ,5,0,0.,4.8,23.,4.8,3.,4.8,2.,4.8
1979-07-01 21:27:22.440 ,5,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-01 21:27:27.240 ,5,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-01 21:27:32.040 ,5,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-01 21:27:36.840 ,5,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-01 21:27:41.640 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-01 21:27:46.440 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-01 21:27:51.240 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-01 21:27:56.040 ,5,0,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-07-01 21:28:00.840 ,6,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-01 21:28:05.640 ,6,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-01 21:28:10.440 ,6,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-01 21:28:15.240 ,6,0,0.,4.8,24.,4.8,0.,4.8,1.,4.8
1979-07-01 21:28:20.040 ,6,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-01 21:28:24.840 ,6,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-01 21:28:29.640 ,6,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-01 21:28:34.440 ,6,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-01 21:28:39.240 ,6,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-01 21:28:44.040 ,6,0,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1979-07-01 21:28:48.840 ,7,0,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-07-01 21:28:53.640 ,7,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-01 21:28:58.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:03.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:08.040 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:12.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:17.640 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:22.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:27.240 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 21:29:32.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:36.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:41.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:46.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 21:29:51.240 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 21:29:56.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 21:30:00.840 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 21:30:05.640 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 21:30:10.440 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 21:30:15.240 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 21:30:20.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 21:30:24.830 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 21:30:29.630 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 21:30:34.430 ,6,0,0.,4.8,25.,4.8,0.,4.8,1.,4.8
1979-07-01 21:30:39.230 ,6,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-01 21:30:44.030 ,6,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-01 21:30:48.830 ,6,0,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-07-01 21:30:53.630 ,6,0,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-07-01 21:30:58.430 ,6,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-01 21:31:03.230 ,6,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-07-01 21:31:08.030 ,6,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-01 21:31:12.830 ,5,0,0.,4.8,14.,4.8,6.,4.8,0.,4.8
1979-07-01 21:31:17.630 ,5,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-01 21:31:22.430 ,5,0,0.,4.8,36.,4.8,0.,4.8,2.,4.8
1979-07-01 21:31:27.230 ,5,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-01 21:31:32.030 ,5,0,0.,4.8,16.,4.8,2.,4.8,2.,4.8
1979-07-01 21:31:36.830 ,5,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-01 21:31:41.630 ,5,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-01 21:31:46.430 ,5,0,0.,4.8,21.,4.8,0.,4.8,1.,4.8
1979-07-01 21:31:51.230 ,5,0,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-07-01 21:31:56.030 ,5,0,0.,4.8,21.,4.8,3.,4.8,4.,4.8
1979-07-01 21:32:00.830 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-01 21:32:05.630 ,4,0,0.,4.8,21.,4.8,0.,4.8,2.,4.8
1979-07-01 21:32:10.430 ,4,0,0.,4.8,22.,4.8,1.,4.8,2.,4.8
1979-07-01 21:32:15.230 ,4,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-01 21:32:20.030 ,4,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-01 21:32:24.830 ,4,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-01 21:32:29.630 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-01 21:32:34.430 ,4,0,0.,4.8,19.,4.8,6.,4.8,0.,4.8
1979-07-01 21:32:39.230 ,4,0,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-07-01 21:32:44.030 ,4,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-07-01 21:32:48.830 ,3,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8