START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-28 09:00:23.950 ,4,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:25.150 ,4,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:26.350 ,4,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:27.550 ,4,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:28.750 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:29.950 ,4,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:31.150 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:32.350 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:33.550 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:34.750 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:35.950 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:37.150 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:38.350 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:39.550 ,4,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:40.750 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:41.950 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:43.150 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:44.350 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:45.550 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:46.750 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:47.950 ,3,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:49.150 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:50.350 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:51.550 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:52.750 ,3,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:53.950 ,3,0,0.,1.2,496.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:55.150 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:56.350 ,3,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:57.550 ,3,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1981-08-28 09:00:58.750 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 09:00:59.950 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:01.150 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:02.350 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:03.550 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:04.750 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:05.950 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:07.150 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:08.350 ,3,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1981-08-28 09:01:09.550 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:10.750 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:11.950 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:13.150 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:14.350 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:15.550 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:16.750 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:17.950 ,2,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:19.150 ,2,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:20.350 ,2,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:21.550 ,2,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:22.750 ,2,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:23.950 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:25.150 ,2,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:26.350 ,2,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:27.550 ,2,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:28.750 ,2,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:29.950 ,2,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:31.150 ,2,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:32.350 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:33.550 ,2,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:34.750 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:35.950 ,1,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:37.150 ,1,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:38.350 ,1,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:39.550 ,1,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:40.750 ,1,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:41.950 ,1,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:43.150 ,1,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:44.350 ,1,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:45.550 ,1,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:46.750 ,1,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:47.950 ,1,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:49.150 ,1,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:50.350 ,1,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:51.550 ,1,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:52.750 ,1,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:53.950 ,1,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:55.150 ,1,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:56.350 ,1,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:57.550 ,1,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:58.750 ,1,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 09:01:59.950 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:01.150 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:02.350 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:03.550 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:04.750 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:05.950 ,0,0,0.,1.2,464.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:07.150 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:08.350 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:09.550 ,0,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:10.750 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:11.950 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:13.150 ,0,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:14.350 ,0,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:15.550 ,0,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:16.750 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:17.950 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:19.150 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:20.350 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:21.550 ,0,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:22.750 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:23.950 ,0,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:25.150 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:26.350 ,0,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:27.550 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:28.750 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:29.950 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:31.150 ,0,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:32.350 ,0,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:33.550 ,0,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:34.750 ,0,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:35.950 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:37.150 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:38.350 ,0,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:39.550 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:40.750 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:41.950 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:43.150 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:44.350 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:45.550 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:46.750 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:47.950 ,1,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:49.150 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:50.350 ,1,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:51.550 ,1,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:52.750 ,1,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:53.950 ,1,0,1.,1.2,504.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:55.150 ,1,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:56.350 ,1,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:57.550 ,1,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:58.750 ,1,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 09:02:59.950 ,1,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:01.150 ,1,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:02.350 ,1,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:03.550 ,1,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:04.750 ,1,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:05.950 ,1,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:07.150 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:08.350 ,1,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:09.550 ,1,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:10.750 ,1,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:11.950 ,2,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:13.150 ,2,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:14.350 ,2,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:15.550 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:16.750 ,2,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:17.950 ,2,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:19.150 ,2,0,3.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:20.350 ,2,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:21.550 ,2,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:22.750 ,2,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:23.950 ,2,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:25.150 ,2,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:26.350 ,2,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:27.550 ,2,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:28.750 ,2,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:29.950 ,2,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:31.150 ,2,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:32.350 ,2,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:33.550 ,2,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:34.750 ,2,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:35.950 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:37.150 ,3,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:38.350 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:39.550 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:40.750 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:41.950 ,3,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:43.150 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:44.350 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:45.550 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:46.750 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:47.950 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:49.150 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:50.350 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:51.550 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:52.750 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:53.950 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:55.150 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:56.350 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:57.550 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:58.750 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 09:03:59.950 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:01.150 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:02.350 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:03.550 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:04.750 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:05.950 ,4,0,0.,1.2,376.,1.2,0.,1.2,1.,1.2
1981-08-28 09:04:07.150 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:08.350 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:09.550 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:10.750 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:11.950 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:13.150 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:14.350 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:15.550 ,4,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:16.750 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:17.950 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:19.150 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:20.350 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:21.550 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:22.750 ,4,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:23.950 ,5,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:25.150 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:26.350 ,5,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:27.550 ,5,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:28.750 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:29.950 ,5,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:31.150 ,5,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:32.350 ,5,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:33.550 ,5,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:34.750 ,5,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:35.950 ,5,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:37.150 ,5,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:38.350 ,5,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:39.550 ,5,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:40.750 ,5,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:41.950 ,5,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:43.150 ,5,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:44.350 ,5,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:45.550 ,5,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:46.750 ,5,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:47.950 ,6,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:49.150 ,6,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:50.350 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:51.550 ,6,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:52.750 ,6,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:53.950 ,6,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:55.150 ,6,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:56.350 ,6,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:57.550 ,6,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:58.750 ,6,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-28 09:04:59.950 ,6,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:05:01.150 ,6,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 09:05:02.350 ,6,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-28 09:05:03.550 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-28 09:05:04.750 ,6,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-28 09:05:05.950 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-28 09:05:07.150 ,6,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-28 09:05:08.350 ,6,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 09:05:09.550 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-28 09:05:10.750 ,6,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 09:05:11.950 ,7,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-28 09:05:13.150 ,7,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-28 09:05:14.350 ,7,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-28 09:05:15.550 ,7,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 09:05:16.750 ,7,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-28 09:05:17.950 ,7,0,1.,1.2,392.,1.2,1.,1.2,0.,1.2
1981-08-28 09:05:19.150 ,7,0,0.,1.2,55.,1.2,5.,1.2,0.,1.2
1981-08-28 09:05:20.350 ,7,0,0.,1.2,57.,1.2,2.,1.2,0.,1.2
1981-08-28 09:05:21.550 ,7,0,0.,1.2,66.,1.2,13.,1.2,0.,1.2
1981-08-28 09:05:22.750 ,7,0,0.,1.2,53.,1.2,4.,1.2,0.,1.2
1981-08-28 09:05:23.950 ,7,0,0.,1.2,50.,1.2,6.,1.2,0.,1.2
1981-08-28 09:05:25.150 ,7,0,0.,1.2,59.,1.2,4.,1.2,0.,1.2
1981-08-28 09:05:26.350 ,7,0,0.,1.2,46.,1.2,4.,1.2,0.,1.2
1981-08-28 09:05:27.550 ,7,0,0.,1.2,50.,1.2,4.,1.2,0.,1.2
1981-08-28 09:05:28.750 ,7,0,0.,1.2,35.,1.2,1.,1.2,0.,1.2
1981-08-28 09:05:29.950 ,7,0,0.,1.2,72.,1.2,5.,1.2,0.,1.2
1981-08-28 09:05:31.150 ,7,0,0.,1.2,59.,1.2,8.,1.2,0.,1.2
1981-08-28 09:05:32.350 ,7,0,0.,1.2,64.,1.2,9.,1.2,0.,1.2
1981-08-28 09:05:33.550 ,7,0,0.,1.2,59.,1.2,7.,1.2,0.,1.2
1981-08-28 09:05:34.750 ,7,0,0.,1.2,63.,1.2,6.,1.2,0.,1.2
1981-08-28 09:05:35.950 ,7,0,0.,1.2,64.,1.2,6.,1.2,0.,1.2
1981-08-28 09:05:37.150 ,7,0,0.,1.2,54.,1.2,5.,1.2,0.,1.2
1981-08-28 09:05:38.350 ,7,0,0.,1.2,45.,1.2,4.,1.2,0.,1.2
1981-08-28 09:05:39.550 ,7,0,0.,1.2,72.,1.2,4.,1.2,0.,1.2
1981-08-28 09:05:40.750 ,7,0,0.,1.2,59.,1.2,3.,1.2,0.,1.2
1981-08-28 09:05:41.950 ,7,0,0.,1.2,82.,1.2,3.,1.2,0.,1.2
1981-08-28 09:05:43.150 ,7,0,0.,1.2,47.,1.2,11.,1.2,0.,1.2
1981-08-28 09:05:44.350 ,7,0,0.,1.2,61.,1.2,5.,1.2,0.,1.2
1981-08-28 09:05:45.550 ,7,0,0.,1.2,58.,1.2,6.,1.2,0.,1.2
1981-08-28 09:05:46.750 ,7,0,0.,1.2,48.,1.2,5.,1.2,0.,1.2
1981-08-28 09:05:47.950 ,7,0,0.,1.2,62.,1.2,3.,1.2,0.,1.2
1981-08-28 09:05:49.150 ,7,0,0.,1.2,52.,1.2,5.,1.2,0.,1.2
1981-08-28 09:05:50.350 ,7,0,0.,1.2,53.,1.2,5.,1.2,0.,1.2
1981-08-28 09:05:51.550 ,7,0,0.,1.2,62.,1.2,6.,1.2,0.,1.2
1981-08-28 09:05:52.750 ,7,0,0.,1.2,54.,1.2,7.,1.2,0.,1.2
1981-08-28 09:05:53.950 ,7,0,0.,1.2,60.,1.2,3.,1.2,0.,1.2
1981-08-28 09:05:55.150 ,7,0,0.,1.2,56.,1.2,3.,1.2,0.,1.2
1981-08-28 09:05:56.350 ,7,0,0.,1.2,53.,1.2,7.,1.2,0.,1.2
1981-08-28 09:05:57.550 ,7,0,0.,1.2,56.,1.2,4.,1.2,0.,1.2
1981-08-28 09:05:58.750 ,7,0,0.,1.2,58.,1.2,4.,1.2,0.,1.2
1981-08-28 09:05:59.950 ,7,0,0.,1.2,50.,1.2,7.,1.2,0.,1.2
1981-08-28 09:06:01.150 ,7,0,0.,1.2,47.,1.2,7.,1.2,0.,1.2
1981-08-28 09:06:02.350 ,7,0,0.,1.2,38.,1.2,6.,1.2,0.,1.2
1981-08-28 09:06:03.550 ,7,0,0.,1.2,59.,1.2,4.,1.2,0.,1.2
1981-08-28 09:06:04.750 ,7,0,0.,1.2,49.,1.2,6.,1.2,0.,1.2
1981-08-28 09:06:05.950 ,7,0,0.,1.2,46.,1.2,2.,1.2,0.,1.2
1981-08-28 09:06:07.150 ,7,0,0.,1.2,57.,1.2,4.,1.2,0.,1.2
1981-08-28 09:06:08.350 ,7,0,0.,1.2,56.,1.2,5.,1.2,0.,1.2
1981-08-28 09:06:09.550 ,7,0,0.,1.2,63.,1.2,5.,1.2,0.,1.2
1981-08-28 09:06:10.750 ,7,0,0.,1.2,49.,1.2,7.,1.2,0.,1.2
1981-08-28 09:06:11.950 ,7,0,0.,1.2,58.,1.2,8.,1.2,0.,1.2
1981-08-28 09:06:13.150 ,7,0,0.,1.2,57.,1.2,4.,1.2,0.,1.2
1981-08-28 09:06:14.350 ,7,0,0.,1.2,55.,1.2,5.,1.2,0.,1.2
1981-08-28 09:06:15.550 ,7,0,0.,1.2,47.,1.2,4.,1.2,0.,1.2
1981-08-28 09:06:16.750 ,7,0,0.,1.2,64.,1.2,6.,1.2,0.,1.2
1981-08-28 09:06:17.950 ,7,0,0.,1.2,46.,1.2,3.,1.2,0.,1.2
1981-08-28 09:06:19.150 ,7,0,0.,1.2,42.,1.2,3.,1.2,0.,1.2
1981-08-28 09:06:20.350 ,7,0,0.,1.2,70.,1.2,8.,1.2,0.,1.2
1981-08-28 09:06:21.550 ,7,0,0.,1.2,66.,1.2,3.,1.2,0.,1.2
1981-08-28 09:06:22.750 ,7,0,0.,1.2,56.,1.2,4.,1.2,0.,1.2
1981-08-28 09:06:23.950 ,6,0,0.,1.2,54.,1.2,5.,1.2,0.,1.2
1981-08-28 09:06:25.150 ,6,0,0.,1.2,57.,1.2,6.,1.2,0.,1.2
1981-08-28 09:06:26.350 ,6,0,0.,1.2,64.,1.2,4.,1.2,0.,1.2
1981-08-28 09:06:27.550 ,6,0,0.,1.2,58.,1.2,2.,1.2,0.,1.2
1981-08-28 09:06:28.750 ,6,0,0.,1.2,58.,1.2,6.,1.2,0.,1.2
1981-08-28 09:06:29.950 ,6,0,0.,1.2,384.,1.2,2.,1.2,0.,1.2
1981-08-28 09:06:31.150 ,6,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:32.350 ,6,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:33.550 ,6,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:34.750 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:35.950 ,6,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:37.150 ,6,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:38.350 ,6,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:39.550 ,6,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:40.750 ,6,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:41.950 ,6,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:43.150 ,6,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:44.350 ,6,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:45.550 ,6,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:46.750 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:47.950 ,6,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:49.150 ,6,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:50.350 ,6,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:51.550 ,6,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:52.750 ,6,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:53.950 ,6,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:55.150 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:56.350 ,6,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:57.550 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:58.750 ,6,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 09:06:59.950 ,6,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:01.150 ,6,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:02.350 ,6,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:03.550 ,6,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:04.750 ,6,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:05.950 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:07.150 ,6,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:08.350 ,6,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:09.550 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:10.750 ,6,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:11.950 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:13.150 ,5,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:14.350 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:15.550 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:16.750 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:17.950 ,5,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:19.150 ,5,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:20.350 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:21.550 ,5,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:22.750 ,5,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:23.950 ,5,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:25.150 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:26.350 ,5,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:27.550 ,5,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:28.750 ,5,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:29.950 ,5,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:31.150 ,5,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:32.350 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:33.550 ,5,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:34.750 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:35.950 ,5,0,0.,1.2,50.,1.2,1.,1.2,0.,1.2
1981-08-28 09:07:37.150 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:38.350 ,5,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:39.550 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:40.750 ,5,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:41.950 ,5,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:43.150 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:44.350 ,5,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:45.550 ,5,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:46.750 ,5,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:47.950 ,5,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:49.150 ,5,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:50.350 ,5,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:51.550 ,5,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:52.750 ,5,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:53.950 ,5,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:55.150 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:56.350 ,5,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:57.550 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:58.750 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-28 09:07:59.950 ,4,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:01.150 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:02.350 ,4,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:03.550 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:04.750 ,4,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:05.950 ,4,0,2.,1.2,408.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:07.150 ,4,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:08.350 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:09.550 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:10.750 ,4,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:11.950 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:13.150 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:14.350 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:15.550 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:16.750 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:17.950 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:19.150 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:20.350 ,4,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:21.550 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:22.750 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:23.950 ,4,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:25.150 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:26.350 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:27.550 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 09:08:28.750 ,4,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2