START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-15 03:00:22.880 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:00:23.280 ,1,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:00:23.680 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-15 03:00:24.080 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-15 03:00:24.480 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:00:24.880 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:00:25.280 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:00:25.680 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:00:26.080 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:00:26.480 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:00:26.880 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:00:27.280 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:00:27.680 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:00:28.080 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:00:28.480 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:00:28.880 ,1,0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:00:29.280 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:00:29.680 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:00:30.080 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-15 03:00:30.480 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-15 03:00:30.880 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:00:31.280 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:00:31.680 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:00:32.080 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:00:32.480 ,1,0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-15 03:00:32.880 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:00:33.280 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:00:33.680 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:00:34.080 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:00:34.480 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:00:34.880 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-15 03:00:35.280 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:35.680 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:36.080 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:36.480 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:36.880 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:37.280 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:37.680 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:38.080 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:38.480 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:38.880 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:39.280 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:39.680 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:40.080 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:40.480 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:40.880 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:41.280 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:41.680 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:42.080 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:42.480 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:42.880 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:43.280 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:43.680 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:44.080 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:44.480 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:44.880 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:45.280 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:45.680 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-15 03:00:46.080 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 03:00:46.480 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:46.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:47.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:47.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:48.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:48.480 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:48.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:49.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:49.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:50.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:50.480 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:50.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:51.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:51.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:52.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:52.480 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:52.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:53.280 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:53.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:54.080 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-15 03:00:54.480 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:54.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:55.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:55.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:56.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:56.480 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:56.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:57.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:57.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:58.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:00:58.480 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:00:58.880 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-15 03:00:59.280 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:00:59.680 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:00.080 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:00.480 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:00.880 ,2,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:01.280 ,2,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:01:01.680 ,2,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-15 03:01:02.080 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:02.480 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:02.880 ,2,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:03.280 ,2,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:01:03.680 ,2,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:04.080 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:04.480 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-15 03:01:04.880 ,2,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:01:05.280 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:01:05.680 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:06.080 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:06.480 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:01:06.880 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:01:07.280 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:07.680 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-15 03:01:08.080 ,2,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:01:08.480 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:08.880 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:01:09.280 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:09.680 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:10.080 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:10.480 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:01:10.880 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-15 03:01:11.280 ,2,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-15 03:01:11.680 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:12.080 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:12.480 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4
1979-07-15 03:01:12.880 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-15 03:01:13.280 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:01:13.680 ,2,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:01:14.080 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:01:14.480 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:14.880 ,2,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-15 03:01:15.280 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:01:15.680 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:16.080 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:01:16.480 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:16.880 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:01:17.280 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:01:17.680 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:01:18.080 ,2,0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:01:18.480 ,2,0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-15 03:01:18.880 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:01:19.280 ,2,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:01:19.680 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:01:20.080 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:20.480 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:01:20.880 ,2,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 03:01:21.280 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 03:01:21.680 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:01:22.080 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-15 03:01:22.480 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 03:01:22.880 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-15 03:01:23.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:01:23.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:24.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:24.480 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:24.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:25.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:25.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:26.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:26.480 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:01:26.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:01:27.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:27.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:28.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 03:01:28.480 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 03:01:28.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:01:29.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:01:29.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 03:01:30.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:30.480 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:30.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:31.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 03:01:31.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 03:01:32.080 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:01:32.480 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:01:32.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:33.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:33.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 03:01:34.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:34.480 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:34.880 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:35.280 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 03:01:35.680 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:36.080 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:01:36.480 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:36.880 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:37.280 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:37.680 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:38.080 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:38.480 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:01:38.880 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:01:39.280 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:01:39.680 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-15 03:01:40.080 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:40.480 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:01:40.880 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 03:01:41.280 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 03:01:41.680 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 03:01:42.080 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 03:01:42.480 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 03:01:42.880 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:43.280 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:43.680 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 03:01:44.080 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:01:44.480 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:01:44.880 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 03:01:45.280 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:01:45.680 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 03:01:46.080 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:01:46.480 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:01:46.880 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-15 03:01:47.280 ,3,0,9.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,10.,0.4
1979-07-15 03:01:47.680 ,3,0,7.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-15 03:01:48.080 ,3,0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-15 03:01:48.480 ,3,0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-15 03:01:48.880 ,3,0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-15 03:01:49.280 ,3,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-15 03:01:49.680 ,3,0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-15 03:01:50.080 ,3,0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-15 03:01:50.480 ,3,0,1.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-15 03:01:50.880 ,3,0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-15 03:01:51.280 ,3,0,0.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,5.,0.4
1979-07-15 03:01:51.680 ,3,0,3.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-15 03:01:52.080 ,3,0,8.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-15 03:01:52.480 ,3,0,9.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,7.,0.4
1979-07-15 03:01:52.880 ,3,0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-15 03:01:53.280 ,3,0,5.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-15 03:01:53.680 ,3,0,3.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,,0.0,9.,0.4
1979-07-15 03:01:54.080 ,3,0,6.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,9.,0.4
1979-07-15 03:01:54.480 ,3,0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-15 03:01:54.880 ,3,0,5.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-15 03:01:55.280 ,3,0,4.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,5.,0.4
1979-07-15 03:01:55.680 ,3,0,4.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,7.,0.4
1979-07-15 03:01:56.080 ,3,0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-15 03:01:56.480 ,3,0,7.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-15 03:01:56.880 ,3,0,6.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,10.,0.4
1979-07-15 03:01:57.280 ,3,0,9.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,8.,0.4
1979-07-15 03:01:57.680 ,3,0,13.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,9.,0.4
1979-07-15 03:01:58.080 ,3,0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,8.,0.4
1979-07-15 03:01:58.480 ,3,0,5.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-15 03:01:58.880 ,3,0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-15 03:01:59.280 ,3,0,4.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-15 03:01:59.680 ,3,0,4.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,7.,0.4
1979-07-15 03:02:00.080 ,3,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,8.,0.4
1979-07-15 03:02:00.480 ,3,0,9.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,6.,0.4
1979-07-15 03:02:00.880 ,3,0,5.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,6.,0.4
1979-07-15 03:02:01.280 ,3,0,6.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,6.,0.4
1979-07-15 03:02:01.680 ,3,0,5.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4
1979-07-15 03:02:02.080 ,3,0,5.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,8.,0.4
1979-07-15 03:02:02.480 ,3,0,7.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-15 03:02:02.880 ,3,0,8.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,6.,0.4
1979-07-15 03:02:03.280 ,3,0,14.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-15 03:02:03.680 ,3,0,7.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-15 03:02:04.080 ,3,0,7.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,9.,0.4
1979-07-15 03:02:04.480 ,3,0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,7.,0.4
1979-07-15 03:02:04.880 ,3,0,4.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-15 03:02:05.280 ,3,0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-15 03:02:05.680 ,3,0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-15 03:02:06.080 ,3,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-15 03:02:06.480 ,3,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-15 03:02:06.880 ,3,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-15 03:02:07.280 ,3,0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-15 03:02:07.680 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-15 03:02:08.080 ,3,0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-15 03:02:08.480 ,3,0,4.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,6.,0.4
1979-07-15 03:02:08.880 ,3,0,7.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,6.,0.4
1979-07-15 03:02:09.280 ,3,0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-15 03:02:09.680 ,3,0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-15 03:02:10.080 ,3,0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-15 03:02:10.480 ,3,0,7.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-15 03:02:10.880 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,5.,0.4
1979-07-15 03:02:11.280 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 03:02:11.680 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 03:02:12.080 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-15 03:02:12.480 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 03:02:12.880 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 03:02:13.280 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-15 03:02:13.680 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-15 03:02:14.080 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:02:14.480 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 03:02:14.880 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 03:02:15.280 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-15 03:02:15.680 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 03:02:16.080 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-15 03:02:16.480 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-15 03:02:16.880 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-15 03:02:17.280 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:02:17.680 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 03:02:18.080 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 03:02:18.480 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-15 03:02:18.880 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 03:02:19.280 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 03:02:19.680 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-15 03:02:20.080 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 03:02:20.480 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-15 03:02:20.880 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 03:02:21.280 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 03:02:21.680 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:02:22.080 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 03:02:22.480 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 03:02:22.880 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 03:02:23.280 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 03:02:23.680 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 03:02:24.080 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-15 03:02:24.480 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-15 03:02:24.880 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-15 03:02:25.280 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 03:02:25.680 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 03:02:26.080 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 03:02:26.480 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-15 03:02:26.880 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 03:02:27.280 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 03:02:27.680 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 03:02:28.080 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-15 03:02:28.480 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-15 03:02:28.880 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-15 03:02:29.280 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 03:02:29.680 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-07-15 03:02:30.080 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 03:02:30.480 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:02:30.880 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 03:02:31.280 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:02:31.680 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 03:02:32.080 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:02:32.480 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 03:02:32.880 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 03:02:33.280 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4