START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-29 03:00:26.950 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-29 03:00:31.750 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1981-08-29 03:00:36.550 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1981-08-29 03:00:41.350 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-29 03:00:46.150 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:00:50.950 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:00:55.750 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1981-08-29 03:01:00.550 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:01:05.350 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:01:10.150 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:01:14.950 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1981-08-29 03:01:19.750 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:01:24.550 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-29 03:01:29.350 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 03:01:34.150 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:01:38.950 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 03:01:43.750 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:01:48.550 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1981-08-29 03:01:53.350 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-29 03:01:58.150 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-29 03:02:02.950 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-29 03:02:07.750 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:02:12.550 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1981-08-29 03:02:17.350 ,6,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 03:02:22.150 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-29 03:02:26.950 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1981-08-29 03:02:31.750 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-29 03:02:36.550 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1981-08-29 03:02:41.350 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-29 03:02:46.150 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-29 03:02:50.950 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 03:02:55.750 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-29 03:03:00.550 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 03:03:05.350 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:03:10.150 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:03:14.950 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 03:03:19.750 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 03:03:24.550 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-29 03:03:29.350 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:03:34.150 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:03:38.950 ,4,0,,0,,0,,0,,0
1981-08-29 03:03:43.750 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:03:48.550 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-29 03:03:53.350 ,4,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:03:58.150 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-29 03:04:02.950 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-29 03:04:07.750 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:04:12.550 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:04:17.350 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 03:04:22.150 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:04:26.950 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:04:31.750 ,3,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-29 03:04:36.550 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 03:04:41.350 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-29 03:04:46.150 ,3,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 03:04:50.950 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:04:55.750 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:05:00.550 ,2,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:05:05.350 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:05:10.150 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:05:14.950 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 03:05:19.750 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:05:24.550 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:05:29.350 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:05:34.150 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-29 03:05:38.950 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:05:43.750 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 03:05:48.550 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 03:05:53.350 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:05:58.150 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:06:02.950 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:06:07.750 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:06:12.550 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:06:17.350 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 03:06:22.150 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 03:06:26.950 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 03:06:31.750 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:06:36.550 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:06:41.350 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:06:46.150 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:06:50.950 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:06:55.750 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:07:00.550 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:07:05.350 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:07:10.150 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:07:14.950 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:07:19.750 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:07:24.550 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:07:29.350 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:07:34.150 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:07:38.950 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:07:43.750 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:07:48.550 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:07:53.350 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-29 03:07:58.150 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 03:08:02.950 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:08:07.750 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:08:12.550 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:08:17.350 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 03:08:22.150 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:08:26.950 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:08:31.750 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:08:36.550 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:08:41.350 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:08:46.150 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:08:50.950 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:08:55.750 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:09:00.550 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:09:05.350 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:09:10.150 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:09:14.950 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:09:19.750 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:09:24.550 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:09:29.350 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:09:34.150 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:09:38.950 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:09:43.750 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:09:48.550 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 03:09:53.350 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:09:58.150 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:10:02.950 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:10:07.750 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:10:12.550 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 03:10:17.350 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:10:22.150 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:10:26.950 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:10:31.750 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 03:10:36.550 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:10:41.350 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:10:46.150 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:10:50.950 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:10:55.750 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:11:00.550 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:11:05.350 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:11:10.150 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:11:14.950 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 03:11:19.750 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:11:24.550 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:11:29.350 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:11:34.150 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:11:38.950 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:11:43.750 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 03:11:48.550 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:11:53.350 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:11:58.150 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:12:02.950 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:12:07.750 ,6,0,,0,,0,,0,,0
1981-08-29 03:12:12.550 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:12:17.350 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:12:22.150 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:12:26.950 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 03:12:31.750 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:12:36.550 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:12:41.350 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:12:46.150 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:12:50.950 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:12:55.750 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 03:13:00.550 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:13:05.350 ,7,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:13:10.150 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:13:14.950 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:13:19.750 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:13:24.550 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 03:13:29.350 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:13:34.150 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:13:38.950 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:13:43.750 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:13:48.550 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:13:53.350 ,7,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:13:58.150 ,7,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:14:02.950 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:14:07.750 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 03:14:12.550 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:14:17.350 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:14:22.150 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:14:26.950 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:14:31.750 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:14:36.550 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:14:41.350 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:14:46.150 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:14:50.950 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:14:55.750 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:15:00.550 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:15:05.350 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:15:10.150 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:15:14.950 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:15:19.750 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:15:24.550 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:15:29.350 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:15:34.150 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:15:38.950 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:15:43.750 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:15:48.550 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:15:53.350 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:15:58.150 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-29 03:16:02.950 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 03:16:07.750 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:16:12.550 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 03:16:17.350 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:16:22.150 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:16:26.950 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:16:31.750 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:16:36.550 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:16:41.350 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:16:46.150 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 03:16:50.950 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:16:55.750 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:17:00.550 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:17:05.350 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:17:10.150 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:17:14.950 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:17:19.750 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 03:17:24.550 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:17:29.350 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 03:17:34.150 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:17:38.950 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-29 03:17:43.750 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:17:48.550 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:17:53.350 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:17:58.150 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:18:02.950 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 03:18:07.750 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:18:12.550 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:18:17.350 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:18:22.150 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:18:26.950 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:18:31.750 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:18:36.550 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:18:41.350 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:18:46.150 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:18:50.950 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:18:55.750 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:19:00.550 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:19:05.350 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:19:10.150 ,5,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:19:14.950 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:19:19.750 ,6,0,0.,4.8,160.,4.8,0.,4.8,1.,4.8
1981-08-29 03:19:24.550 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:19:29.350 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:19:34.150 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:19:38.950 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:19:43.750 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:19:48.550 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:19:53.350 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:19:58.150 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:20:02.950 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 03:20:07.750 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:20:12.550 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:20:17.350 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:20:22.150 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:20:26.950 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 03:20:31.750 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:20:36.550 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:20:41.350 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-29 03:20:46.150 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 03:20:50.950 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:20:55.750 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:21:00.550 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:21:05.350 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:21:10.150 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:21:14.950 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:21:19.750 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:21:24.550 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:21:29.350 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:21:34.150 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:21:38.950 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:21:43.750 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:21:48.550 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:21:53.350 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:21:58.150 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:22:02.950 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:22:07.750 ,5,0,0.,4.8,168.,4.8,0.,4.8,1.,4.8
1981-08-29 03:22:12.550 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 03:22:17.350 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:22:22.150 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 03:22:26.950 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 03:22:31.750 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:22:36.550 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 03:22:41.350 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:22:46.150 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:22:50.950 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-29 03:22:55.750 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 03:23:00.550 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:23:05.350 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:23:10.150 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:23:14.950 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:23:19.750 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 03:23:24.550 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:23:29.350 ,3,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:23:34.150 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:23:38.950 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 03:23:43.750 ,3,0,5.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-29 03:23:48.550 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:23:53.350 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:23:58.150 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:24:02.950 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:24:07.750 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 03:24:12.550 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:24:17.350 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:24:22.150 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 03:24:26.950 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:24:31.750 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:24:36.550 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:24:41.350 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:24:46.150 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:24:50.950 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 03:24:55.750 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 03:25:00.550 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:25:05.350 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 03:25:10.150 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:25:14.950 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:25:19.750 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 03:25:24.550 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:25:29.350 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:25:34.150 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:25:38.950 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 03:25:43.750 ,0,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:25:48.550 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:25:53.350 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:25:58.150 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:26:02.950 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:26:07.750 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:26:12.550 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:26:17.350 ,0,0,0.,4.8,152.,4.8,1.,4.8,0.,4.8
1981-08-29 03:26:22.150 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:26:26.950 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:26:31.750 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:26:36.550 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:26:41.350 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:26:46.150 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 03:26:50.950 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 03:26:55.750 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:27:00.550 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:27:05.350 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 03:27:10.150 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:27:14.950 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-29 03:27:19.750 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:27:24.550 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:27:29.350 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:27:34.150 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:27:38.950 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 03:27:43.750 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:27:48.550 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:27:53.350 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:27:58.150 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:28:02.950 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:28:07.750 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:28:12.550 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:28:17.350 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:28:22.150 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:28:26.950 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:28:31.750 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 03:28:36.550 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:28:41.350 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:28:46.150 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:28:50.950 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-29 03:28:55.750 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 03:29:00.550 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 03:29:05.350 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:29:10.150 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 03:29:14.950 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:29:19.750 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 03:29:24.550 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:29:29.350 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:29:34.150 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:29:38.950 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:29:43.750 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:29:48.550 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:29:53.350 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:29:58.150 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:30:02.950 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:30:07.750 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:30:12.550 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 03:30:17.350 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:30:22.150 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:30:26.950 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:30:31.750 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 03:30:36.550 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 03:30:41.350 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:30:46.150 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 03:30:50.950 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:30:55.750 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:31:00.550 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 03:31:05.350 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:31:10.150 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 03:31:14.950 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:31:19.750 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:31:24.550 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 03:31:29.350 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 03:31:34.150 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 03:31:38.950 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:31:43.750 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:31:48.550 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1981-08-29 03:31:53.350 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 03:31:58.150 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:32:02.950 ,7,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 03:32:07.750 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 03:32:12.550 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 03:32:17.350 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8