"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-16T00:00:00.190;1.2008e+02;1.0632e+02;2.8636e+01;4.8378e-01;2.3526e+01;-2.6159e-01;-1.1895e+02;1.6001e+01;3.8181e+00;8.1155e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0800e+02;5.8916e+02;5.5306e+02;3.7114e-03
1998-08-16T00:00:18.857;1.2008e+02;1.0650e+02;2.8636e+01;4.8378e-01;2.3526e+01;-2.3177e-01;-1.1895e+02;1.6001e+01;3.8181e+00;8.3643e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0685e+02;5.9049e+02;5.5343e+02;3.7114e-03
1998-08-16T00:00:37.524;1.2008e+02;1.0669e+02;2.8636e+01;4.8378e-01;2.3526e+01;-2.0030e-01;-1.1895e+02;1.6000e+01;3.8181e+00;8.3818e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0677e+02;5.9059e+02;5.5346e+02;3.7114e-03
1998-08-16T00:00:56.190;1.2008e+02;1.0688e+02;2.8636e+01;4.8378e-01;2.3526e+01;-1.6881e-01;-1.1895e+02;1.6000e+01;3.8182e+00;8.1503e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0784e+02;5.8934e+02;5.5311e+02;3.7114e-03
1998-08-16T00:01:14.857;1.2008e+02;1.0706e+02;2.8636e+01;4.8378e-01;2.3526e+01;-1.3897e-01;-1.1895e+02;1.6000e+01;3.8182e+00;8.1087e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0803e+02;5.8912e+02;5.5305e+02;3.7114e-03
1998-08-16T00:01:33.524;1.2008e+02;1.0726e+02;2.8636e+01;4.8378e-01;2.3526e+01;-1.0747e-01;-1.1895e+02;1.6000e+01;3.8182e+00;8.2933e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0718e+02;5.9011e+02;5.5333e+02;3.7114e-03
1998-08-16T00:01:52.190;1.2008e+02;1.0745e+02;2.8636e+01;4.8377e-01;2.3526e+01;-7.5968e-02;-1.1895e+02;1.5999e+01;3.8182e+00;8.1409e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2054e+02;6.0195e+02;5.6566e+02;3.8856e-03
1998-08-16T00:02:10.857;1.2008e+02;1.0763e+02;2.8636e+01;4.8377e-01;2.3526e+01;-4.6114e-02;-1.1895e+02;1.5999e+01;3.8182e+00;7.9336e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2150e+02;6.0084e+02;5.6536e+02;3.8856e-03
1998-08-16T00:02:29.524;1.2008e+02;1.0782e+02;2.8636e+01;4.8377e-01;2.3526e+01;-1.4596e-02;-1.1895e+02;1.5999e+01;3.8183e+00;8.0705e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2087e+02;6.0157e+02;5.6556e+02;3.8856e-03
1998-08-16T00:02:48.190;1.2008e+02;1.0801e+02;2.8636e+01;4.8377e-01;2.3526e+01;1.6928e-02;-1.1895e+02;1.5998e+01;3.8183e+00;8.1795e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2036e+02;6.0216e+02;5.6571e+02;3.8856e-03
1998-08-16T00:03:06.857;1.2008e+02;1.0819e+02;2.8637e+01;4.8377e-01;2.3526e+01;4.6797e-02;-1.1895e+02;1.5998e+01;3.8183e+00;7.7930e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3511e+02;6.1304e+02;5.7803e+02;4.0680e-03
1998-08-16T00:03:25.523;1.2008e+02;1.0838e+02;2.8637e+01;4.8377e-01;2.3526e+01;7.8330e-02;-1.1895e+02;1.5998e+01;3.8183e+00;7.6754e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3566e+02;6.1241e+02;5.7787e+02;4.0680e-03
1998-08-16T00:03:44.190;1.2008e+02;1.0857e+02;2.8637e+01;4.8376e-01;2.3526e+01;1.0987e-01;-1.1895e+02;1.5997e+01;3.8184e+00;7.6369e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3584e+02;6.1221e+02;5.7782e+02;4.0680e-03
1998-08-16T00:04:02.857;1.2009e+02;1.0876e+02;2.8637e+01;4.8376e-01;2.3526e+01;1.3975e-01;-1.1895e+02;1.5997e+01;3.8184e+00;7.7100e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.4876e+02;6.2586e+02;5.9109e+02;4.2590e-03
1998-08-16T00:04:21.523;1.2009e+02;1.0895e+02;2.8637e+01;4.8376e-01;2.3526e+01;1.7129e-01;-1.1895e+02;1.5997e+01;3.8184e+00;7.8068e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.4831e+02;6.2637e+02;5.9122e+02;4.2590e-03
1998-08-16T00:04:40.190;1.2009e+02;1.0914e+02;2.8637e+01;4.8376e-01;2.3526e+01;2.0284e-01;-1.1895e+02;1.5997e+01;3.8184e+00;7.5825e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.4935e+02;6.2518e+02;5.9093e+02;4.2590e-03
1998-08-16T00:04:58.857;1.2009e+02;1.0932e+02;2.8637e+01;4.8376e-01;2.3526e+01;2.3273e-01;-1.1895e+02;1.5996e+01;3.8184e+00;7.6932e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.4884e+02;6.2577e+02;5.9107e+02;4.2590e-03
1998-08-16T00:05:17.523;1.2009e+02;1.0951e+02;2.8637e+01;4.8376e-01;2.3526e+01;2.6429e-01;-1.1895e+02;1.5996e+01;3.8185e+00;7.8855e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.4794e+02;6.2679e+02;5.9132e+02;4.2590e-03
1998-08-16T00:05:36.190;1.2009e+02;1.0970e+02;2.8637e+01;4.8375e-01;2.3526e+01;2.9585e-01;-1.1895e+02;1.5996e+01;3.8185e+00;7.8723e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.4800e+02;6.2672e+02;5.9130e+02;4.2590e-03
1998-08-16T00:05:54.857;1.2009e+02;1.0988e+02;2.8637e+01;4.8375e-01;2.3527e+01;3.2574e-01;-1.1895e+02;1.5995e+01;3.8185e+00;7.4054e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5018e+02;6.2424e+02;5.9070e+02;4.2590e-03
1998-08-16T00:06:13.523;1.2009e+02;1.1007e+02;2.8637e+01;4.8375e-01;2.3527e+01;3.5730e-01;-1.1895e+02;1.5995e+01;3.8185e+00;7.4577e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.4994e+02;6.2451e+02;5.9077e+02;4.2590e-03
1998-08-16T00:06:32.189;1.2009e+02;1.1027e+02;2.8637e+01;4.8375e-01;2.3527e+01;3.8887e-01;-1.1895e+02;1.5995e+01;3.8186e+00;7.4523e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.4996e+02;6.2449e+02;5.9076e+02;4.2590e-03
1998-08-16T00:06:50.857;1.2009e+02;1.1045e+02;2.8637e+01;4.8375e-01;2.3527e+01;4.1877e-01;-1.1896e+02;1.5994e+01;3.8186e+00;7.2651e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5084e+02;6.2349e+02;5.9053e+02;4.2590e-03
1998-08-16T00:07:09.523;1.2009e+02;1.1064e+02;2.8637e+01;4.8375e-01;2.3527e+01;4.5033e-01;-1.1896e+02;1.5994e+01;3.8186e+00;6.9761e+01;"line";5.8604e+02;1;"p";0;5.8604e+02;5.5220e+02;6.2196e+02;5.9018e+02;4.2590e-03
1998-08-16T00:07:28.190;1.2009e+02;1.1083e+02;2.8637e+01;4.8374e-01;2.3527e+01;4.8190e-01;-1.1896e+02;1.5994e+01;3.8186e+00;7.0436e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6545e+02;6.3589e+02;6.0376e+02;4.4589e-03
1998-08-16T00:07:46.857;1.2009e+02;1.1101e+02;2.8637e+01;4.8374e-01;2.3527e+01;5.1180e-01;-1.1896e+02;1.5994e+01;3.8187e+00;7.1386e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3817e+02;6.0956e+02;5.7718e+02;4.0680e-03
1998-08-16T00:08:05.523;1.2009e+02;1.1120e+02;2.8637e+01;4.8374e-01;2.3527e+01;5.4337e-01;-1.1896e+02;1.5993e+01;3.8187e+00;7.1804e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1235e+02;5.8415e+02;5.5177e+02;3.7114e-03
1998-08-16T00:08:24.190;1.2009e+02;1.1139e+02;2.8638e+01;4.8374e-01;2.3527e+01;5.7493e-01;-1.1896e+02;1.5993e+01;3.8187e+00;7.1255e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7632e+02;5.4757e+02;5.1565e+02;3.2343e-03
1998-08-16T00:08:42.857;1.2009e+02;1.1157e+02;2.8638e+01;4.8374e-01;2.3527e+01;6.0483e-01;-1.1896e+02;1.5993e+01;3.8187e+00;6.9604e+01;"line";6.2778e+02;1;"p";0;6.2778e+02;5.9394e+02;6.6355e+02;6.3163e+02;4.8873e-03
1998-08-16T00:09:01.523;1.2009e+02;1.1177e+02;2.8638e+01;4.8374e-01;2.3527e+01;6.3639e-01;-1.1896e+02;1.5992e+01;3.8187e+00;7.1477e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6496e+02;6.3644e+02;6.0388e+02;4.4589e-03
1998-08-16T00:09:20.190;1.2009e+02;1.1196e+02;2.8638e+01;4.8373e-01;2.3527e+01;6.6795e-01;-1.1896e+02;1.5992e+01;3.8188e+00;7.0613e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6537e+02;6.3598e+02;6.0378e+02;4.4589e-03
1998-08-16T00:09:38.857;1.2009e+02;1.1214e+02;2.8638e+01;4.8373e-01;2.3527e+01;6.9785e-01;-1.1896e+02;1.5992e+01;3.8188e+00;6.9353e+01;"line";5.5977e+02;2;"p";0;5.5977e+02;5.2616e+02;5.9552e+02;5.6405e+02;3.8856e-03
1998-08-16T00:09:57.523;1.2009e+02;1.1233e+02;2.8638e+01;4.8373e-01;2.3527e+01;7.2941e-01;-1.1896e+02;1.5992e+01;3.8188e+00;6.9495e+01;"line";6.1355e+02;2;"p";0;6.1355e+02;5.7978e+02;6.4928e+02;6.1747e+02;4.6681e-03
1998-08-16T00:10:16.190;1.2009e+02;1.1252e+02;2.8638e+01;4.8373e-01;2.3527e+01;7.6096e-01;-1.1896e+02;1.5991e+01;3.8188e+00;7.3415e+01;"line";5.5977e+02;2;"p";0;5.5977e+02;5.2426e+02;5.9768e+02;5.6456e+02;3.8856e-03
1998-08-16T00:10:34.857;1.2009e+02;1.1270e+02;2.8638e+01;4.8373e-01;2.3527e+01;7.9085e-01;-1.1896e+02;1.5991e+01;3.8189e+00;7.0046e+01;"line";4.5537e+02;2;"p";0;4.5537e+02;4.2169e+02;4.9174e+02;4.6073e+02;2.5715e-03
1998-08-16T00:10:53.523;1.2009e+02;1.1289e+02;2.8638e+01;4.8373e-01;2.3527e+01;8.2240e-01;-1.1896e+02;1.5991e+01;3.8189e+00;6.7870e+01;"line";4.5537e+02;2;"p";0;4.5537e+02;4.2270e+02;4.9057e+02;4.6040e+02;2.5715e-03
1998-08-16T00:11:12.190;1.2009e+02;1.1308e+02;2.8638e+01;4.8372e-01;2.3527e+01;8.5394e-01;-1.1896e+02;1.5990e+01;3.8189e+00;6.7513e+01;"line";4.8781e+02;0;"p";0;4.8781e+02;4.5522e+02;5.2273e+02;4.9246e+02;2.9508e-03
1998-08-16T00:11:30.857;1.2009e+02;1.1327e+02;2.8638e+01;4.8372e-01;2.3527e+01;8.8382e-01;-1.1896e+02;1.5990e+01;3.8189e+00;6.8510e+01;"line";5.7275e+02;1;"p";0;5.7275e+02;5.3952e+02;6.0803e+02;5.7684e+02;4.0680e-03
1998-08-16T00:11:49.523;1.2009e+02;1.1346e+02;2.8638e+01;4.8372e-01;2.3527e+01;9.1536e-01;-1.1896e+02;1.5990e+01;3.8189e+00;7.4281e+01;"line";5.3467e+02;0;"p";0;5.3467e+02;4.9882e+02;5.7310e+02;5.3981e+02;3.5450e-03
1998-08-16T00:12:08.189;1.2009e+02;1.1365e+02;2.8638e+01;4.8372e-01;2.3527e+01;9.4689e-01;-1.1896e+02;1.5989e+01;3.8190e+00;7.2486e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5092e+02;6.2340e+02;5.9051e+02;4.2590e-03
1998-08-16T00:12:26.856;1.2009e+02;1.1383e+02;2.8638e+01;4.8372e-01;2.3527e+01;9.7675e-01;-1.1896e+02;1.5989e+01;3.8190e+00;6.9359e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1349e+02;5.8285e+02;5.5146e+02;3.7114e-03
1998-08-16T00:12:45.523;1.2009e+02;1.1402e+02;2.8638e+01;4.8372e-01;2.3527e+01;1.0083e+00;-1.1896e+02;1.5989e+01;3.8190e+00;6.8798e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5265e+02;6.2145e+02;5.9007e+02;4.2590e-03
1998-08-16T00:13:04.190;1.2009e+02;1.1421e+02;2.8638e+01;4.8371e-01;2.3527e+01;1.0398e+00;-1.1896e+02;1.5989e+01;3.8190e+00;7.4090e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2395e+02;5.9804e+02;5.6465e+02;3.8856e-03
1998-08-16T00:13:22.856;1.2009e+02;1.1439e+02;2.8638e+01;4.8371e-01;2.3527e+01;1.0696e+00;-1.1896e+02;1.5988e+01;3.8191e+00;7.1426e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6499e+02;6.3641e+02;6.0388e+02;4.4589e-03
1998-08-16T00:13:41.523;1.2009e+02;1.1458e+02;2.8639e+01;4.8371e-01;2.3527e+01;1.1011e+00;-1.1896e+02;1.5988e+01;3.8191e+00;7.0912e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5166e+02;6.2257e+02;5.9032e+02;4.2590e-03
1998-08-16T00:14:00.190;1.2009e+02;1.1477e+02;2.8639e+01;4.8371e-01;2.3527e+01;1.1326e+00;-1.1896e+02;1.5988e+01;3.8191e+00;7.2349e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6455e+02;6.3690e+02;6.0399e+02;4.4589e-03
1998-08-16T00:14:18.856;1.2009e+02;1.1496e+02;2.8639e+01;4.8371e-01;2.3527e+01;1.1625e+00;-1.1896e+02;1.5987e+01;3.8191e+00;7.3695e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5035e+02;6.2405e+02;5.9066e+02;4.2590e-03
1998-08-16T00:14:37.523;1.2009e+02;1.1515e+02;2.8639e+01;4.8371e-01;2.3527e+01;1.1940e+00;-1.1896e+02;1.5987e+01;3.8192e+00;7.1038e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6517e+02;6.3621e+02;6.0383e+02;4.4589e-03
1998-08-16T00:14:56.190;1.2009e+02;1.1534e+02;2.8639e+01;4.8370e-01;2.3527e+01;1.2254e+00;-1.1896e+02;1.5987e+01;3.8192e+00;7.1942e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2495e+02;5.9689e+02;5.6437e+02;3.8856e-03
1998-08-16T00:15:14.856;1.2009e+02;1.1552e+02;2.8639e+01;4.8370e-01;2.3527e+01;1.2552e+00;-1.1896e+02;1.5986e+01;3.8192e+00;7.3824e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5029e+02;6.2412e+02;5.9067e+02;4.2590e-03
1998-08-16T00:15:33.523;1.2009e+02;1.1571e+02;2.8639e+01;4.8370e-01;2.3527e+01;1.2867e+00;-1.1896e+02;1.5986e+01;3.8192e+00;7.5301e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1072e+02;5.8602e+02;5.5223e+02;3.7114e-03
1998-08-16T00:15:52.190;1.2009e+02;1.1590e+02;2.8639e+01;4.8370e-01;2.3527e+01;1.3182e+00;-1.1896e+02;1.5986e+01;3.8192e+00;7.5802e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2315e+02;5.9895e+02;5.6488e+02;3.8856e-03
1998-08-16T00:16:10.856;1.2009e+02;1.1608e+02;2.8639e+01;4.8370e-01;2.3527e+01;1.3479e+00;-1.1896e+02;1.5986e+01;3.8193e+00;7.2227e+01;"line";5.3467e+02;0;"p";0;5.3467e+02;4.9978e+02;5.7200e+02;5.3953e+02;3.5450e-03
1998-08-16T00:16:29.523;1.2009e+02;1.1627e+02;2.8639e+01;4.8370e-01;2.3527e+01;1.3794e+00;-1.1896e+02;1.5985e+01;3.8193e+00;7.3146e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5061e+02;6.2375e+02;5.9059e+02;4.2590e-03
1998-08-16T00:16:48.190;1.2010e+02;1.1647e+02;2.8639e+01;4.8369e-01;2.3527e+01;1.4108e+00;-1.1896e+02;1.5985e+01;3.8193e+00;7.4415e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6358e+02;6.3800e+02;6.0424e+02;4.4589e-03
1998-08-16T00:17:06.856;1.2010e+02;1.1665e+02;2.8639e+01;4.8369e-01;2.3527e+01;1.4406e+00;-1.1896e+02;1.5985e+01;3.8193e+00;7.0192e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6557e+02;6.3576e+02;6.0373e+02;4.4589e-03
1998-08-16T00:17:25.523;1.2010e+02;1.1684e+02;2.8639e+01;4.8369e-01;2.3527e+01;1.4720e+00;-1.1896e+02;1.5984e+01;3.8194e+00;6.9452e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6592e+02;6.3537e+02;6.0365e+02;4.4589e-03
1998-08-16T00:17:44.190;1.2010e+02;1.1703e+02;2.8639e+01;4.8369e-01;2.3527e+01;1.5034e+00;-1.1897e+02;1.5984e+01;3.8194e+00;7.2585e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5087e+02;6.2346e+02;5.9052e+02;4.2590e-03
1998-08-16T00:18:02.856;1.2010e+02;1.1721e+02;2.8639e+01;4.8369e-01;2.3527e+01;1.5331e+00;-1.1897e+02;1.5984e+01;3.8194e+00;7.3586e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2418e+02;5.9777e+02;5.6458e+02;3.8856e-03
1998-08-16T00:18:21.523;1.2010e+02;1.1740e+02;2.8639e+01;4.8369e-01;2.3527e+01;1.5645e+00;-1.1897e+02;1.5983e+01;3.8194e+00;7.0678e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5177e+02;6.2244e+02;5.9029e+02;4.2590e-03
1998-08-16T00:18:40.190;1.2010e+02;1.1759e+02;2.8639e+01;4.8368e-01;2.3527e+01;1.5958e+00;-1.1897e+02;1.5983e+01;3.8194e+00;6.7237e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5339e+02;6.2062e+02;5.8988e+02;4.2590e-03
1998-08-16T00:18:58.856;1.2010e+02;1.1777e+02;2.8639e+01;4.8368e-01;2.3527e+01;1.6255e+00;-1.1897e+02;1.5983e+01;3.8195e+00;6.6265e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5384e+02;6.2011e+02;5.8977e+02;4.2590e-03
1998-08-16T00:19:17.523;1.2010e+02;1.1797e+02;2.8640e+01;4.8368e-01;2.3527e+01;1.6569e+00;-1.1897e+02;1.5983e+01;3.8195e+00;6.7601e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6679e+02;6.3439e+02;6.0343e+02;4.4589e-03
1998-08-16T00:19:36.190;1.2010e+02;1.1816e+02;2.8640e+01;4.8368e-01;2.3527e+01;1.6882e+00;-1.1897e+02;1.5982e+01;3.8195e+00;6.8047e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6658e+02;6.3462e+02;6.0349e+02;4.4589e-03
1998-08-16T00:19:54.856;1.2010e+02;1.1834e+02;2.8640e+01;4.8368e-01;2.3527e+01;1.7178e+00;-1.1897e+02;1.5982e+01;3.8195e+00;6.4056e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6846e+02;6.3252e+02;6.0305e+02;4.4589e-03
1998-08-16T00:20:13.523;1.2010e+02;1.1853e+02;2.8640e+01;4.8368e-01;2.3527e+01;1.7491e+00;-1.1897e+02;1.5982e+01;3.8196e+00;5.9918e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7043e+02;6.3034e+02;6.0262e+02;4.4589e-03
1998-08-16T00:20:32.189;1.2010e+02;1.1872e+02;2.8640e+01;4.8367e-01;2.3527e+01;1.7804e+00;-1.1897e+02;1.5981e+01;3.8196e+00;6.0972e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6992e+02;6.3090e+02;6.0273e+02;4.4589e-03
1998-08-16T00:20:50.856;1.2010e+02;1.1890e+02;2.8640e+01;4.8367e-01;2.3527e+01;1.8101e+00;-1.1897e+02;1.5981e+01;3.8196e+00;6.1088e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5629e+02;6.1738e+02;5.8922e+02;4.2590e-03
1998-08-16T00:21:09.523;1.2010e+02;1.1909e+02;2.8640e+01;4.8367e-01;2.3527e+01;1.8413e+00;-1.1897e+02;1.5981e+01;3.8196e+00;5.8917e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5732e+02;6.1624e+02;5.8900e+02;4.2590e-03
1998-08-16T00:21:28.189;1.2010e+02;1.1928e+02;2.8640e+01;4.8367e-01;2.3527e+01;1.8726e+00;-1.1897e+02;1.5981e+01;3.8197e+00;5.9549e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8450e+02;6.4404e+02;6.1643e+02;4.6681e-03
1998-08-16T00:21:46.856;1.2010e+02;1.1947e+02;2.8640e+01;4.8367e-01;2.3527e+01;1.9021e+00;-1.1897e+02;1.5980e+01;3.8197e+00;6.0768e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7002e+02;6.3079e+02;6.0271e+02;4.4589e-03
1998-08-16T00:22:05.523;1.2010e+02;1.1966e+02;2.8640e+01;4.8367e-01;2.3527e+01;1.9333e+00;-1.1897e+02;1.5980e+01;3.8197e+00;5.9606e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7057e+02;6.3018e+02;6.0259e+02;4.4589e-03
1998-08-16T00:22:24.189;1.2010e+02;1.1985e+02;2.8640e+01;4.8366e-01;2.3527e+01;1.9645e+00;-1.1897e+02;1.5980e+01;3.8197e+00;5.8014e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7133e+02;6.2935e+02;6.0244e+02;4.4589e-03
1998-08-16T00:22:42.856;1.2010e+02;1.2003e+02;2.8640e+01;4.8366e-01;2.3527e+01;1.9941e+00;-1.1897e+02;1.5979e+01;3.8197e+00;5.8672e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7102e+02;6.2969e+02;6.0250e+02;4.4589e-03
1998-08-16T00:23:01.523;1.2010e+02;1.2022e+02;2.8640e+01;4.8366e-01;2.3527e+01;2.0253e+00;-1.1897e+02;1.5979e+01;3.8198e+00;5.8955e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.4403e+02;6.0299e+02;5.7578e+02;4.0680e-03
1998-08-16T00:23:20.189;1.2010e+02;1.2041e+02;2.8640e+01;4.8366e-01;2.3527e+01;2.0564e+00;-1.1897e+02;1.5979e+01;3.8198e+00;5.9848e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7046e+02;6.3031e+02;6.0262e+02;4.4589e-03
1998-08-16T00:23:38.856;1.2010e+02;1.2059e+02;2.8640e+01;4.8366e-01;2.3527e+01;2.0859e+00;-1.1897e+02;1.5978e+01;3.8198e+00;5.8136e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1878e+02;5.7691e+02;5.5016e+02;3.7114e-03
1998-08-16T00:23:57.523;1.2010e+02;1.2078e+02;2.8640e+01;4.8366e-01;2.3527e+01;2.1170e+00;-1.1897e+02;1.5978e+01;3.8198e+00;5.4826e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7285e+02;6.2768e+02;6.0214e+02;4.4589e-03
1998-08-16T00:24:16.189;1.2010e+02;1.2098e+02;2.8640e+01;4.8365e-01;2.3527e+01;2.1481e+00;-1.1897e+02;1.5978e+01;3.8199e+00;5.8311e+01;"line";4.6594e+02;0;"p";0;4.6594e+02;4.3769e+02;4.9600e+02;4.6957e+02;2.6922e-03
1998-08-16T00:24:34.856;1.2010e+02;1.2116e+02;2.8641e+01;4.8365e-01;2.3527e+01;2.1776e+00;-1.1897e+02;1.5978e+01;3.8199e+00;5.7661e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5792e+02;6.1558e+02;5.8887e+02;4.2590e-03
1998-08-16T00:24:53.523;1.2010e+02;1.2135e+02;2.8641e+01;4.8365e-01;2.3527e+01;2.2086e+00;-1.1897e+02;1.5977e+01;3.8199e+00;5.6175e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9793e+02;4.5411e+02;4.2879e+02;2.2409e-03
1998-08-16T00:25:12.189;1.2010e+02;1.2154e+02;2.8641e+01;4.8365e-01;2.3527e+01;2.2397e+00;-1.1897e+02;1.5977e+01;3.8199e+00;5.5814e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5880e+02;6.1461e+02;5.8869e+02;4.2590e-03
1998-08-16T00:25:30.856;1.2010e+02;1.2172e+02;2.8641e+01;4.8365e-01;2.3527e+01;2.2690e+00;-1.1897e+02;1.5977e+01;3.8199e+00;5.8087e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3148e+02;5.8957e+02;5.6277e+02;3.8856e-03
1998-08-16T00:25:49.523;1.2010e+02;1.2191e+02;2.8641e+01;4.8365e-01;2.3527e+01;2.3001e+00;-1.1897e+02;1.5976e+01;3.8200e+00;5.7129e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7175e+02;6.2888e+02;6.0235e+02;4.4589e-03
1998-08-16T00:26:08.189;1.2010e+02;1.2210e+02;2.8641e+01;4.8364e-01;2.3527e+01;2.3310e+00;-1.1897e+02;1.5976e+01;3.8200e+00;5.3533e+01;"line";5.8604e+02;1;"p";0;5.8604e+02;5.5988e+02;6.1342e+02;5.8848e+02;4.2590e-03
1998-08-16T00:26:26.856;1.2010e+02;1.2228e+02;2.8641e+01;4.8364e-01;2.3527e+01;2.3604e+00;-1.1897e+02;1.5976e+01;3.8200e+00;5.0948e+01;"line";4.4505e+02;1;"p";0;4.4505e+02;4.2030e+02;4.7125e+02;4.4795e+02;2.4562e-03
1998-08-16T00:26:45.523;1.2010e+02;1.2248e+02;2.8641e+01;4.8364e-01;2.3527e+01;2.3913e+00;-1.1897e+02;1.5975e+01;3.8200e+00;5.0698e+01;"line";5.9964e+02;2;"p";0;5.9964e+02;5.7482e+02;6.2552e+02;6.0178e+02;4.4589e-03
1998-08-16T00:27:04.189;1.2010e+02;1.2267e+02;2.8641e+01;4.8364e-01;2.3527e+01;2.4223e+00;-1.1897e+02;1.5975e+01;3.8201e+00;5.1547e+01;"line";4.9912e+02;1;"p";0;4.9912e+02;4.7401e+02;5.2556e+02;5.0178e+02;3.0893e-03
1998-08-16T00:27:22.856;1.2010e+02;1.2285e+02;2.8641e+01;4.8364e-01;2.3527e+01;2.4515e+00;-1.1897e+02;1.5975e+01;3.8201e+00;4.7889e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2365e+02;5.7154e+02;5.4917e+02;3.7114e-03
1998-08-16T00:27:41.523;1.2010e+02;1.2304e+02;2.8641e+01;4.8364e-01;2.3527e+01;2.4824e+00;-1.1897e+02;1.5975e+01;3.8201e+00;4.4171e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2544e+02;5.6961e+02;5.4886e+02;3.7114e-03
1998-08-16T00:28:00.189;1.2010e+02;1.2323e+02;2.8641e+01;4.8363e-01;2.3527e+01;2.5133e+00;-1.1897e+02;1.5974e+01;3.8201e+00;4.2704e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7866e+02;6.2137e+02;6.0116e+02;4.4589e-03
1998-08-16T00:28:18.856;1.2010e+02;1.2341e+02;2.8641e+01;4.8363e-01;2.3527e+01;2.5425e+00;-1.1897e+02;1.5974e+01;3.8201e+00;4.4971e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3773e+02;5.8271e+02;5.6157e+02;3.8856e-03
1998-08-16T00:28:37.523;1.2010e+02;1.2360e+02;2.8641e+01;4.8363e-01;2.3527e+01;2.5733e+00;-1.1898e+02;1.5974e+01;3.8202e+00;4.0441e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.2244e+02;6.6288e+02;6.4362e+02;5.1166e-03
1998-08-16T00:28:56.189;1.2010e+02;1.2379e+02;2.8641e+01;4.8363e-01;2.3527e+01;2.6041e+00;-1.1898e+02;1.5973e+01;3.8202e+00;3.9027e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;6.0857e+02;6.4760e+02;6.2899e+02;4.8873e-03
1998-08-16T00:29:14.856;1.2010e+02;1.2398e+02;2.8641e+01;4.8363e-01;2.3527e+01;2.6333e+00;-1.1898e+02;1.5973e+01;3.8202e+00;3.8839e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.9444e+02;6.3327e+02;6.1478e+02;4.6681e-03
1998-08-16T00:29:33.522;1.2011e+02;1.2417e+02;2.8641e+01;4.8363e-01;2.3527e+01;2.6640e+00;-1.1898e+02;1.5973e+01;3.8202e+00;3.8242e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8082e+02;6.1906e+02;6.0086e+02;4.4589e-03
1998-08-16T00:29:52.189;1.2011e+02;1.2436e+02;2.8642e+01;4.8362e-01;2.3527e+01;2.6948e+00;-1.1898e+02;1.5972e+01;3.8203e+00;3.4735e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;6.1065e+02;6.4539e+02;6.2874e+02;4.8873e-03
1998-08-16T00:30:10.856;1.2011e+02;1.2454e+02;2.8642e+01;4.8362e-01;2.3527e+01;2.7239e+00;-1.1898e+02;1.5972e+01;3.8203e+00;3.4893e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.9635e+02;6.3124e+02;6.1454e+02;4.6681e-03
1998-08-16T00:30:29.522;1.2011e+02;1.2473e+02;2.8642e+01;4.8362e-01;2.3527e+01;2.7545e+00;-1.1898e+02;1.5972e+01;3.8203e+00;3.4697e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.9365e+02;5.2835e+02;5.1188e+02;3.2343e-03
1998-08-16T00:30:48.189;1.2011e+02;1.2492e+02;2.8642e+01;4.8362e-01;2.3527e+01;2.7852e+00;-1.1898e+02;1.5972e+01;3.8203e+00;3.4137e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6922e+02;6.0336e+02;5.8703e+02;4.2590e-03
1998-08-16T00:31:06.856;1.2011e+02;1.2510e+02;2.8642e+01;4.8362e-01;2.3527e+01;2.8142e+00;-1.1898e+02;1.5971e+01;3.8204e+00;3.3883e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6934e+02;6.0323e+02;5.8702e+02;4.2590e-03
1998-08-16T00:31:25.522;1.2011e+02;1.2529e+02;2.8642e+01;4.8362e-01;2.3527e+01;2.8448e+00;-1.1898e+02;1.5971e+01;3.8204e+00;3.5277e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6867e+02;6.0395e+02;5.8710e+02;4.2590e-03
1998-08-16T00:31:44.189;1.2011e+02;1.2549e+02;2.8642e+01;4.8361e-01;2.3527e+01;2.8754e+00;-1.1898e+02;1.5971e+01;3.8204e+00;3.5896e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6837e+02;6.0426e+02;5.8714e+02;4.2590e-03
1998-08-16T00:32:02.856;1.2011e+02;1.2567e+02;2.8642e+01;4.8361e-01;2.3527e+01;2.9044e+00;-1.1898e+02;1.5970e+01;3.8204e+00;3.6544e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6805e+02;6.0460e+02;5.8718e+02;4.2590e-03
1998-08-16T00:32:21.522;1.2011e+02;1.2586e+02;2.8642e+01;4.8361e-01;2.3527e+01;2.9349e+00;-1.1898e+02;1.5970e+01;3.8204e+00;3.7841e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6743e+02;6.0527e+02;5.8726e+02;4.2590e-03
1998-08-16T00:32:40.189;1.2011e+02;1.2605e+02;2.8642e+01;4.8361e-01;2.3527e+01;2.9654e+00;-1.1898e+02;1.5970e+01;3.8205e+00;4.0629e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6608e+02;6.0671e+02;5.8745e+02;4.2590e-03
1998-08-16T00:32:58.856;1.2011e+02;1.2623e+02;2.8642e+01;4.8361e-01;2.3527e+01;2.9943e+00;-1.1898e+02;1.5970e+01;3.8205e+00;4.0516e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6613e+02;6.0665e+02;5.8744e+02;4.2590e-03