START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-17 18:00:23.210 ,0,0,4.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:24.410 ,0,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:25.610 ,0,0,7.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:26.810 ,0,0,8.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:28.010 ,0,0,12.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-17 18:00:29.210 ,0,0,5.,1.2,832.,1.2,1.,1.2,0.,1.2
1979-07-17 18:00:30.410 ,0,0,4.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:31.610 ,0,0,3.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:32.810 ,0,0,4.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:34.010 ,0,0,7.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-17 18:00:35.210 ,0,0,7.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:36.410 ,0,0,8.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:37.610 ,0,0,6.,1.2,472.,1.2,0.,1.2,1.,1.2
1979-07-17 18:00:38.810 ,0,0,3.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-17 18:00:40.010 ,0,0,0.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:41.210 ,0,0,4.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:42.410 ,0,0,5.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:43.610 ,0,0,3.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:44.810 ,0,0,5.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-17 18:00:46.010 ,0,0,4.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:47.210 ,4,0,3.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:48.410 ,4,0,5.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:49.610 ,4,0,8.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:50.810 ,4,0,7.,1.2,448.,1.2,0.,1.2,1.,1.2
1979-07-17 18:00:52.010 ,4,0,6.,1.2,456.,1.2,2.,1.2,0.,1.2
1979-07-17 18:00:53.210 ,4,0,8.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:54.410 ,4,0,11.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:55.610 ,4,0,8.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:56.810 ,4,0,6.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:58.010 ,4,0,12.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-17 18:00:59.210 ,4,0,9.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:00.410 ,4,0,8.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-07-17 18:01:01.610 ,4,0,7.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:02.810 ,4,0,8.,1.2,98.,1.2,0.,1.2,1.,1.2
1979-07-17 18:01:04.010 ,4,0,8.,1.2,100.,1.2,0.,1.2,1.,1.2
1979-07-17 18:01:05.210 ,4,0,4.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:06.410 ,4,0,12.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:07.610 ,4,0,11.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-17 18:01:08.810 ,4,0,7.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:10.010 ,4,0,8.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:11.210 ,7,0,10.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:12.410 ,7,0,4.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:13.610 ,7,0,5.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:14.810 ,7,0,8.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:16.010 ,7,0,9.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:17.210 ,7,0,7.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:18.410 ,7,0,2.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:19.610 ,7,0,5.,1.2,424.,1.2,1.,1.2,1.,1.2
1979-07-17 18:01:20.810 ,7,0,4.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:22.010 ,7,0,4.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:23.210 ,7,0,4.,1.2,832.,1.2,2.,1.2,0.,1.2
1979-07-17 18:01:24.410 ,7,0,0.,1.2,480.,1.2,6.,1.2,0.,1.2
1979-07-17 18:01:25.610 ,7,0,0.,1.2,448.,1.2,5.,1.2,0.,1.2
1979-07-17 18:01:26.810 ,7,0,0.,1.2,424.,1.2,2.,1.2,0.,1.2
1979-07-17 18:01:28.010 ,7,0,0.,1.2,448.,1.2,5.,1.2,0.,1.2
1979-07-17 18:01:29.210 ,7,0,0.,1.2,448.,1.2,6.,1.2,0.,1.2
1979-07-17 18:01:30.410 ,7,0,0.,1.2,448.,1.2,5.,1.2,0.,1.2
1979-07-17 18:01:31.610 ,7,0,0.,1.2,464.,1.2,8.,1.2,0.,1.2
1979-07-17 18:01:32.810 ,7,0,0.,1.2,456.,1.2,5.,1.2,0.,1.2
1979-07-17 18:01:34.010 ,7,0,0.,1.2,448.,1.2,3.,1.2,0.,1.2
1979-07-17 18:01:35.210 ,3,0,3.,1.2,880.,1.2,3.,1.2,1.,1.2
1979-07-17 18:01:36.410 ,3,0,6.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:37.610 ,3,0,8.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-07-17 18:01:38.810 ,3,0,3.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:40.010 ,3,0,10.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-17 18:01:41.210 ,3,0,8.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:42.410 ,3,0,10.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:43.610 ,3,0,2.,1.2,416.,1.2,2.,1.2,0.,1.2
1979-07-17 18:01:44.810 ,3,0,10.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:46.010 ,3,0,10.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:47.210 ,3,0,4.,1.2,752.,1.2,2.,1.2,0.,1.2
1979-07-17 18:01:48.410 ,3,0,9.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:49.610 ,3,0,7.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:50.810 ,3,0,11.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-17 18:01:52.010 ,3,0,5.,1.2,432.,1.2,2.,1.2,0.,1.2
1979-07-17 18:01:53.210 ,3,0,5.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:54.410 ,3,0,5.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:55.610 ,3,0,10.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:56.810 ,3,0,9.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:58.010 ,3,0,11.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-17 18:01:59.210 ,0,0,8.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:00.410 ,0,0,7.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:01.610 ,0,0,11.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:02.810 ,0,0,5.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-17 18:02:04.010 ,0,0,8.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:05.210 ,0,0,10.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:06.410 ,0,0,11.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:07.610 ,0,0,7.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:08.810 ,0,0,5.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:10.010 ,0,0,10.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:11.210 ,0,0,7.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:12.410 ,0,0,7.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:13.610 ,0,0,7.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:14.810 ,0,0,8.,1.2,464.,1.2,2.,1.2,0.,1.2
1979-07-17 18:02:16.010 ,0,0,4.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:17.210 ,0,0,11.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:18.410 ,0,0,6.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:19.610 ,0,0,2.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-17 18:02:20.810 ,0,0,6.,1.2,464.,1.2,0.,1.2,1.,1.2
1979-07-17 18:02:22.010 ,0,0,10.,1.2,488.,1.2,1.,1.2,0.,1.2
1979-07-17 18:02:23.210 ,4,0,5.,1.2,768.,1.2,2.,1.2,0.,1.2
1979-07-17 18:02:24.410 ,4,0,9.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:25.610 ,4,0,9.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:26.810 ,4,0,11.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:28.010 ,4,0,12.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-17 18:02:29.210 ,4,0,3.,1.2,768.,1.2,1.,1.2,0.,1.2
1979-07-17 18:02:30.410 ,4,0,8.,1.2,408.,1.2,1.,1.2,1.,1.2
1979-07-17 18:02:31.610 ,4,0,11.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-17 18:02:32.810 ,4,0,3.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:34.010 ,4,0,10.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:35.210 ,4,0,7.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:36.410 ,4,0,6.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:37.610 ,4,0,5.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:38.810 ,4,0,7.,1.2,118.,1.2,0.,1.2,1.,1.2
1979-07-17 18:02:40.010 ,4,0,9.,1.2,104.,1.2,1.,1.2,0.,1.2
1979-07-17 18:02:41.210 ,4,0,7.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:42.410 ,4,0,16.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-17 18:02:43.610 ,4,0,8.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:44.810 ,4,0,10.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:46.010 ,4,0,8.,1.2,432.,1.2,0.,1.2,1.,1.2
1979-07-17 18:02:47.210 ,7,0,10.,1.2,784.,1.2,1.,1.2,0.,1.2
1979-07-17 18:02:48.410 ,7,0,8.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:49.610 ,7,0,10.,1.2,480.,1.2,0.,1.2,1.,1.2
1979-07-17 18:02:50.810 ,7,0,2.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-17 18:02:52.010 ,7,0,9.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:53.210 ,7,0,11.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:54.410 ,7,0,8.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:55.610 ,7,0,7.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:56.810 ,7,0,5.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:58.010 ,7,0,6.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-17 18:02:59.210 ,7,0,3.,1.2,896.,1.2,1.,1.2,0.,1.2
1979-07-17 18:03:00.410 ,7,0,0.,1.2,464.,1.2,5.,1.2,0.,1.2
1979-07-17 18:03:01.610 ,7,0,0.,1.2,456.,1.2,7.,1.2,0.,1.2
1979-07-17 18:03:02.810 ,7,0,0.,1.2,488.,1.2,6.,1.2,0.,1.2
1979-07-17 18:03:04.010 ,7,0,0.,1.2,440.,1.2,5.,1.2,0.,1.2
1979-07-17 18:03:05.210 ,7,0,0.,1.2,488.,1.2,9.,1.2,0.,1.2
1979-07-17 18:03:06.410 ,7,0,1.,1.2,408.,1.2,6.,1.2,0.,1.2
1979-07-17 18:03:07.610 ,7,0,0.,1.2,432.,1.2,4.,1.2,0.,1.2
1979-07-17 18:03:08.810 ,7,0,0.,1.2,472.,1.2,9.,1.2,0.,1.2
1979-07-17 18:03:10.010 ,7,0,0.,1.2,440.,1.2,4.,1.2,0.,1.2
1979-07-17 18:03:11.210 ,3,0,5.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:12.410 ,3,0,11.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:13.610 ,3,0,5.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-17 18:03:14.810 ,3,0,11.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:16.010 ,3,0,9.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:17.210 ,3,0,3.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:18.410 ,3,0,6.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:19.610 ,3,0,7.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:20.810 ,3,0,6.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:22.010 ,3,0,4.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:23.210 ,3,0,8.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:24.410 ,3,0,7.,1.2,472.,1.2,2.,1.2,0.,1.2
1979-07-17 18:03:25.610 ,3,0,7.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:26.810 ,3,0,7.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:28.010 ,3,0,6.,1.2,544.,1.2,1.,1.2,0.,1.2
1979-07-17 18:03:29.210 ,3,0,9.,1.2,768.,1.2,1.,1.2,0.,1.2
1979-07-17 18:03:30.410 ,3,0,9.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:31.610 ,3,0,4.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:32.810 ,3,0,10.,1.2,86.,1.2,0.,1.2,1.,1.2
1979-07-17 18:03:34.010 ,3,0,10.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:35.210 ,0,0,8.,1.2,608.,1.2,1.,1.2,0.,1.2
1979-07-17 18:03:36.410 ,0,0,8.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:37.610 ,0,0,10.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:38.810 ,0,0,9.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:40.010 ,0,0,4.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:41.210 ,0,0,7.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:42.410 ,0,0,9.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:43.610 ,0,0,8.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-17 18:03:44.810 ,0,0,4.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:46.010 ,0,0,7.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:47.210 ,0,0,7.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:48.410 ,0,0,9.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:49.610 ,0,0,7.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:50.810 ,0,0,6.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:52.010 ,0,0,4.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:53.210 ,0,0,7.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:54.410 ,0,0,3.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-17 18:03:55.610 ,0,0,5.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:56.810 ,0,0,8.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:03:58.010 ,0,0,6.,1.2,528.,1.2,0.,1.2,1.,1.2
1979-07-17 18:03:59.210 ,4,0,6.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:00.410 ,4,0,6.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:01.610 ,4,0,6.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:02.810 ,4,0,8.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:04.010 ,4,0,11.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:05.210 ,4,0,7.,1.2,816.,1.2,0.,1.2,2.,1.2
1979-07-17 18:04:06.410 ,4,0,9.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:07.610 ,4,0,4.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:08.810 ,4,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:10.010 ,4,0,6.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:11.210 ,4,0,14.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:12.410 ,4,0,8.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:13.610 ,4,0,8.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:14.810 ,4,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:16.010 ,4,0,8.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:17.210 ,4,0,9.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:18.410 ,4,0,7.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:19.610 ,4,0,17.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-07-17 18:04:20.810 ,4,0,11.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:22.010 ,4,0,4.,1.2,464.,1.2,0.,1.2,1.,1.2
1979-07-17 18:04:23.210 ,7,0,5.,1.2,768.,1.2,1.,1.2,0.,1.2
1979-07-17 18:04:24.410 ,7,0,,0,,0,,0,,0
1979-07-17 18:04:25.610 ,7,0,3.,1.2,488.,1.2,0.,1.2,1.,1.2
1979-07-17 18:04:26.810 ,7,0,3.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-17 18:04:28.010 ,7,0,4.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-17 18:04:29.210 ,7,0,8.,1.2,880.,1.2,1.,1.2,0.,1.2
1979-07-17 18:04:30.410 ,7,0,8.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:31.610 ,7,0,9.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-17 18:04:32.810 ,7,0,8.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:34.010 ,7,0,10.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:35.210 ,7,0,3.,1.2,896.,1.2,1.,1.2,0.,1.2
1979-07-17 18:04:36.410 ,7,0,0.,1.2,464.,1.2,5.,1.2,0.,1.2
1979-07-17 18:04:37.610 ,7,0,0.,1.2,472.,1.2,4.,1.2,0.,1.2
1979-07-17 18:04:38.810 ,7,0,0.,1.2,472.,1.2,8.,1.2,0.,1.2
1979-07-17 18:04:40.010 ,7,0,0.,1.2,488.,1.2,4.,1.2,0.,1.2
1979-07-17 18:04:41.210 ,7,0,0.,1.2,504.,1.2,5.,1.2,0.,1.2
1979-07-17 18:04:42.410 ,7,0,0.,1.2,512.,1.2,8.,1.2,0.,1.2
1979-07-17 18:04:43.610 ,7,0,0.,1.2,456.,1.2,7.,1.2,0.,1.2
1979-07-17 18:04:44.810 ,7,0,0.,1.2,464.,1.2,7.,1.2,0.,1.2
1979-07-17 18:04:46.010 ,7,0,0.,1.2,456.,1.2,3.,1.2,0.,1.2
1979-07-17 18:04:47.210 ,0,0,1.,1.2,912.,1.2,5.,1.2,0.,1.2
1979-07-17 18:04:48.410 ,0,0,6.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-17 18:04:49.610 ,0,0,5.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:50.810 ,0,0,8.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:52.010 ,0,0,3.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:53.210 ,0,0,12.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:54.410 ,0,0,7.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:55.610 ,0,0,5.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:04:56.810 ,0,0,10.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-17 18:04:58.010 ,0,0,6.,1.2,504.,1.2,1.,1.2,0.,1.2
1979-07-17 18:04:59.210 ,0,0,5.,1.2,832.,1.2,1.,1.2,0.,1.2
1979-07-17 18:05:00.410 ,0,0,8.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:01.610 ,0,0,10.,1.2,480.,1.2,2.,1.2,0.,1.2
1979-07-17 18:05:02.810 ,0,0,6.,1.2,504.,1.2,2.,1.2,1.,1.2
1979-07-17 18:05:04.010 ,0,0,8.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:05.210 ,0,0,10.,1.2,736.,1.2,1.,1.2,0.,1.2
1979-07-17 18:05:06.410 ,0,0,9.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:07.610 ,0,0,,0,,0,,0,,0
1979-07-17 18:05:08.810 ,0,0,6.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:10.010 ,0,0,9.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:11.210 ,0,0,6.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:12.410 ,0,0,6.,1.2,424.,1.2,0.,1.2,1.,1.2
1979-07-17 18:05:13.610 ,0,0,4.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:14.810 ,0,0,8.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:16.010 ,0,0,10.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:17.210 ,0,0,4.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:18.410 ,0,0,8.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:19.610 ,0,0,3.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:20.810 ,0,0,7.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:22.010 ,0,0,3.,1.2,488.,1.2,0.,1.2,1.,1.2
1979-07-17 18:05:23.210 ,0,0,10.,1.2,912.,1.2,0.,1.2,1.,1.2
1979-07-17 18:05:24.410 ,0,0,8.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:25.610 ,0,0,6.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:26.810 ,0,0,13.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:28.010 ,0,0,9.,1.2,544.,1.2,1.,1.2,0.,1.2
1979-07-17 18:05:29.210 ,0,0,6.,1.2,544.,1.2,2.,1.2,0.,1.2
1979-07-17 18:05:30.410 ,0,0,9.,1.2,528.,1.2,1.,1.2,0.,1.2
1979-07-17 18:05:31.610 ,0,0,7.,1.2,488.,1.2,1.,1.2,0.,1.2
1979-07-17 18:05:32.810 ,0,0,4.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:34.010 ,0,0,7.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:35.210 ,0,0,14.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:36.410 ,0,0,10.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:37.610 ,0,0,10.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:38.810 ,0,0,9.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:40.010 ,0,0,13.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:41.210 ,0,0,9.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:42.410 ,0,0,5.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:43.610 ,0,0,11.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:44.810 ,0,0,11.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:46.010 ,0,0,6.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-17 18:05:47.210 ,0,0,11.,1.2,640.,1.2,1.,1.2,0.,1.2
1979-07-17 18:05:48.410 ,0,0,5.,1.2,94.,1.2,1.,1.2,0.,1.2
1979-07-17 18:05:49.610 ,0,0,11.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:50.810 ,0,0,8.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:52.010 ,0,0,7.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:53.210 ,0,0,2.,1.2,672.,1.2,1.,1.2,0.,1.2
1979-07-17 18:05:54.410 ,0,0,7.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:55.610 ,0,0,13.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-17 18:05:56.810 ,0,0,8.,1.2,504.,1.2,1.,1.2,0.,1.2
1979-07-17 18:05:58.010 ,0,0,14.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-17 18:05:59.210 ,0,0,6.,1.2,816.,1.2,1.,1.2,0.,1.2
1979-07-17 18:06:00.410 ,0,0,13.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:01.610 ,0,0,5.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:02.810 ,0,0,12.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:04.010 ,0,0,7.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-07-17 18:06:05.210 ,0,0,8.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:06.410 ,0,0,7.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-17 18:06:07.610 ,0,0,3.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:08.810 ,0,0,9.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:10.010 ,0,0,9.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:11.210 ,0,0,7.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:12.410 ,0,0,0.,1.2,472.,1.2,6.,1.2,0.,1.2
1979-07-17 18:06:13.610 ,0,0,0.,1.2,488.,1.2,3.,1.2,0.,1.2
1979-07-17 18:06:14.810 ,0,0,0.,1.2,448.,1.2,4.,1.2,0.,1.2
1979-07-17 18:06:16.010 ,0,0,0.,1.2,472.,1.2,5.,1.2,0.,1.2
1979-07-17 18:06:17.210 ,0,0,0.,1.2,512.,1.2,4.,1.2,0.,1.2
1979-07-17 18:06:18.410 ,0,0,0.,1.2,496.,1.2,6.,1.2,0.,1.2
1979-07-17 18:06:19.610 ,0,0,0.,1.2,496.,1.2,7.,1.2,0.,1.2
1979-07-17 18:06:20.810 ,0,0,0.,1.2,488.,1.2,3.,1.2,0.,1.2
1979-07-17 18:06:22.010 ,0,0,0.,1.2,480.,1.2,6.,1.2,0.,1.2
1979-07-17 18:06:23.210 ,5,0,3.,1.2,1008.,1.2,3.,1.2,0.,1.2
1979-07-17 18:06:24.410 ,5,0,6.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-17 18:06:25.610 ,5,0,5.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-17 18:06:26.810 ,5,0,4.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:28.010 ,5,0,7.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:29.210 ,5,0,5.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:30.410 ,5,0,8.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:31.610 ,5,0,5.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:32.810 ,5,0,6.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:34.010 ,5,0,8.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:35.210 ,5,0,8.,1.2,496.,1.2,1.,1.2,0.,1.2
1979-07-17 18:06:36.410 ,5,0,6.,1.2,496.,1.2,1.,1.2,0.,1.2
1979-07-17 18:06:37.610 ,5,0,5.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:38.810 ,5,0,4.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:40.010 ,5,0,8.,1.2,512.,1.2,0.,1.2,1.,1.2
1979-07-17 18:06:41.210 ,5,0,5.,1.2,472.,1.2,2.,1.2,0.,1.2
1979-07-17 18:06:42.410 ,5,0,7.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:43.610 ,5,0,4.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:44.810 ,5,0,9.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:46.010 ,5,0,15.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:47.210 ,5,0,6.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:48.410 ,5,0,10.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:49.610 ,5,0,9.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-17 18:06:50.810 ,5,0,10.,1.2,496.,1.2,1.,1.2,0.,1.2
1979-07-17 18:06:52.010 ,5,0,5.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:53.210 ,5,0,5.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:54.410 ,5,0,4.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:55.610 ,5,0,5.,1.2,496.,1.2,1.,1.2,1.,1.2
1979-07-17 18:06:56.810 ,5,0,12.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:58.010 ,5,0,8.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-17 18:06:59.210 ,5,0,9.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:00.410 ,5,0,1.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:01.610 ,5,0,4.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:02.810 ,5,0,6.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:04.010 ,5,0,8.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:05.210 ,5,0,8.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-17 18:07:06.410 ,5,0,11.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:07.610 ,5,0,11.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:08.810 ,5,0,5.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:10.010 ,5,0,3.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:11.210 ,4,0,11.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:12.410 ,4,0,7.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:13.610 ,4,0,9.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:14.810 ,4,0,7.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:16.010 ,4,0,3.,1.2,504.,1.2,1.,1.2,0.,1.2
1979-07-17 18:07:17.210 ,4,0,15.,1.2,928.,1.2,1.,1.2,0.,1.2
1979-07-17 18:07:18.410 ,4,0,10.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:19.610 ,4,0,7.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:20.810 ,4,0,8.,1.2,472.,1.2,0.,1.2,1.,1.2
1979-07-17 18:07:22.010 ,4,0,9.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-17 18:07:23.210 ,4,0,7.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:24.410 ,4,0,5.,1.2,472.,1.2,0.,1.2,1.,1.2
1979-07-17 18:07:25.610 ,4,0,5.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:26.810 ,4,0,10.,1.2,424.,1.2,0.,1.2,1.,1.2
1979-07-17 18:07:28.010 ,4,0,6.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:29.210 ,4,0,9.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-17 18:07:30.410 ,4,0,8.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-17 18:07:31.610 ,4,0,13.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:32.810 ,4,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:34.010 ,4,0,5.,1.2,488.,1.2,1.,1.2,0.,1.2
1979-07-17 18:07:35.210 ,4,0,8.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-17 18:07:36.410 ,4,0,4.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-17 18:07:37.610 ,4,0,7.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:38.810 ,4,0,12.,1.2,456.,1.2,0.,1.2,1.,1.2
1979-07-17 18:07:40.010 ,4,0,9.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:41.210 ,4,0,6.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:42.410 ,4,0,9.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:43.610 ,4,0,6.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:44.810 ,4,0,4.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-17 18:07:46.010 ,4,0,11.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-17 18:07:47.210 ,4,0,11.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:48.410 ,4,0,7.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-17 18:07:49.610 ,4,0,8.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:50.810 ,4,0,9.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:52.010 ,4,0,10.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:53.210 ,4,0,7.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:54.410 ,4,0,10.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:55.610 ,4,0,8.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:56.810 ,4,0,5.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-17 18:07:58.010 ,4,0,3.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-17 18:07:59.210 ,3,0,11.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-17 18:08:00.410 ,3,0,6.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-17 18:08:01.610 ,3,0,5.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:08:02.810 ,3,0,4.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-17 18:08:04.010 ,3,0,6.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-17 18:08:05.210 ,3,0,4.,1.2,768.,1.2,1.,1.2,0.,1.2
1979-07-17 18:08:06.410 ,3,0,13.,1.2,112.,1.2,2.,1.2,0.,1.2
1979-07-17 18:08:07.610 ,3,0,13.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-17 18:08:08.810 ,3,0,13.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-17 18:08:10.010 ,3,0,8.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-17 18:08:11.210 ,3,0,6.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-17 18:08:12.410 ,3,0,11.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-17 18:08:13.610 ,3,0,6.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-17 18:08:14.810 ,3,0,7.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-17 18:08:16.010 ,3,0,6.,1.2,106.,1.2,2.,1.2,0.,1.2
1979-07-17 18:08:17.210 ,3,0,8.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-17 18:08:18.410 ,3,0,7.,1.2,100.,1.2,1.,1.2,1.,1.2
1979-07-17 18:08:19.610 ,3,0,6.,1.2,102.,1.2,1.,1.2,0.,1.2