START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-22 23:07:34.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:07:39.490 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:07:44.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:07:49.090 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:07:53.890 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:08:22.690 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:08:27.490 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:08:32.290 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:08:37.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:08:41.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:08:46.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:08:51.490 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:08:56.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:01.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:05.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:10.690 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:15.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:20.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:25.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:29.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:34.690 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:09:39.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:44.290 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:09:49.090 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:53.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:58.690 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:03.490 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:08.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:13.090 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:17.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:22.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:27.490 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:32.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:37.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:41.890 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:46.690 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:51.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:56.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:01.090 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:05.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:10.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:15.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:20.290 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:25.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:29.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:34.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:39.490 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:44.290 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:49.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:53.890 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:58.690 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:03.490 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:08.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:13.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:17.890 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:22.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:27.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:32.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:37.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:41.890 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:12:46.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:51.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:56.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:01.090 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:05.890 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:10.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:15.490 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:20.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:25.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:29.890 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:34.690 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:39.490 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:13:44.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:49.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:53.890 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:13:58.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:03.490 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:08.290 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:13.090 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:14:17.890 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:22.690 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:27.490 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:32.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:37.090 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:41.890 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:14:46.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:51.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:56.290 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:01.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:05.890 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:15:10.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:15.490 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:20.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:25.090 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:29.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:34.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:39.490 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:44.290 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:49.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:53.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:58.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:03.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:08.290 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:13.090 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:17.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:22.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:27.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:32.290 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:37.090 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:41.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:46.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:51.490 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:16:56.290 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:01.090 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:05.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:10.690 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:15.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:20.290 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:25.090 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:17:29.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:34.690 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:39.490 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:44.290 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:49.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:53.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:58.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:03.490 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:08.290 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:13.090 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:17.890 ,7,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-22 23:18:22.690 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:27.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:32.290 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:18:37.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:41.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:46.690 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:51.490 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:56.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:01.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:05.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:10.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:15.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:20.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:25.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:29.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:34.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:39.490 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:44.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:49.090 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:53.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:58.690 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:20:03.490 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:20:08.290 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:13.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:17.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:22.690 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:27.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:32.290 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:37.090 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:41.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:46.690 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:51.490 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:56.290 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:01.090 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:05.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:10.690 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:15.490 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:20.290 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:25.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:29.890 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:21:34.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:39.490 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:44.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:49.090 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:53.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:58.690 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:22:03.490 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:22:08.290 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:22:13.090 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:22:17.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 23:22:22.690 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:27.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:32.290 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:37.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:41.890 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:46.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:51.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:56.290 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:01.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:05.890 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:23:10.690 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:15.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:20.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:25.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:29.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:34.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:39.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:44.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:49.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:53.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:58.690 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:03.490 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:08.290 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:24:13.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:17.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:22.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:27.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:32.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:37.090 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:41.890 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:46.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:51.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:56.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:01.090 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:25:05.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:10.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:15.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:20.290 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:25.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:29.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:34.690 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:39.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:44.290 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:49.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:53.890 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:25:58.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:03.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:08.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:13.090 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:26:17.890 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:22.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:27.490 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:32.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:37.090 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:41.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:46.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:51.490 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:56.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:01.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:05.890 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:10.690 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:15.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:20.290 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:27:25.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:29.890 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:34.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:39.490 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:44.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:49.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:53.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:58.690 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:03.490 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:08.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:13.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:17.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:22.690 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:27.490 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:32.290 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:37.090 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:41.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:46.690 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:51.490 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:28:56.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:01.090 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:05.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:10.690 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:15.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:20.290 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:29:25.090 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:29.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:34.690 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:39.490 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:44.290 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:49.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:53.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:58.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:03.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:08.290 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:13.090 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:17.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:22.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:27.490 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:30:32.290 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:37.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:41.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:46.690 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:51.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:56.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:01.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:05.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:10.690 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:15.490 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:31:20.290 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:25.090 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:29.890 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:34.690 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:31:39.490 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:44.290 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:49.090 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:53.890 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:31:58.690 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:03.490 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:08.290 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:13.090 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:17.890 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:32:22.690 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:27.490 ,7,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:32:32.290 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:37.090 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:41.890 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:46.690 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:51.490 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:56.290 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:01.090 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:05.890 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:10.690 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:15.490 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:20.290 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:25.090 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:29.890 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:33:34.690 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:39.490 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:44.290 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:49.090 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:53.890 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:58.690 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:03.490 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:34:08.290 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:13.090 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:17.890 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:22.690 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:27.490 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:32.290 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:37.090 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:41.890 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:46.690 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:51.490 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:56.290 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:01.090 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:05.890 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 23:35:10.690 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:15.490 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:20.290 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:25.090 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:29.890 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:35:34.690 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:39.490 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:44.290 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:49.090 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:53.890 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:58.690 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:03.490 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:08.290 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:36:13.090 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:17.890 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:22.690 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:27.490 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:32.290 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:36:37.090 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:41.890 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:46.690 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:51.490 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:56.290 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:37:01.090 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:05.890 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:10.690 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:15.490 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:37:20.290 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:25.090 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-22 23:37:29.890 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:34.690 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:39.490 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:44.290 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:49.090 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:53.890 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:58.690 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:03.490 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:08.290 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:13.090 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:17.890 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:22.690 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:38:27.490 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:32.290 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:37.090 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:41.890 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:46.690 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:51.490 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:56.290 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:01.090 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:05.890 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:10.690 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:15.490 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:20.290 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:25.090 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:29.890 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:34.690 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:39:39.490 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:44.290 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:49.090 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:53.890 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:58.690 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:40:03.490 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:40:08.290 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:40:13.090 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:40:17.890 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:40:22.690 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:40:27.490 ,7,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 23:40:32.290 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:40:37.090 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:40:41.890 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:40:46.690 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:40:51.490 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8