Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-025T00:00:00.260,114.9459617883576,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0113,    3.2790,  -50.0099,    9.5085,    1.7774,  -50.8039,   -4.2373, 51.375, -4.76, 6.13,26.233230284173757,153.76676971582626
2005-025T00:00:00.729,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   51.0113,    3.2790,  -50.0099,    9.5085,    1.7774,  -50.8039,   -4.2373, 51.375, -4.76, 6.13,28.76564748434647,151.23435251565354
2005-025T00:00:01.197,114.9459617883576,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0113,    3.2790,  -50.0099,    9.5085,    1.7774,  -50.8039,   -4.2373, 51.375, -4.76, 6.13,31.332369706666405,148.66763029333362
2005-025T00:00:01.666,229.8919235767152,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0113,    3.2790,  -50.0099,    9.5085,    1.7775,  -50.8040,   -4.2373, 51.375, -4.76, 6.13,33.92465975551135,146.07534024448864
2005-025T00:00:02.135,517.2568280476091,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   51.0113,    3.2790,  -50.0099,    9.5086,    1.7775,  -50.8040,   -4.2373, 51.375, -4.76, 6.13,36.53571566818237,143.46428433181762
2005-025T00:00:02.604,402.31086625925155,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,152.0592145515637,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0114,    3.2790,  -50.0099,    9.5086,    1.7775,  -50.8040,   -4.2373, 51.375, -4.76, 6.13,39.160007308322356,140.83999269167762
2005-025T00:00:03.072,574.729808941788,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,181.7455235449457,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0114,    3.2790,  -50.0099,    9.5086,    1.7775,  -50.8040,   -4.2373, 51.375, -4.76, 6.13,41.79280168337227,138.20719831662777
2005-025T00:00:03.541,229.8919235767152,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0114,    3.2791,  -50.0100,    9.5086,    1.7775,  -50.8040,   -4.2373, 51.375, -4.76, 6.13,44.17171720082522,135.82828279917481
2005-025T00:00:04.010,574.729808941788,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,181.7455235449457,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0114,    3.2791,  -50.0100,    9.5086,    1.7775,  -50.8040,   -4.2373, 51.375, -4.76, 6.13,46.54256389366425,133.45743610633576
2005-025T00:00:04.479,287.364904470894,124.39632949224004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,50.78458885518642,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0114,    3.2791,  -50.0100,    9.5086,    1.7775,  -50.8040,   -4.2373, 51.375, -4.76, 6.13,48.90487738664671,131.09512261335328
2005-025T00:00:04.947,287.364904470894,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,128.51349214893045,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   51.0114,    3.2791,  -50.0100,    9.5086,    1.7775,  -50.8040,   -4.2373, 51.375, -4.76, 6.13,51.2581850764573,128.7418149235427
2005-025T00:00:05.416,287.364904470894,124.39632949224004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,50.78458885518642,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0114,    3.2791,  -50.0100,    9.5086,    1.7776,  -50.8041,   -4.2373, 51.375, -4.76, 6.13,53.60200305060195,126.39799694939806
2005-025T00:00:05.885,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0115,    3.2791,  -50.0100,    9.5086,    1.7776,  -50.8041,   -4.2373, 51.375, -4.76, 6.13,55.93583321070507,124.06416678929493
2005-025T00:00:06.354,402.31086625925155,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,152.0592145515637,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0115,    3.2791,  -50.0100,    9.5086,    1.7776,  -50.8041,   -4.2373, 51.375, -4.76, 6.13,58.25916102966164,121.74083897033834
2005-025T00:00:06.822,344.8378853650728,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0115,    3.2791,  -50.0100,    9.5086,    1.7776,  -50.8041,   -4.2373, 51.375, -4.76, 6.13,60.57134485522937,119.42865514477063
2005-025T00:00:07.291,344.8378853650728,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,140.77947718746452,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   51.0115,    3.2791,  -50.0101,    9.5086,    1.7776,  -50.8041,   -4.2373, 51.375, -4.76, 6.13,63.461747656143636,116.53825234385636
2005-025T00:00:07.760,287.364904470894,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0115,    3.2792,  -50.0101,    9.5086,    1.7776,  -50.8041,   -4.2373, 51.375, -4.76, 6.13,66.34440138808273,113.65559861191727
2005-025T00:00:08.229,402.31086625925155,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,152.0592145515637,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0115,    3.2792,  -50.0101,    9.5086,    1.7776,  -50.8041,   -4.2373, 51.375, -4.76, 6.13,69.2179595271704,110.7820404728296
2005-025T00:00:08.697,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0115,    3.2792,  -50.0101,    9.5086,    1.7776,  -50.8042,   -4.2373, 51.375, -4.76, 6.13,72.08098214083563,107.91901785916437
2005-025T00:00:09.166,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0115,    3.2792,  -50.0101,    9.5087,    1.7776,  -50.8042,   -4.2373, 51.375, -4.76, 6.13,74.93192130860304,105.06807869139698
2005-025T00:00:09.635,344.8378853650728,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,140.77947718746452,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0116,    3.2792,  -50.0101,    9.5087,    1.7777,  -50.8042,   -4.2373, 51.375, -4.76, 6.13,77.7691066423482,102.23089335765181
2005-025T00:00:10.104,344.8378853650728,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0116,    3.2792,  -50.0101,    9.5087,    1.7777,  -50.8042,   -4.2373, 51.375, -4.76, 6.13,80.59072975616223,99.40927024383777
2005-025T00:00:10.572,517.2568280476091,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,172.4189426825364,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0116,    3.2792,  -50.0101,    9.5087,    1.7777,  -50.8042,   -4.2373, 51.376, -4.76, 6.13,83.39484979510749,96.60515020489251
2005-025T00:00:11.041,287.364904470894,186.59449423836008,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0116,    3.2792,  -50.0101,    9.5087,    1.7777,  -50.8042,   -4.2373, 51.376, -4.76, 6.13,86.12271371061246,93.87728628938758
2005-025T00:00:11.510,689.6757707301456,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,199.09224594230608,65.56262229337594,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,   51.0116,    3.2792,  -50.0102,    9.5087,    1.7777,  -50.8042,   -4.2373, 51.376, -4.76, 6.13,88.84462988950742,91.1553701104926
2005-025T00:00:11.979,574.729808941788,145.12905107428006,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,181.7455235449457,54.85362530761949,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0116,    3.2793,  -50.0102,    9.5087,    1.7777,  -50.8042,   -4.2373, 51.376, -4.76, 6.13,91.55966448898327,88.44033551101673
2005-025T00:00:12.447,517.2568280476091,248.79265898448008,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,172.4189426825364,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,   51.0116,    3.2793,  -50.0102,    9.5087,    1.7777,  -50.8043,   -4.2373, 51.376, -4.76, 6.13,94.2667901377784,85.7332098622216
2005-025T00:00:12.916,1091.986636989397,124.39632949224004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,250.5189157017693,50.78458885518642,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   51.0116,    3.2793,  -50.0102,    9.5087,    1.7777,  -50.8043,   -4.2373, 51.376, -4.76, 6.13,96.96486708809195,83.03513291190805
2005-025T00:00:13.385,632.2027898359668,248.79265898448008,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,190.61631320925565,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0117,    3.2793,  -50.0102,    9.5087,    1.7778,  -50.8043,   -4.2373, 51.376, -4.76, 6.13,99.65262152305161,80.34737847694838
2005-025T00:00:13.854,459.7838471534304,248.79265898448008,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,162.55813810111485,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0117,    3.2793,  -50.0102,    9.5087,    1.7778,  -50.8043,   -4.2373, 51.376, -4.76, 6.13,102.32862038156452,77.67137961843548
2005-025T00:00:14.322,747.1487516243244,248.79265898448008,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,207.22177956772384,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0117,    3.2793,  -50.0102,    9.5087,    1.7778,  -50.8043,   -4.2373, 51.376, -4.76, 6.13,104.99124114149984,75.00875885850017
2005-025T00:00:14.791,804.6217325185031,352.45626689468014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,215.04420350262168,85.48320098927384,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0117,    3.2793,  -50.0102,    9.5087,    1.7778,  -50.8043,   -4.2373, 51.376, -4.76, 6.13,107.74557399453376,72.25442600546623
2005-025T00:00:15.260,804.6217325185031,186.59449423836008,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,215.04420350262168,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   51.0117,    3.2793,  -50.0102,    9.5087,    1.7778,  -50.8043,   -4.2373, 51.376, -4.76, 6.13,110.50402419974834,69.49597580025166
2005-025T00:00:15.729,1321.8785605661124,145.12905107428006,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,275.6307335110523,54.85362530761949,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0117,    3.2793,  -50.0103,    9.5088,    1.7778,  -50.8043,   -4.2373, 51.376, -4.76, 6.13,113.26566758398883,66.73433241601117
2005-025T00:00:16.197,747.1487516243244,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,207.22177956772384,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0117,    3.2793,  -50.0103,    9.5088,    1.7778,  -50.8044,   -4.2373, 51.376, -4.76, 6.13,116.02957895935917,63.970421040640815
2005-025T00:00:16.666,632.2027898359668,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,190.61631320925565,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   51.0118,    3.2794,  -50.0103,    9.5088,    1.7778,  -50.8044,   -4.2373, 51.376, -4.76, 6.13,118.79481297062442,61.20518702937559
2005-025T00:00:17.135,229.8919235767152,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0118,    3.2794,  -50.0103,    9.5088,    1.7778,  -50.8044,   -4.2373, 51.376, -4.76, 6.13,121.56038224344964,58.439617756550376
2005-025T00:00:17.604,632.2027898359668,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,190.61631320925565,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0118,    3.2794,  -50.0103,    9.5088,    1.7779,  -50.8044,   -4.2373, 51.376, -4.76, 6.13,124.3252312986756,55.6747687013244
2005-025T00:00:18.072,172.4189426825364,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0118,    3.2794,  -50.0103,    9.5088,    1.7779,  -50.8044,   -4.2373, 51.376, -4.76, 6.13,127.08823306284002,52.91176693715999
2005-025T00:00:18.541,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0118,    3.2794,  -50.0103,    9.5088,    1.7779,  -50.8044,   -4.2373, 51.376, -4.76, 6.13,128.63322611905298,51.366773880947015
2005-025T00:00:19.010,57.4729808941788,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   51.0118,    3.2794,  -50.0103,    9.5088,    1.7779,  -50.8044,   -4.2373, 51.376, -4.76, 6.13,130.13914836345472,49.86085163654527
2005-025T00:00:19.479,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0118,    3.2794,  -50.0103,    9.5088,    1.7779,  -50.8044,   -4.2373, 51.376, -4.76, 6.13,131.60448219275224,48.39551780724775
2005-025T00:00:19.947,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0118,    3.2794,  -50.0104,    9.5088,    1.7779,  -50.8045,   -4.2373, 51.376, -4.76, 6.13,133.0276572550459,46.97234274495406
2005-025T00:00:20.416,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   51.0119,    3.2794,  -50.0104,    9.5088,    1.7779,  -50.8045,   -4.2373, 51.376, -4.76, 6.13,134.40704974700643,45.59295025299359
2005-025T00:00:20.885,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.024111630320885136,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.024111630320885136,-1.0E38,   51.0119,    3.2795,  -50.0104,    9.5088,    1.7779,  -50.8045,   -4.2373, 51.376, -4.76, 6.13,135.74097978057912,44.25902021942087
2005-025T00:00:21.354,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   51.0119,    3.2795,  -50.0104,    9.5088,    1.7779,  -50.8045,   -4.2373, 51.376, -4.76, 6.13,137.02770930430165,42.97229069569837
2005-025T00:00:21.826,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0119,    3.2795,  -50.0104,    9.5088,    1.7780,  -50.8045,   -4.2373, 51.376, -4.76, 6.13,138.25515749790992,41.74484250209009
2005-025T00:00:22.295,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0119,    3.2795,  -50.0104,    9.5089,    1.7780,  -50.8045,   -4.2373, 51.376, -4.76, 6.13,140.26600980069827,39.733990199301715
2005-025T00:00:22.764,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   51.0119,    3.2795,  -50.0104,    9.5089,    1.7780,  -50.8045,   -4.2373, 51.376, -4.76, 6.13,142.17545664308568,37.82454335691433
2005-025T00:00:23.233,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0119,    3.2795,  -50.0104,    9.5089,    1.7780,  -50.8045,   -4.2373, 51.376, -4.76, 6.13,143.969066852665,36.03093314733498
2005-025T00:00:23.701,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   51.0120,    3.2795,  -50.0105,    9.5089,    1.7780,  -50.8046,   -4.2373, 51.376, -4.76, 6.13,145.630539024599,34.369460975401
2005-025T00:00:24.170,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   51.0120,    3.2795,  -50.0105,    9.5089,    1.7780,  -50.8046,   -4.2373, 51.376, -4.76, 6.13,147.14180493380033,32.858195066199684
2005-025T00:00:24.639,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,   51.0120,    3.2795,  -50.0105,    9.5089,    1.7780,  -50.8046,   -4.2373, 51.376, -4.76, 6.13,148.48337431785987,31.51662568214013
2005-025T00:00:25.108,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   51.0120,    3.2796,  -50.0105,    9.5089,    1.7780,  -50.8046,   -4.2373, 51.376, -4.76, 6.13,149.6350086177848,30.364991382215226
2005-025T00:00:25.572,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0120,    3.2796,  -50.0105,    9.5089,    1.7781,  -50.8046,   -4.2373, 51.376, -4.76, 6.13,150.58108453843224,29.41891546156779
2005-025T00:00:26.041,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   51.0120,    3.2796,  -50.0105,    9.5089,    1.7781,  -50.8046,   -4.2373, 51.376, -4.76, 6.13,153.91368914338315,26.08631085661685