Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-060T00:30,"1/1646097252:109",3.206736661853797E+08,3.206772661853804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T00:00,2010-060T01:00,2010,60.0208,23.408,0.176,20.864,0,0,0,0,0,0,0,0,0,1,1,5,3,5,5,2,5,1,3,5,1,1,5,4,5,3,1,6,3,0,5,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,4,0,5,4,2,1,1,0,2,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-060T01:30,"1/1646100852:116",3.206772661853804E+08,3.206808661853811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T01:00,2010-060T02:00,2010,60.0625,23.150,0.177,20.888,0,0,0,0,0,0,0,0,0,3,5,8,3,10,14,4,10,3,2,9,7,2,9,1,10,2,3,8,8,5,5,2,2,1,1,1,0,0,0,0,0,2,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,1,0,1,1,5,11,35,14,20,14,5,2,0,0,1,0,0,2,1,2,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T02:30,"1/1646104452:122",3.206808661853811E+08,3.206844661853817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T02:00,2010-060T03:00,2010,60.1042,22.889,0.178,20.913,0,0,0,0,0,0,0,0,0,4,9,7,6,12,9,9,8,6,2,5,4,0,3,3,6,2,2,10,3,4,7,7,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,2,1,5,18,25,22,17,11,7,3,3,0,5,0,0,2,2,1,1,2,1,1,1,2,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0
"sci",2010-060T03:30,"1/1646108052:129",3.206844661853817E+08,3.206880661853824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T03:00,2010-060T04:00,2010,60.1458,22.624,0.180,20.939,0,0,0,0,0,0,0,0,0,1,6,5,3,10,14,6,8,2,1,3,4,4,4,2,7,4,4,6,3,5,6,4,0,3,2,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,7,13,13,11,4,5,0,3,2,1,1,0,2,0,0,1,1,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T04:30,"1/1646111652:135",3.206880661853824E+08,3.206916661853830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T04:00,2010-060T05:00,2010,60.1875,22.357,0.181,20.965,0,0,0,0,0,0,0,0,2,1,3,5,4,6,10,8,6,1,8,4,2,0,9,5,6,2,4,7,5,4,3,2,2,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,1,0,1,0,0,2,2,1,0,11,20,22,12,13,7,2,0,1,0,0,1,1,0,0,1,0,3,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T05:30,"1/1646115252:142",3.206916661853830E+08,3.206952661853837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T05:00,2010-060T06:00,2010,60.2292,22.086,0.182,20.992,0,0,0,0,0,0,0,0,2,1,4,4,3,12,7,4,7,2,2,9,7,2,2,5,2,1,1,1,2,3,5,3,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,2,9,5,4,7,5,1,0,1,0,0,2,2,1,0,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,0,0,0,0,0
"sci",2010-060T06:30,"1/1646118852:148",3.206952661853837E+08,3.206988661853843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T06:00,2010-060T07:00,2010,60.2708,21.811,0.184,21.020,0,0,0,0,0,0,0,0,2,1,4,5,3,5,6,3,9,1,1,3,2,3,4,3,7,0,0,6,3,2,3,3,1,1,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,5,9,3,2,7,0,2,2,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T07:30,"1/1646122452:155",3.206988661853843E+08,3.207024661853850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T07:00,2010-060T08:00,2010,60.3125,21.533,0.185,21.048,0,0,0,0,0,0,0,0,1,2,6,4,3,8,2,1,4,0,4,3,3,0,8,0,1,2,1,1,0,3,3,3,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,5,11,4,9,6,2,0,0,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T08:30,"1/1646126052:161",3.207024661853850E+08,3.207060661853856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T08:00,2010-060T09:00,2010,60.3542,21.252,0.187,21.077,0,0,0,0,0,0,0,0,0,2,4,6,4,7,8,6,5,0,6,5,4,3,6,3,8,1,2,7,5,2,5,4,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,3,6,12,16,10,7,4,3,1,4,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T09:30,"1/1646129652:168",3.207060661853856E+08,3.207096661853863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T09:00,2010-060T10:00,2010,60.3958,20.966,0.188,21.107,0,0,0,0,0,0,0,0,2,1,8,4,2,13,4,5,7,1,4,4,3,1,4,5,8,1,4,7,1,2,3,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,3,8,3,5,9,1,0,1,1,2,0,1,1,1,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-060T10:30,"1/1646133252:175",3.207096661853863E+08,3.207132661853870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T10:00,2010-060T11:00,2010,60.4375,20.677,0.190,21.138,0,0,0,0,0,0,0,0,0,2,2,1,6,4,5,6,4,5,1,6,2,1,4,2,6,2,3,3,3,5,6,2,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,2,0,0,1,0,0,0,1,1,0,0,0,3,4,7,2,4,1,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T11:30,"1/1646136852:181",3.207132661853870E+08,3.207168661853876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T11:00,2010-060T12:00,2010,60.4792,20.384,0.192,21.169,0,0,0,0,0,0,0,0,0,2,3,2,3,11,8,7,12,1,2,2,1,0,7,3,6,4,2,3,4,4,1,2,0,1,1,0,0,1,0,0,0,2,1,0,1,0,0,0,0,0,1,1,1,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,3,3,4,1,2,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T12:30,"1/1646140452:188",3.207168661853876E+08,3.207204661853883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T12:00,2010-060T13:00,2010,60.5208,20.087,0.193,21.202,0,0,0,0,0,0,0,0,0,1,2,5,2,13,14,11,7,3,1,6,5,2,4,3,5,2,2,11,3,3,4,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,1,0,0,0,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,5,16,2,8,6,1,1,0,0,0,0,1,1,2,1,1,1,0,0,0,1,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T13:30,"1/1646144052:194",3.207204661853883E+08,3.207240661853889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T13:00,2010-060T14:00,2010,60.5625,19.786,0.195,21.235,0,0,0,0,0,0,0,0,1,0,5,7,8,24,15,14,7,2,3,4,1,2,7,4,5,4,3,10,3,8,4,0,1,2,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,3,10,17,14,16,7,6,2,1,2,1,2,1,0,0,2,2,1,1,0,0,1,0,0,1,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0
"sci",2010-060T14:30,"1/1646147652:201",3.207240661853889E+08,3.207276661853896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T14:00,2010-060T15:00,2010,60.6042,19.481,0.197,21.270,0,0,0,0,0,0,0,0,0,3,4,0,1,17,11,7,5,4,2,3,3,2,5,2,7,1,1,3,3,4,5,2,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,2,4,5,15,10,8,5,1,1,2,0,0,0,0,2,0,1,2,0,1,1,2,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T15:30,"1/1646151252:207",3.207276661853896E+08,3.207312661853902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T15:00,2010-060T16:00,2010,60.6458,19.171,0.198,21.306,0,0,0,0,0,0,0,0,0,0,7,1,1,11,10,4,6,2,6,5,1,1,3,2,4,2,3,3,2,4,5,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,8,3,2,8,0,2,0,2,0,0,1,2,0,2,0,4,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2010-060T16:30,"1/1646154852:214",3.207312661853902E+08,3.207348661853909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T16:00,2010-060T17:00,2010,60.6875,18.857,0.200,21.343,0,0,0,0,0,0,0,0,0,1,5,4,5,8,7,4,7,4,2,3,2,1,6,2,4,1,1,6,2,4,6,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,4,8,4,5,4,1,1,0,0,2,0,0,0,0,2,0,0,3,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T17:30,"1/1646158452:220",3.207348661853909E+08,3.207384661853915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T17:00,2010-060T18:00,2010,60.7292,18.539,0.202,21.381,0,0,0,0,0,0,0,0,1,4,2,1,4,11,8,7,6,2,1,4,2,3,4,2,3,3,1,1,2,0,4,1,0,1,0,1,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,6,7,4,2,2,1,1,2,0,0,0,0,2,1,2,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T18:30,"1/1646162052:227",3.207384661853915E+08,3.207420661853922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T18:00,2010-060T19:00,2010,60.7708,18.216,0.204,21.420,0,0,0,0,0,0,0,0,0,1,8,9,1,10,7,7,4,4,2,3,2,3,4,2,8,3,1,8,0,6,4,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,2,2,8,3,5,2,2,0,3,0,2,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T19:30,"1/1646165652:234",3.207420661853922E+08,3.207456661853929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T19:00,2010-060T20:00,2010,60.8125,17.888,0.206,21.461,0,0,0,0,0,0,0,0,2,0,4,6,1,10,8,6,3,0,4,7,4,2,3,4,8,4,3,5,1,5,7,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,5,3,1,1,0,1,0,2,1,0,2,2,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T20:30,"1/1646169252:240",3.207456661853929E+08,3.207492661853935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T20:00,2010-060T21:00,2010,60.8542,17.556,0.208,21.503,0,0,0,0,0,0,0,0,2,3,3,3,4,12,11,11,13,4,4,3,3,2,4,1,5,2,2,7,6,3,4,2,3,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,2,10,1,4,1,2,0,2,0,1,1,0,0,0,2,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T21:30,"1/1646172852:247",3.207492661853935E+08,3.207528661853941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T21:00,2010-060T22:00,2010,60.8958,17.218,0.210,21.547,0,0,0,0,0,0,0,0,0,3,6,1,4,10,5,3,6,3,3,5,2,1,5,2,4,3,2,5,2,4,12,4,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,1,0,0,0,1,0,0,0,1,2,3,3,2,1,1,2,1,1,0,1,0,0,0,0,1,1,1,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-060T22:30,"1/1646176452:253",3.207528661853941E+08,3.207564661853948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T22:00,2010-060T23:00,2010,60.9375,16.875,0.212,21.593,0,0,0,0,0,0,0,0,1,0,3,3,2,9,5,1,6,3,1,4,4,1,9,2,6,2,0,8,0,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0
"sci",2010-060T23:30,"1/1646180053:4",3.207564661853948E+08,3.207600661853954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T23:00,2010-061T00:00,2010,60.9792,16.527,0.214,21.641,0,0,0,0,0,0,0,0,0,1,3,4,3,12,10,8,15,0,3,6,4,1,3,3,2,1,1,7,0,3,5,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,2,2,1,0,0,0,1,0,0,2,2,6,2,5,3,6,0,1,0,1,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T00:30,"1/1646183653:10",3.207600661853954E+08,3.207636661853961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T00:00,2010-061T01:00,2010,61.0208,16.174,0.216,21.691,0,0,0,0,0,0,0,0,1,3,3,7,6,28,25,24,8,3,8,6,2,0,7,2,6,1,1,6,2,8,7,3,0,0,0,0,1,0,1,0,0,0,1,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,4,3,17,23,17,21,4,4,2,4,1,0,1,0,1,0,0,0,1,1,1,1,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T01:30,"1/1646187253:17",3.207636661853961E+08,3.207672661853967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T01:00,2010-061T02:00,2010,61.0625,15.814,0.218,21.743,0,0,0,0,0,0,0,0,0,2,1,3,3,13,18,9,7,5,3,2,4,0,2,2,6,0,1,5,2,2,0,1,1,0,1,0,1,0,0,1,0,2,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,6,16,13,6,8,3,2,2,1,2,0,2,2,1,0,0,2,0,2,0,0,1,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0
"sci",2010-061T02:30,"1/1646190853:23",3.207672661853967E+08,3.207708661853974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T02:00,2010-061T03:00,2010,61.1042,15.449,0.220,21.798,0,0,0,0,0,0,0,0,0,2,5,4,1,11,11,7,10,2,3,2,2,1,5,1,5,1,3,3,2,2,2,2,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,1,2,0,7,7,5,6,3,0,0,0,2,1,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2010-061T03:30,"1/1646194453:30",3.207708661853974E+08,3.207744661853980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T03:00,2010-061T04:00,2010,61.1458,15.078,0.223,21.855,0,0,0,0,0,0,0,0,0,1,4,2,1,4,5,3,9,1,4,0,7,1,7,5,6,2,1,5,3,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,4,6,6,8,3,0,1,1,0,0,0,2,1,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-061T04:30,"1/1646198053:37",3.207744661853980E+08,3.207780661853986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T04:00,2010-061T05:00,2010,61.1875,14.700,0.225,21.915,0,0,0,0,0,0,0,0,0,3,6,8,7,12,13,18,4,3,1,6,6,2,8,4,9,2,0,4,3,4,2,1,0,0,0,1,1,0,0,0,0,1,1,5,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,5,18,11,12,15,6,2,1,0,3,1,0,2,1,0,2,1,1,3,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-061T05:30,"1/1646201653:43",3.207780661853986E+08,3.207816661853993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T05:00,2010-061T06:00,2010,61.2292,14.316,0.228,21.978,0,0,0,0,0,0,0,0,0,3,7,12,11,45,31,22,13,3,6,5,5,2,9,2,4,3,6,8,3,10,4,3,3,0,1,1,0,0,0,1,0,3,0,3,2,0,1,0,0,1,0,1,0,1,0,0,2,0,3,1,0,2,1,1,0,0,1,2,3,3,3,13,41,19,22,23,2,4,2,0,2,1,2,0,2,0,2,0,0,0,0,0,1,0,0,0,0,1,1,0,1,1,1,1,0,0,0,0,0,0
"sci",2010-061T06:30,"1/1646205253:50",3.207816661853993E+08,3.207852661853999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T06:00,2010-061T07:00,2010,61.2708,13.925,0.230,22.045,0,0,0,0,0,0,0,0,1,1,10,5,6,30,28,28,11,10,3,4,6,1,8,5,10,3,1,13,6,7,5,1,1,1,0,0,1,0,0,1,0,1,2,3,1,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,13,21,9,16,9,8,1,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,3,0,0,0,0,0,0,0
"sci",2010-061T07:30,"1/1646208853:56",3.207852661853999E+08,3.207888661854006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T07:00,2010-061T08:00,2010,61.3125,13.527,0.233,22.116,0,0,0,0,0,0,0,0,1,1,5,10,9,44,32,34,6,7,3,6,1,0,5,5,4,5,3,16,6,6,2,2,1,2,0,0,1,1,0,1,0,0,2,4,0,0,0,0,1,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,2,0,1,1,1,3,12,25,16,21,12,5,3,2,5,2,0,2,1,1,0,1,0,2,5,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T08:30,"1/1646212453:63",3.207888661854006E+08,3.207924661854012E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T08:00,2010-061T09:00,2010,61.3542,13.122,0.235,22.191,0,0,0,0,0,0,0,2,1,10,10,7,14,58,36,31,21,5,8,5,4,2,7,6,8,3,4,8,8,1,8,4,1,1,1,2,1,0,0,0,2,1,3,3,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,2,1,0,0,4,16,44,23,15,16,7,5,3,2,1,1,0,3,1,3,0,0,2,0,2,0,1,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0
"sci",2010-061T09:30,"1/1646216053:69",3.207924661854012E+08,3.207960661854019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T09:00,2010-061T10:00,2010,61.3958,12.709,0.238,22.271,0,0,0,0,0,0,0,0,0,9,18,21,16,59,77,32,23,11,8,7,7,3,5,12,9,8,4,19,18,25,16,6,6,3,1,3,0,1,1,1,3,2,3,3,1,1,1,0,1,0,2,0,0,2,0,0,1,2,2,4,1,2,1,0,0,0,1,1,1,3,12,52,136,78,66,63,18,14,4,6,2,0,4,1,1,3,3,2,3,0,1,0,1,1,2,0,1,1,1,0,1,1,1,1,0,0,0,0,0,0
"sci",2010-061T10:30,"1/1646219653:76",3.207960661854019E+08,3.207996661854025E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T10:00,2010-061T11:00,2010,61.4375,12.288,0.241,22.357,0,0,0,0,0,0,0,0,1,6,29,40,34,173,171,131,49,19,14,18,21,6,11,10,20,9,16,65,40,49,31,6,1,2,1,5,2,1,2,1,2,7,9,4,4,0,0,0,0,1,2,0,1,1,1,2,0,4,9,3,1,3,1,2,1,2,6,2,4,7,26,111,270,193,184,122,48,28,22,17,8,8,3,4,4,2,9,3,2,4,2,2,1,2,0,2,1,2,1,2,2,1,1,1,2,0,0,0,0,0
"sci",2010-061T11:30,"1/1646223253:83",3.207996661854025E+08,3.208032661854031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T11:00,2010-061T12:00,2010,61.4792,11.858,0.244,22.448,0,0,0,0,0,0,0,0,6,11,15,52,59,212,243,204,60,22,21,21,8,4,12,3,10,6,21,54,22,64,9,10,4,4,4,1,5,5,0,2,3,11,9,11,3,1,0,1,1,0,0,2,0,2,0,1,1,1,5,3,0,2,0,1,1,1,3,3,4,6,10,60,201,145,116,89,39,16,6,7,6,3,7,3,2,5,5,6,1,2,3,4,0,2,3,2,1,2,0,2,4,2,3,2,1,0,0,0,0,0
"sci",2010-061T12:30,"1/1646226853:89",3.208032661854031E+08,3.208068661854038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T12:00,2010-061T13:00,2010,61.5208,11.421,0.247,22.547,0,0,0,0,0,0,0,1,1,6,15,41,33,145,169,159,48,18,10,16,1,8,8,1,7,1,13,26,12,37,9,7,5,4,0,3,5,1,1,1,1,3,10,12,5,0,1,1,0,1,1,1,0,0,2,1,1,0,2,4,2,1,0,1,0,1,0,1,1,4,6,23,104,96,68,49,23,15,14,5,5,3,2,5,3,4,1,4,0,3,2,3,1,1,1,1,2,2,4,0,1,0,3,3,3,0,0,0,0,0
"sci",2010-061T13:30,"1/1646230453:96",3.208068661854038E+08,3.208104661854044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T13:00,2010-061T14:00,2010,61.5625,10.974,0.250,22.653,0,0,0,0,0,0,0,0,1,10,21,27,19,102,109,75,20,13,7,2,3,2,7,7,4,4,4,8,12,12,8,5,2,1,0,1,2,0,2,1,0,7,2,4,2,0,1,1,1,1,2,0,0,0,0,1,0,2,2,5,1,0,1,0,1,0,1,3,0,2,2,27,78,44,33,25,8,8,3,3,8,1,1,1,1,0,2,4,1,1,1,2,0,0,0,0,0,0,0,0,1,0,1,3,1,0,0,0,0,0
"sci",2010-061T14:30,"1/1646234053:102",3.208104661854044E+08,3.208140661854050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T14:00,2010-061T15:00,2010,61.6042,10.517,0.253,22.769,0,0,0,0,0,0,0,1,1,7,27,64,43,216,211,168,57,21,21,15,6,1,14,8,6,8,10,40,16,25,8,5,3,1,2,1,1,0,0,0,0,4,8,7,2,0,6,0,1,1,1,1,2,3,0,1,4,0,1,3,2,0,0,0,2,3,3,1,1,2,18,64,147,109,95,83,23,15,10,6,3,4,3,0,4,3,2,5,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"sci",2010-061T15:30,"1/1646237653:109",3.208140661854050E+08,3.208176661854057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T15:00,2010-061T16:00,2010,61.6458,10.051,0.256,22.895,0,0,0,0,0,0,0,1,3,10,38,84,50,257,246,158,72,26,20,28,19,7,12,11,10,5,12,40,32,49,14,13,6,4,0,3,1,0,1,4,4,7,10,8,6,1,2,0,0,1,2,0,1,1,0,3,2,1,8,2,0,2,2,1,1,3,1,2,2,8,17,79,192,148,120,93,37,25,16,6,6,5,1,4,4,3,1,4,2,3,1,2,2,2,1,1,1,0,1,1,0,1,2,1,0,1,0,0,0,0
"sci",2010-061T16:30,"1/1646241253:115",3.208176661854057E+08,3.208212661854063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T16:00,2010-061T17:00,2010,61.6875,9.575,0.259,23.034,0,0,0,0,0,0,0,2,2,16,47,91,57,298,280,173,82,21,16,10,13,11,6,11,7,15,21,36,19,44,16,6,2,4,2,4,2,2,4,1,0,7,6,9,4,1,2,2,0,3,4,0,0,3,0,0,2,6,12,8,1,1,4,1,1,0,0,3,8,4,11,70,167,117,96,68,40,14,10,11,2,1,2,3,2,0,2,2,3,2,0,1,0,1,1,2,3,0,1,0,0,3,3,1,1,1,0,0,0,0
"sci",2010-061T17:30,"1/1646244853:122",3.208212661854063E+08,3.208248661854069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T17:00,2010-061T18:00,2010,61.7292,9.088,0.262,23.187,0,0,0,0,0,0,0,3,4,29,54,125,74,426,353,245,120,49,25,23,17,15,16,9,14,13,6,38,22,35,13,6,2,8,1,3,0,4,0,2,2,4,5,9,0,1,1,2,0,0,0,1,1,1,0,2,5,6,9,10,1,0,0,1,0,0,4,7,2,19,18,71,178,114,93,78,34,14,11,5,10,4,2,5,2,1,4,1,3,0,1,1,0,2,4,1,1,0,0,0,0,1,2,0,0,0,0,0,0,0
"sci",2010-061T18:30,"1/1646248453:128",3.208248661854069E+08,3.208284661854076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T18:00,2010-061T19:00,2010,61.7708,8.590,0.259,23.358,0,0,0,0,0,0,0,4,11,45,74,165,60,404,347,128,132,58,30,23,24,11,16,16,27,17,3,32,40,33,19,7,3,11,1,1,2,1,0,1,2,3,6,4,1,0,1,1,1,3,2,0,1,2,0,1,6,7,20,8,0,0,1,1,1,1,4,3,5,4,22,93,222,120,110,88,30,14,9,6,3,6,1,3,6,2,4,2,0,2,0,1,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0
"sci",2010-061T19:30,"1/1646252053:135",3.208284661854076E+08,3.208320661854082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T19:00,2010-061T20:00,2010,61.8125,8.081,0.244,23.550,0,0,0,0,0,0,0,1,4,40,68,124,74,353,296,148,124,37,41,15,18,13,16,5,17,14,5,32,14,18,11,9,5,2,1,0,2,1,1,4,2,3,5,4,2,1,1,0,2,1,1,1,0,0,1,0,4,10,12,8,1,1,0,0,0,1,0,1,3,3,9,67,130,76,62,49,16,9,6,2,7,2,1,2,0,0,2,2,2,0,0,1,0,0,0,1,1,1,0,0,0,2,2,3,1,0,0,0,0,0
"sci",2010-061T20:30,"1/1646255653:142",3.208320661854082E+08,3.208356661854088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T20:00,2010-061T21:00,2010,61.8542,7.561,0.226,23.769,0,0,0,0,0,0,0,2,5,49,69,99,76,237,258,151,98,41,22,27,11,6,5,5,9,10,9,16,7,20,2,6,0,5,1,3,1,0,2,1,1,2,5,3,6,0,1,0,2,1,4,2,0,2,0,3,2,3,9,7,0,2,0,2,1,1,2,2,2,2,3,45,68,54,35,25,8,12,5,1,2,0,2,1,0,3,2,0,1,1,0,1,0,0,3,0,0,1,0,1,1,2,2,0,0,0,0,0,0,0
"sci",2010-061T21:30,"1/1646259253:148",3.208356661854088E+08,3.208392661854095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T21:00,2010-061T22:00,2010,61.8958,7.030,0.205,0.020,0,0,0,0,0,0,0,5,2,33,57,26,59,111,126,62,47,26,8,8,9,8,6,3,7,5,2,7,4,5,2,3,0,0,1,0,1,0,1,0,0,1,1,3,1,0,0,1,0,0,0,1,0,0,0,1,1,4,4,3,1,2,0,1,1,0,2,1,1,1,2,19,25,15,16,5,0,1,2,1,1,1,0,1,2,1,0,1,0,0,0,5,0,0,1,1,1,0,2,0,1,1,2,1,0,0,0,0,0,0
"sci",2010-061T22:30,"1/1646262853:155",3.208392661854095E+08,3.208428661854101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T22:00,2010-061T23:00,2010,61.9375,6.489,0.178,0.313,0,0,0,0,0,0,0,1,1,17,33,9,26,30,21,13,16,10,0,3,5,4,2,1,4,2,1,4,3,2,0,2,0,3,1,1,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,4,2,3,1,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0
"sci",2010-061T23:30,"1/1646266453:161",3.208428661854101E+08,3.208464661854107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T23:00,2010-062T00:00,2010,61.9792,5.940,0.146,0.660,0,0,0,0,0,0,0,0,3,7,13,1,7,6,12,6,7,3,0,3,3,2,3,0,6,4,3,3,2,4,2,5,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,2,1,1,2,3,2,0,1,0,0,0,0,0,2,0,1,0,0,2,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-062T00:30,"1/1646270053:168",3.208464661854107E+08,3.208500661854113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T00:00,2010-062T01:00,2010,62.0208,5.385,0.105,1.078,0,0,0,0,0,0,0,0,3,3,2,2,0,4,2,1,5,7,1,3,4,1,4,1,3,5,1,2,1,1,3,2,1,3,0,0,0,1,0,0,0,2,1,1,0,0,0,1,1,1,0,0,0,1,1,0,2,0,1,0,0,0,0,1,0,0,2,0,0,0,2,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,2,1,0,1,1,1,0,0,0,0,1,1,3,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-062T01:30,"1/1646273653:174",3.208500661854113E+08,3.208536661854120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T01:00,2010-062T02:00,2010,62.0625,4.832,0.053,1.592,0,0,0,0,0,0,0,1,1,4,10,10,4,9,14,3,9,9,8,6,3,5,5,5,2,3,3,5,7,3,3,3,4,1,0,2,1,1,3,0,0,5,1,1,2,0,1,2,3,1,4,2,2,1,0,1,2,1,1,1,1,1,2,4,5,3,4,3,1,2,1,3,1,2,1,0,5,6,4,4,3,2,1,1,3,1,0,1,2,5,6,1,5,4,1,1,1,7,1,1,6,4,2,0,2,2,0,0,0,0
"sci",2010-062T02:30,"1/1646277253:181",3.208536661854120E+08,3.208572661854126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T02:00,2010-062T03:00,2010,62.1042,4.292,-0.013,2.237,0,0,0,0,0,0,0,2,8,12,14,21,8,13,27,13,31,18,19,22,14,15,9,25,15,15,9,17,6,12,15,25,14,8,15,11,8,7,10,6,6,7,3,10,10,9,8,4,6,7,7,13,10,4,8,10,8,8,13,12,14,10,8,12,17,5,8,16,11,15,9,14,16,9,14,23,11,14,16,17,12,13,15,16,19,21,11,24,14,23,16,17,14,24,14,21,31,24,28,24,29,37,34,20,23,0,0,0,0,0
"sci",2010-062T03:30,"1/1646280853:187",3.208572661854126E+08,3.208608661854132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T03:00,2010-062T04:00,2010,62.1458,3.787,-0.097,3.062,0,0,0,0,0,0,0,6,13,42,26,47,26,56,70,41,68,83,65,59,98,83,52,92,79,46,43,37,42,45,35,53,33,26,46,33,19,11,23,18,16,26,13,21,28,11,24,26,19,26,33,20,30,17,17,30,24,33,35,29,39,28,19,51,26,11,13,19,21,18,25,28,29,24,17,23,26,21,25,24,24,26,27,24,30,13,33,31,32,28,37,26,36,34,39,33,29,36,29,28,47,39,39,38,42,5,0,0,0,0
"sci",2010-062T04:30,"1/1646284453:194",3.208608661854132E+08,3.208644661854138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T04:00,2010-062T05:00,2010,62.1875,3.352,-0.198,4.121,0,0,0,0,0,0,0,8,40,47,41,50,19,34,85,45,67,62,61,54,83,73,54,69,72,36,21,18,18,26,20,36,26,25,34,30,25,14,16,33,22,28,16,15,29,21,32,26,26,22,22,30,31,30,23,25,21,25,39,42,38,33,36,47,36,23,8,21,15,17,19,17,21,15,14,19,23,26,26,22,22,17,34,18,28,23,39,23,32,27,25,27,28,26,38,30,27,37,42,36,30,36,36,38,29,3,0,0,0,0