START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-30 18:00:42.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:01:06.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 18:01:30.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 18:01:54.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:02:18.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:02:42.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 18:03:06.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 18:03:30.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:03:54.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:04:18.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 18:04:42.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 18:05:06.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:05:30.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:05:54.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 18:06:18.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 18:06:42.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 18:07:06.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 18:07:30.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 18:07:54.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 18:08:18.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:08:42.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 18:09:06.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 18:09:30.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 18:09:54.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 18:10:18.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 18:10:42.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:11:06.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 18:11:30.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:11:54.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 18:12:18.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 18:12:42.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 18:13:06.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 18:13:30.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 18:13:54.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:14:18.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 18:14:42.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 18:15:06.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 18:15:30.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 18:15:54.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 18:16:18.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 18:16:42.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 18:17:06.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 18:17:30.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 18:17:54.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 18:18:18.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 18:18:42.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 18:19:06.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 18:19:30.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 18:19:54.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 18:20:18.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 18:20:42.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 18:21:06.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:21:30.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 18:21:54.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 18:22:18.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 18:22:42.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 18:23:06.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 18:23:30.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:23:54.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 18:24:18.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:24:42.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 18:25:06.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 18:25:30.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 18:25:54.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 18:26:18.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 18:26:42.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:27:06.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 18:27:30.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 18:27:54.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 18:28:18.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 18:28:42.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 18:29:06.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 18:29:30.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 18:29:54.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 18:30:18.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 18:30:42.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 18:31:06.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 18:31:30.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 18:31:54.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 18:32:18.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 18:32:42.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 18:33:06.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 18:33:30.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 18:33:54.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:34:18.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 18:34:42.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 18:35:06.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 18:35:30.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 18:35:54.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 18:36:18.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:36:42.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 18:37:06.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:37:30.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 18:37:54.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 18:38:18.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 18:38:42.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 18:39:06.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 18:39:30.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:39:54.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 18:40:18.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 18:40:42.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 18:41:06.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 18:41:30.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 18:41:54.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 18:42:18.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 18:42:42.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 18:43:06.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 18:43:30.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:43:54.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:44:18.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 18:44:42.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 18:45:06.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:45:30.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:45:54.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 18:46:18.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 18:46:42.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:47:06.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:47:30.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 18:47:54.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 18:48:18.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:48:42.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:49:06.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 18:49:30.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 18:49:54.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:50:18.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:50:42.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 18:51:06.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 18:51:30.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:51:54.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:52:18.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 18:52:42.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 18:53:06.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:53:30.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:53:54.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 18:54:18.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 18:54:42.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 18:55:06.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 18:55:30.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 18:55:54.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 18:56:18.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 18:56:42.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 18:57:06.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 18:57:30.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 18:57:54.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 18:58:18.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 18:58:42.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:59:06.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 18:59:30.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 18:59:54.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 19:00:18.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 19:00:42.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 19:01:06.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 19:01:30.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 19:01:54.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 19:02:18.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 19:02:42.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 19:03:06.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 19:03:30.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 19:03:54.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 19:04:18.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 19:04:42.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 19:05:06.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 19:05:30.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 19:05:54.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 19:06:18.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 19:06:42.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 19:07:06.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 19:07:30.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 19:07:54.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 19:08:18.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 19:08:42.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 19:09:06.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 19:09:30.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 19:09:54.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 19:10:18.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 19:10:42.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 19:11:06.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 19:11:30.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 19:11:54.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 19:12:18.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 19:12:42.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 19:13:06.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 19:13:30.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 19:13:54.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 19:14:18.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 19:14:42.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 19:15:06.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 19:15:30.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 19:15:54.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 19:16:18.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 19:16:42.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 19:17:06.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 19:17:30.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 19:17:54.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 19:18:18.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 19:18:42.920 ,7,1,0.,24.0,0.,24.0
1979-07-30 19:19:06.920 ,7,0,0.,24.0,0.,24.0
1979-07-30 19:19:30.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 19:19:54.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 19:20:18.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 19:20:42.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 19:21:06.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 19:21:30.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 19:21:54.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 19:22:18.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 19:22:42.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 19:23:06.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 19:23:30.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 19:23:54.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 19:24:18.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 19:24:42.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 19:25:06.920 ,0,1,0.,24.0,0.,24.0
1979-07-30 19:25:30.920 ,0,0,0.,24.0,0.,24.0
1979-07-30 19:25:54.920 ,1,1,0.,24.0,0.,24.0
1979-07-30 19:26:18.920 ,1,0,0.,24.0,0.,24.0
1979-07-30 19:26:42.920 ,2,1,0.,24.0,0.,24.0
1979-07-30 19:27:06.920 ,2,0,0.,24.0,0.,24.0
1979-07-30 19:27:30.920 ,3,1,0.,24.0,0.,24.0
1979-07-30 19:27:54.920 ,3,0,0.,24.0,0.,24.0
1979-07-30 19:28:18.920 ,4,1,0.,24.0,0.,24.0
1979-07-30 19:28:42.920 ,4,0,0.,24.0,0.,24.0
1979-07-30 19:29:06.920 ,5,1,0.,24.0,0.,24.0
1979-07-30 19:29:30.920 ,5,0,0.,24.0,0.,24.0
1979-07-30 19:29:54.920 ,6,1,0.,24.0,0.,24.0
1979-07-30 19:30:18.920 ,6,0,0.,24.0,0.,24.0
1979-07-30 19:30:42.910 ,7,0,0.,24.0,0.,24.0
1979-07-30 19:31:06.910 ,7,0,0.,24.0,0.,24.0
1979-07-30 19:31:30.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 19:31:54.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 19:32:18.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 19:32:42.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 19:33:06.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 19:33:30.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 19:33:54.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 19:34:18.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 19:34:42.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 19:35:06.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 19:35:30.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 19:35:54.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 19:36:18.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 19:36:42.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 19:37:06.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 19:37:30.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 19:37:54.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 19:38:18.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 19:38:42.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 19:39:06.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 19:39:30.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 19:39:54.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 19:40:18.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 19:40:42.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 19:41:06.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 19:41:30.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 19:41:54.910 ,0,0,0.,24.0,0.,24.0
1979-07-30 19:42:18.910 ,0,0,0.,24.0,0.,24.0
1979-07-30 19:42:42.910 ,5,1,0.,24.0,0.,24.0
1979-07-30 19:43:06.910 ,5,0,0.,24.0,0.,24.0
1979-07-30 19:43:30.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 19:43:54.910 ,4,0,0.,24.0,0.,24.0
1979-07-30 19:44:18.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 19:44:42.910 ,3,0,0.,24.0,0.,24.0
1979-07-30 19:45:06.910 ,2,1,0.,24.0,0.,24.0
1979-07-30 19:45:30.910 ,2,0,0.,24.0,0.,24.0
1979-07-30 19:45:54.910 ,1,1,0.,24.0,0.,24.0
1979-07-30 19:46:18.910 ,1,0,0.,24.0,0.,24.0
1979-07-30 19:46:42.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 19:47:06.910 ,0,0,0.,24.0,0.,24.0
1979-07-30 19:47:30.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 19:47:54.910 ,0,0,0.,24.0,0.,24.0
1979-07-30 19:48:18.910 ,1,1,0.,24.0,0.,24.0
1979-07-30 19:48:42.910 ,1,0,0.,24.0,0.,24.0
1979-07-30 19:49:06.910 ,2,1,0.,24.0,0.,24.0
1979-07-30 19:49:30.910 ,2,0,0.,24.0,0.,24.0
1979-07-30 19:49:54.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 19:50:18.910 ,3,0,0.,24.0,0.,24.0
1979-07-30 19:50:42.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 19:51:06.910 ,4,0,0.,24.0,0.,24.0
1979-07-30 19:51:30.910 ,5,1,0.,24.0,0.,24.0
1979-07-30 19:51:54.910 ,5,0,0.,24.0,0.,24.0
1979-07-30 19:52:18.910 ,6,1,0.,24.0,0.,24.0
1979-07-30 19:52:42.910 ,6,0,0.,24.0,0.,24.0
1979-07-30 19:53:06.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 19:53:30.910 ,0,0,,0,,0
1979-07-30 19:54:11.110 ,0,0,0.,24.0,0.,24.0
1979-07-30 19:54:18.910 ,0,0,0.,24.0,0.,24.0
1979-07-30 19:54:42.910 ,6,1,0.,24.0,0.,24.0
1979-07-30 19:55:06.910 ,6,0,0.,24.0,0.,24.0
1979-07-30 19:55:30.910 ,5,1,0.,24.0,0.,24.0
1979-07-30 19:55:54.910 ,5,0,0.,24.0,0.,24.0
1979-07-30 19:56:18.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 19:56:42.910 ,4,0,0.,24.0,0.,24.0
1979-07-30 19:57:06.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 19:57:30.910 ,3,0,0.,24.0,0.,24.0
1979-07-30 19:57:54.910 ,2,1,0.,24.0,0.,24.0
1979-07-30 19:58:18.910 ,2,0,0.,24.0,0.,24.0
1979-07-30 19:58:42.910 ,1,1,0.,24.0,0.,24.0
1979-07-30 19:59:06.910 ,1,0,0.,24.0,0.,24.0
1979-07-30 19:59:30.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 19:59:54.910 ,0,0,0.,24.0,0.,24.0
1979-07-30 20:00:18.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 20:00:42.910 ,0,0,0.,24.0,0.,24.0
1979-07-30 20:01:06.910 ,1,1,0.,24.0,0.,24.0
1979-07-30 20:01:30.910 ,1,0,0.,24.0,0.,24.0
1979-07-30 20:01:54.910 ,2,1,0.,24.0,0.,24.0
1979-07-30 20:02:18.910 ,2,0,0.,24.0,0.,24.0
1979-07-30 20:02:42.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 20:03:06.910 ,3,0,0.,24.0,0.,24.0
1979-07-30 20:03:30.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 20:03:54.910 ,4,0,0.,24.0,0.,24.0
1979-07-30 20:04:18.910 ,5,1,0.,24.0,0.,24.0
1979-07-30 20:04:42.910 ,5,0,0.,24.0,0.,24.0
1979-07-30 20:05:06.910 ,6,1,0.,24.0,0.,24.0
1979-07-30 20:05:30.910 ,6,0,0.,24.0,0.,24.0
1979-07-30 20:05:54.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 20:06:18.910 ,7,0,0.,24.0,0.,24.0
1979-07-30 20:06:42.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 20:07:06.910 ,7,0,0.,24.0,0.,24.0
1979-07-30 20:07:30.910 ,6,1,0.,24.0,0.,24.0
1979-07-30 20:07:54.910 ,6,0,0.,24.0,0.,24.0
1979-07-30 20:08:18.910 ,5,1,0.,24.0,0.,24.0
1979-07-30 20:08:42.910 ,5,0,0.,24.0,0.,24.0
1979-07-30 20:09:06.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 20:09:30.910 ,4,0,0.,24.0,0.,24.0
1979-07-30 20:09:54.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 20:10:18.910 ,3,0,0.,24.0,0.,24.0
1979-07-30 20:10:42.910 ,2,1,0.,24.0,0.,24.0
1979-07-30 20:11:06.910 ,2,0,0.,24.0,0.,24.0
1979-07-30 20:11:30.910 ,1,1,0.,24.0,0.,24.0
1979-07-30 20:11:54.910 ,1,0,0.,24.0,0.,24.0
1979-07-30 20:12:18.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 20:12:42.910 ,0,0,0.,24.0,0.,24.0
1979-07-30 20:13:06.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 20:13:30.910 ,0,0,0.,24.0,0.,24.0
1979-07-30 20:13:54.910 ,1,1,0.,24.0,0.,24.0
1979-07-30 20:14:18.910 ,1,0,0.,24.0,0.,24.0
1979-07-30 20:14:42.910 ,2,1,0.,24.0,0.,24.0
1979-07-30 20:15:06.910 ,2,0,0.,24.0,0.,24.0
1979-07-30 20:15:30.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 20:15:54.910 ,3,0,0.,24.0,0.,24.0
1979-07-30 20:16:18.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 20:16:42.910 ,4,0,0.,24.0,0.,24.0
1979-07-30 20:17:06.910 ,5,1,0.,24.0,0.,24.0
1979-07-30 20:17:30.910 ,5,0,0.,24.0,0.,24.0
1979-07-30 20:17:54.910 ,6,1,0.,24.0,0.,24.0
1979-07-30 20:18:18.910 ,6,0,0.,24.0,0.,24.0
1979-07-30 20:18:42.910 ,7,0,0.,24.0,0.,24.0
1979-07-30 20:19:06.910 ,7,0,0.,24.0,0.,24.0
1979-07-30 20:19:30.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 20:19:54.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 20:20:18.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 20:20:42.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 20:21:06.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 20:21:30.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 20:21:54.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 20:22:18.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 20:22:42.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 20:23:06.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 20:23:30.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 20:23:54.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 20:24:18.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 20:24:42.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 20:25:06.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 20:25:30.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 20:25:54.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 20:26:18.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 20:26:42.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 20:27:06.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 20:27:30.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 20:27:54.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 20:28:18.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 20:28:42.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 20:29:06.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 20:29:30.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 20:29:54.910 ,0,0,0.,24.0,0.,24.0
1979-07-30 20:30:18.910 ,0,0,0.,24.0,0.,24.0
1979-07-30 20:30:42.910 ,5,1,0.,24.0,0.,24.0
1979-07-30 20:31:06.910 ,5,0,0.,24.0,0.,24.0
1979-07-30 20:31:30.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 20:31:54.910 ,4,0,0.,24.0,0.,24.0
1979-07-30 20:32:18.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 20:32:42.910 ,3,0,0.,24.0,0.,24.0
1979-07-30 20:33:06.910 ,2,1,0.,24.0,0.,24.0
1979-07-30 20:33:30.910 ,2,0,0.,24.0,0.,24.0
1979-07-30 20:33:54.910 ,1,1,0.,24.0,0.,24.0
1979-07-30 20:34:18.910 ,1,0,0.,24.0,0.,24.0
1979-07-30 20:34:42.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 20:35:06.910 ,0,0,0.,24.0,0.,24.0
1979-07-30 20:35:30.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 20:35:54.910 ,0,0,0.,24.0,0.,24.0
1979-07-30 20:36:18.910 ,1,1,0.,24.0,0.,24.0
1979-07-30 20:36:42.910 ,1,0,0.,24.0,0.,24.0
1979-07-30 20:37:06.910 ,2,1,0.,24.0,0.,24.0
1979-07-30 20:37:30.910 ,2,0,0.,24.0,0.,24.0
1979-07-30 20:37:54.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 20:38:18.910 ,3,0,0.,24.0,0.,24.0
1979-07-30 20:38:42.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 20:39:06.910 ,4,0,0.,24.0,0.,24.0
1979-07-30 20:39:30.910 ,5,1,0.,24.0,0.,24.0
1979-07-30 20:39:54.910 ,5,0,0.,24.0,0.,24.0
1979-07-30 20:40:18.910 ,6,1,0.,24.0,0.,24.0
1979-07-30 20:40:42.910 ,6,0,0.,24.0,0.,24.0
1979-07-30 20:41:06.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 20:41:30.910 ,7,0,0.,24.0,0.,24.0
1979-07-30 20:41:54.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 20:42:18.910 ,7,0,0.,24.0,0.,24.0
1979-07-30 20:42:42.910 ,6,1,0.,24.0,0.,24.0
1979-07-30 20:43:06.910 ,6,0,0.,24.0,0.,24.0
1979-07-30 20:43:30.910 ,5,1,0.,24.0,0.,24.0
1979-07-30 20:43:54.910 ,5,0,0.,24.0,0.,24.0
1979-07-30 20:44:18.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 20:44:42.910 ,4,0,0.,24.0,0.,24.0
1979-07-30 20:45:06.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 20:45:30.910 ,3,0,0.,24.0,0.,24.0
1979-07-30 20:45:54.910 ,2,1,0.,24.0,0.,24.0
1979-07-30 20:46:18.910 ,2,0,0.,24.0,0.,24.0
1979-07-30 20:46:42.910 ,1,1,0.,24.0,0.,24.0
1979-07-30 20:47:06.910 ,1,0,0.,24.0,0.,24.0
1979-07-30 20:47:30.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 20:47:54.910 ,0,0,0.,24.0,0.,24.0
1979-07-30 20:48:18.910 ,0,1,0.,24.0,0.,24.0
1979-07-30 20:48:42.910 ,0,0,0.,24.0,0.,24.0
1979-07-30 20:49:06.910 ,1,1,0.,24.0,0.,24.0
1979-07-30 20:49:30.910 ,1,0,0.,24.0,0.,24.0
1979-07-30 20:49:54.910 ,2,1,0.,24.0,0.,24.0
1979-07-30 20:50:18.910 ,2,0,0.,24.0,0.,24.0
1979-07-30 20:50:42.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 20:51:06.910 ,3,0,0.,24.0,0.,24.0
1979-07-30 20:51:30.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 20:51:54.910 ,4,0,0.,24.0,0.,24.0
1979-07-30 20:52:18.910 ,5,1,0.,24.0,0.,24.0
1979-07-30 20:52:42.910 ,5,0,0.,24.0,0.,24.0
1979-07-30 20:53:06.910 ,6,1,0.,24.0,0.,24.0
1979-07-30 20:53:30.910 ,6,0,0.,24.0,0.,24.0
1979-07-30 20:53:54.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 20:54:18.910 ,7,0,0.,24.0,0.,24.0
1979-07-30 20:54:42.910 ,7,1,0.,24.0,0.,24.0
1979-07-30 20:55:06.910 ,7,0,0.,24.0,0.,24.0
1979-07-30 20:55:30.910 ,6,1,0.,24.0,0.,24.0
1979-07-30 20:55:54.910 ,6,0,0.,24.0,0.,24.0
1979-07-30 20:56:18.910 ,5,1,0.,24.0,0.,24.0
1979-07-30 20:56:42.910 ,5,0,0.,24.0,0.,24.0
1979-07-30 20:57:06.910 ,4,1,0.,24.0,0.,24.0
1979-07-30 20:57:30.910 ,4,0,0.,24.0,0.,24.0
1979-07-30 20:57:54.910 ,3,1,0.,24.0,0.,24.0
1979-07-30 20:58:18.910 ,3,0,0.,24.0,0.,24.0
1979-07-30 20:58:42.910 ,2,1,0.,24.0,0.,24.0
1979-07-30 20:59:06.910 ,2,0,0.,24.0,0.,24.0
1979-07-30 20:59:30.910 ,1,1,0.,24.0,0.,24.0
1979-07-30 20:59:54.910 ,1,0,0.,24.0,0.,24.0
1979-07-30 21:00:18.910 ,0,1,0.,24.0,0.,24.0
