"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-05-30T00:00:21.786;1.6761e+02;1.4800e+02;3.9971e+01;-5.6845e+00;4.5387e+00;9.2148e-02;-6.1462e+01;-1.5548e+02;-1.1922e+01;1.8719e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8430e+03;4.8618e+03;4.8524e+03;2.9198e-01
1996-05-30T00:00:59.119;1.6761e+02;1.4838e+02;3.9970e+01;-5.6846e+00;4.5395e+00;1.4207e-01;-6.1461e+01;-1.5548e+02;-1.1922e+01;1.9088e+01;"line";5.4477e+03;0;"p";1;5.4477e+03;5.4382e+03;5.4573e+03;5.4478e+03;3.6802e-01
1996-05-30T00:01:36.452;1.6761e+02;1.4876e+02;3.9970e+01;-5.6846e+00;4.5403e+00;1.9044e-01;-6.1460e+01;-1.5548e+02;-1.1922e+01;2.5256e+01;"line";5.5753e+03;0;"p";1;5.5753e+03;5.5627e+03;5.5879e+03;5.5753e+03;3.8546e-01
1996-05-30T00:02:13.786;1.6761e+02;1.4913e+02;3.9970e+01;-5.6846e+00;4.5410e+00;2.3856e-01;-6.1459e+01;-1.5548e+02;-1.1922e+01;3.0692e+01;"line";5.5753e+03;0;"p";1;5.5753e+03;5.5600e+03;5.5906e+03;5.5754e+03;3.8546e-01
1996-05-30T00:02:51.119;1.6760e+02;1.4951e+02;3.9969e+01;-5.6846e+00;4.5418e+00;2.8773e-01;-6.1458e+01;-1.5548e+02;-1.1922e+01;2.3100e+01;"line";5.5753e+03;0;"p";1;5.5753e+03;5.5637e+03;5.5868e+03;5.5753e+03;3.8546e-01
1996-05-30T00:03:28.452;1.6760e+02;1.4988e+02;3.9969e+01;-5.6846e+00;4.5426e+00;3.3535e-01;-6.1457e+01;-1.5547e+02;-1.1922e+01;1.1506e+01;"line";5.5753e+03;0;"p";1;5.5753e+03;5.5695e+03;5.5810e+03;5.5753e+03;3.8546e-01
1996-05-30T00:04:05.786;1.6760e+02;1.5026e+02;3.9969e+01;-5.6846e+00;4.5433e+00;3.8272e-01;-6.1456e+01;-1.5547e+02;-1.1922e+01;6.7650e+00;"line";5.5753e+03;0;"p";1;5.5753e+03;5.5719e+03;5.5787e+03;5.5753e+03;3.8546e-01
1996-05-30T00:04:43.119;1.6760e+02;1.5064e+02;3.9968e+01;-5.6846e+00;4.5441e+00;4.3110e-01;-6.1455e+01;-1.5547e+02;-1.1922e+01;6.7740e+00;"line";5.5753e+03;0;"p";1;5.5753e+03;5.5719e+03;5.5787e+03;5.5753e+03;3.8546e-01
1996-05-30T00:05:20.452;1.6760e+02;1.5101e+02;3.9968e+01;-5.6846e+00;4.5448e+00;4.7796e-01;-6.1454e+01;-1.5547e+02;-1.1922e+01;1.0101e+01;"line";5.5753e+03;0;"p";1;5.5753e+03;5.5702e+03;5.5803e+03;5.5753e+03;3.8546e-01
1996-05-30T00:05:57.786;1.6760e+02;1.5139e+02;3.9968e+01;-5.6846e+00;4.5456e+00;5.2456e-01;-6.1453e+01;-1.5547e+02;-1.1921e+01;1.0193e+01;"line";5.7058e+03;0;"p";1;5.7058e+03;5.7007e+03;5.7109e+03;5.7058e+03;4.0372e-01
1996-05-30T00:06:35.119;1.6760e+02;1.5177e+02;3.9967e+01;-5.6846e+00;4.5463e+00;5.7214e-01;-6.1452e+01;-1.5547e+02;-1.1921e+01;7.5170e+00;"line";5.7058e+03;0;"p";1;5.7058e+03;5.7021e+03;5.7096e+03;5.7058e+03;4.0372e-01
1996-05-30T00:07:12.452;1.6759e+02;1.5214e+02;3.9967e+01;-5.6846e+00;4.5470e+00;6.1822e-01;-6.1451e+01;-1.5547e+02;-1.1921e+01;1.1984e+01;"line";5.5753e+03;0;"p";1;5.5753e+03;5.5693e+03;5.5813e+03;5.5753e+03;3.8546e-01
1996-05-30T00:07:49.785;1.6759e+02;1.5251e+02;3.9967e+01;-5.6846e+00;4.5478e+00;6.6403e-01;-6.1450e+01;-1.5547e+02;-1.1921e+01;2.1748e+01;"line";5.5753e+03;0;"p";1;5.5753e+03;5.5644e+03;5.5862e+03;5.5753e+03;3.8546e-01
1996-05-30T00:08:27.119;1.6759e+02;1.5290e+02;3.9966e+01;-5.6846e+00;4.5485e+00;7.1080e-01;-6.1449e+01;-1.5547e+02;-1.1921e+01;1.3182e+01;"line";5.5753e+03;0;"p";1;5.5753e+03;5.5687e+03;5.5819e+03;5.5753e+03;3.8546e-01
1996-05-30T00:09:04.452;1.6759e+02;1.5327e+02;3.9966e+01;-5.6846e+00;4.5492e+00;7.5607e-01;-6.1448e+01;-1.5546e+02;-1.1921e+01;1.7219e+01;"line";5.5753e+03;0;"p";1;5.5753e+03;5.5667e+03;5.5839e+03;5.5753e+03;3.8546e-01
1996-05-30T00:09:41.785;1.6759e+02;1.5364e+02;3.9966e+01;-5.6846e+00;4.5499e+00;8.0107e-01;-6.1447e+01;-1.5546e+02;-1.1921e+01;3.0997e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0668e+03;5.0978e+03;5.0824e+03;3.2031e-01
1996-05-30T00:10:19.119;1.6759e+02;1.5402e+02;3.9965e+01;-5.6846e+00;4.5506e+00;8.4701e-01;-6.1446e+01;-1.5546e+02;-1.1921e+01;3.0076e+01;"line";5.2013e+03;0;"p";1;5.2013e+03;5.1863e+03;5.2164e+03;5.2014e+03;3.3548e-01
1996-05-30T00:10:56.452;1.6759e+02;1.5440e+02;3.9965e+01;-5.6846e+00;4.5513e+00;8.9147e-01;-6.1445e+01;-1.5546e+02;-1.1920e+01;3.1992e+01;"line";4.9660e+03;0;"p";1;4.9660e+03;4.9500e+03;4.9820e+03;4.9661e+03;3.0582e-01
1996-05-30T00:11:33.785;1.6758e+02;1.5477e+02;3.9965e+01;-5.6846e+00;4.5520e+00;9.3565e-01;-6.1444e+01;-1.5546e+02;-1.1920e+01;3.1358e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8367e+03;4.8681e+03;4.8525e+03;2.9198e-01
1996-05-30T00:12:11.119;1.6758e+02;1.5515e+02;3.9964e+01;-5.6846e+00;4.5527e+00;9.8073e-01;-6.1443e+01;-1.5546e+02;-1.1920e+01;3.1786e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8365e+03;4.8683e+03;4.8525e+03;2.9198e-01
1996-05-30T00:12:48.452;1.6758e+02;1.5552e+02;3.9964e+01;-5.6846e+00;4.5533e+00;1.0244e+00;-6.1442e+01;-1.5546e+02;-1.1920e+01;2.9456e+01;"line";4.7414e+03;0;"p";1;4.7414e+03;4.7267e+03;4.7561e+03;4.7415e+03;2.7878e-01
1996-05-30T00:13:25.785;1.6758e+02;1.5590e+02;3.9964e+01;-5.6846e+00;4.5540e+00;1.0677e+00;-6.1441e+01;-1.5546e+02;-1.1920e+01;2.7144e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8388e+03;4.8660e+03;4.8525e+03;2.9198e-01
1996-05-30T00:14:03.119;1.6758e+02;1.5628e+02;3.9963e+01;-5.6846e+00;4.5547e+00;1.1119e+00;-6.1440e+01;-1.5546e+02;-1.1920e+01;1.1245e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8468e+03;4.8580e+03;4.8524e+03;2.9198e-01
1996-05-30T00:14:40.452;1.6758e+02;1.5665e+02;3.9963e+01;-5.6847e+00;4.5553e+00;1.1547e+00;-6.1439e+01;-1.5545e+02;-1.1920e+01;2.1417e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0716e+03;5.0930e+03;5.0823e+03;3.2031e-01
1996-05-30T00:15:17.785;1.6758e+02;1.5702e+02;3.9963e+01;-5.6847e+00;4.5560e+00;1.1972e+00;-6.1438e+01;-1.5545e+02;-1.1920e+01;2.6367e+01;"line";6.1161e+03;0;"p";1;6.1161e+03;6.1029e+03;6.1293e+03;6.1161e+03;4.6387e-01
1996-05-30T00:15:55.118;1.6758e+02;1.5741e+02;3.9962e+01;-5.6847e+00;4.5566e+00;1.2405e+00;-6.1437e+01;-1.5545e+02;-1.1920e+01;9.9570e+00;"line";5.9762e+03;0;"p";1;5.9762e+03;5.9712e+03;5.9811e+03;5.9762e+03;4.4288e-01
1996-05-30T00:16:32.452;1.6757e+02;1.5778e+02;3.9962e+01;-5.6847e+00;4.5573e+00;1.2824e+00;-6.1436e+01;-1.5545e+02;-1.1919e+01;2.4206e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0702e+03;5.0944e+03;5.0824e+03;3.2031e-01
1996-05-30T00:17:09.785;1.6757e+02;1.5815e+02;3.9962e+01;-5.6847e+00;4.5579e+00;1.3240e+00;-6.1435e+01;-1.5545e+02;-1.1919e+01;2.9461e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0676e+03;5.0970e+03;5.0824e+03;3.2031e-01
1996-05-30T00:17:47.118;1.6757e+02;1.5854e+02;3.9961e+01;-5.6847e+00;4.5585e+00;1.3664e+00;-6.1434e+01;-1.5545e+02;-1.1919e+01;2.5358e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0696e+03;5.0950e+03;5.0824e+03;3.2031e-01
1996-05-30T00:18:24.452;1.6757e+02;1.5891e+02;3.9961e+01;-5.6847e+00;4.5591e+00;1.4074e+00;-6.1433e+01;-1.5545e+02;-1.1919e+01;2.5984e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0693e+03;5.0953e+03;5.0824e+03;3.2031e-01
1996-05-30T00:19:01.785;1.6757e+02;1.5928e+02;3.9961e+01;-5.6847e+00;4.5597e+00;1.4482e+00;-6.1432e+01;-1.5545e+02;-1.1919e+01;2.4317e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0701e+03;5.0945e+03;5.0824e+03;3.2031e-01
1996-05-30T00:19:39.118;1.6757e+02;1.5966e+02;3.9960e+01;-5.6847e+00;4.5604e+00;1.4897e+00;-6.1431e+01;-1.5545e+02;-1.1919e+01;2.4012e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0703e+03;5.0943e+03;5.0824e+03;3.2031e-01
1996-05-30T00:20:16.452;1.6757e+02;1.6004e+02;3.9960e+01;-5.6847e+00;4.5610e+00;1.5298e+00;-6.1430e+01;-1.5544e+02;-1.1919e+01;2.4978e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8399e+03;4.8649e+03;4.8525e+03;2.9198e-01
1996-05-30T00:20:53.785;1.6756e+02;1.6041e+02;3.9960e+01;-5.6847e+00;4.5615e+00;1.5696e+00;-6.1429e+01;-1.5544e+02;-1.1919e+01;3.0977e+01;"line";4.7414e+03;0;"p";1;4.7414e+03;4.7259e+03;4.7569e+03;4.7415e+03;2.7878e-01
1996-05-30T00:21:31.118;1.6756e+02;1.6079e+02;3.9959e+01;-5.6847e+00;4.5621e+00;1.6102e+00;-6.1428e+01;-1.5544e+02;-1.1919e+01;2.5059e+01;"line";4.7414e+03;0;"p";1;4.7414e+03;4.7289e+03;4.7539e+03;4.7414e+03;2.7878e-01
1996-05-30T00:22:08.452;1.6756e+02;1.6116e+02;3.9959e+01;-5.6847e+00;4.5627e+00;1.6494e+00;-6.1427e+01;-1.5544e+02;-1.1918e+01;2.1341e+01;"line";4.4233e+03;0;"p";1;4.4233e+03;4.4127e+03;4.4340e+03;4.4234e+03;2.4263e-01
1996-05-30T00:22:45.785;1.6756e+02;1.6154e+02;3.9959e+01;-5.6847e+00;4.5633e+00;1.6883e+00;-6.1426e+01;-1.5544e+02;-1.1918e+01;2.0616e+01;"line";4.5269e+03;0;"p";1;4.5269e+03;4.5166e+03;4.5372e+03;4.5270e+03;2.5413e-01
1996-05-30T00:23:23.118;1.6756e+02;1.6192e+02;3.9958e+01;-5.6847e+00;4.5638e+00;1.7279e+00;-6.1425e+01;-1.5544e+02;-1.1918e+01;2.6204e+01;"line";4.5269e+03;0;"p";1;4.5269e+03;4.5138e+03;4.5400e+03;4.5270e+03;2.5413e-01
1996-05-30T00:24:00.452;1.6756e+02;1.6229e+02;3.9958e+01;-5.6847e+00;4.5644e+00;1.7662e+00;-6.1424e+01;-1.5544e+02;-1.1918e+01;3.4251e+01;"line";4.5269e+03;0;"p";1;4.5269e+03;4.5098e+03;4.5441e+03;4.5270e+03;2.5413e-01
1996-05-30T00:24:37.785;1.6756e+02;1.6266e+02;3.9958e+01;-5.6847e+00;4.5649e+00;1.8041e+00;-6.1423e+01;-1.5544e+02;-1.1918e+01;3.6678e+01;"line";4.5269e+03;0;"p";1;4.5269e+03;4.5086e+03;4.5453e+03;4.5271e+03;2.5413e-01
1996-05-30T00:25:15.118;1.6755e+02;1.6305e+02;3.9957e+01;-5.6847e+00;4.5655e+00;1.8428e+00;-6.1422e+01;-1.5544e+02;-1.1918e+01;3.3218e+01;"line";5.2013e+03;0;"p";1;5.2013e+03;5.1847e+03;5.2179e+03;5.2014e+03;3.3548e-01
1996-05-30T00:25:52.451;1.6755e+02;1.6342e+02;3.9957e+01;-5.6847e+00;4.5660e+00;1.8801e+00;-6.1421e+01;-1.5543e+02;-1.1918e+01;2.7160e+01;"line";5.2013e+03;0;"p";1;5.2013e+03;5.1877e+03;5.2149e+03;5.2014e+03;3.3548e-01
1996-05-30T00:26:29.785;1.6755e+02;1.6379e+02;3.9957e+01;-5.6847e+00;4.5665e+00;1.9171e+00;-6.1420e+01;-1.5543e+02;-1.1918e+01;2.6908e+01;"line";5.2013e+03;0;"p";1;5.2013e+03;5.1879e+03;5.2148e+03;5.2014e+03;3.3548e-01
1996-05-30T00:27:07.118;1.6755e+02;1.6417e+02;3.9956e+01;-5.6847e+00;4.5671e+00;1.9548e+00;-6.1419e+01;-1.5543e+02;-1.1917e+01;3.1287e+01;"line";5.2013e+03;0;"p";1;5.2013e+03;5.1857e+03;5.2170e+03;5.2014e+03;3.3548e-01
1996-05-30T00:27:44.451;1.6755e+02;1.6455e+02;3.9956e+01;-5.6847e+00;4.5676e+00;1.9912e+00;-6.1418e+01;-1.5543e+02;-1.1917e+01;3.0819e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0669e+03;5.0977e+03;5.0824e+03;3.2031e-01
1996-05-30T00:28:21.785;1.6755e+02;1.6492e+02;3.9956e+01;-5.6847e+00;4.5681e+00;2.0272e+00;-6.1417e+01;-1.5543e+02;-1.1917e+01;2.8948e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0678e+03;5.0968e+03;5.0824e+03;3.2031e-01
1996-05-30T00:28:59.118;1.6755e+02;1.6530e+02;3.9955e+01;-5.6848e+00;4.5686e+00;2.0639e+00;-6.1416e+01;-1.5543e+02;-1.1917e+01;2.7144e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0687e+03;5.0959e+03;5.0824e+03;3.2031e-01
1996-05-30T00:29:36.451;1.6754e+02;1.6567e+02;3.9955e+01;-5.6848e+00;4.5690e+00;2.0993e+00;-6.1415e+01;-1.5543e+02;-1.1917e+01;2.8056e+01;"line";4.7414e+03;0;"p";1;4.7414e+03;4.7274e+03;4.7554e+03;4.7415e+03;2.7878e-01
1996-05-30T00:30:13.785;1.6754e+02;1.6605e+02;3.9955e+01;-5.6848e+00;4.5695e+00;2.1343e+00;-6.1414e+01;-1.5543e+02;-1.1917e+01;2.7570e+01;"line";4.5269e+03;0;"p";1;4.5269e+03;4.5131e+03;4.5407e+03;4.5270e+03;2.5413e-01
1996-05-30T00:30:51.118;1.6754e+02;1.6643e+02;3.9954e+01;-5.6848e+00;4.5700e+00;2.1700e+00;-6.1413e+01;-1.5543e+02;-1.1917e+01;2.6469e+01;"line";4.4233e+03;0;"p";1;4.4233e+03;4.4101e+03;4.4366e+03;4.4234e+03;2.4263e-01
1996-05-30T00:31:28.451;1.6754e+02;1.6680e+02;3.9954e+01;-5.6848e+00;4.5705e+00;2.2044e+00;-6.1412e+01;-1.5542e+02;-1.1917e+01;2.5674e+01;"line";4.4233e+03;0;"p";1;4.4233e+03;4.4105e+03;4.4362e+03;4.4234e+03;2.4263e-01
1996-05-30T00:32:05.785;1.6754e+02;1.6718e+02;3.9954e+01;-5.6848e+00;4.5709e+00;2.2385e+00;-6.1411e+01;-1.5542e+02;-1.1917e+01;2.7236e+01;"line";4.4233e+03;0;"p";1;4.4233e+03;4.4097e+03;4.4370e+03;4.4234e+03;2.4263e-01
1996-05-30T00:32:43.118;1.6754e+02;1.6756e+02;3.9953e+01;-5.6848e+00;4.5714e+00;2.2731e+00;-6.1410e+01;-1.5542e+02;-1.1916e+01;3.2131e+01;"line";4.5269e+03;0;"p";1;4.5269e+03;4.5109e+03;4.5430e+03;4.5270e+03;2.5413e-01
1996-05-30T00:33:20.451;1.6754e+02;1.6793e+02;3.9953e+01;-5.6848e+00;4.5718e+00;2.3065e+00;-6.1409e+01;-1.5542e+02;-1.1916e+01;3.0998e+01;"line";4.5269e+03;0;"p";1;4.5269e+03;4.5114e+03;4.5424e+03;4.5270e+03;2.5413e-01
1996-05-30T00:33:57.784;1.6753e+02;1.6830e+02;3.9953e+01;-5.6848e+00;4.5723e+00;2.3396e+00;-6.1408e+01;-1.5542e+02;-1.1916e+01;3.5142e+01;"line";4.5269e+03;0;"p";1;4.5269e+03;4.5094e+03;4.5445e+03;4.5270e+03;2.5413e-01
1996-05-30T00:34:35.118;1.6753e+02;1.6869e+02;3.9952e+01;-5.6848e+00;4.5727e+00;2.3732e+00;-6.1407e+01;-1.5542e+02;-1.1916e+01;3.2025e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8364e+03;4.8684e+03;4.8525e+03;2.9198e-01
1996-05-30T00:35:12.451;1.6753e+02;1.6906e+02;3.9952e+01;-5.6848e+00;4.5731e+00;2.4056e+00;-6.1406e+01;-1.5542e+02;-1.1916e+01;3.1353e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8367e+03;4.8681e+03;4.8525e+03;2.9198e-01
1996-05-30T00:35:49.784;1.6753e+02;1.6943e+02;3.9952e+01;-5.6848e+00;4.5735e+00;2.4377e+00;-6.1405e+01;-1.5542e+02;-1.1916e+01;3.9933e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8325e+03;4.8724e+03;4.8526e+03;2.9198e-01
1996-05-30T00:36:27.118;1.6753e+02;1.6981e+02;3.9951e+01;-5.6848e+00;4.5739e+00;2.4702e+00;-6.1404e+01;-1.5542e+02;-1.1916e+01;3.5051e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8349e+03;4.8700e+03;4.8525e+03;2.9198e-01
1996-05-30T00:37:04.451;1.6753e+02;1.7019e+02;3.9951e+01;-5.6848e+00;4.5743e+00;2.5016e+00;-6.1403e+01;-1.5541e+02;-1.1916e+01;2.2818e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8410e+03;4.8638e+03;4.8524e+03;2.9198e-01
1996-05-30T00:37:41.784;1.6753e+02;1.7056e+02;3.9951e+01;-5.6848e+00;4.5747e+00;2.5326e+00;-6.1402e+01;-1.5541e+02;-1.1915e+01;3.1863e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8365e+03;4.8684e+03;4.8525e+03;2.9198e-01
1996-05-30T00:38:19.118;1.6752e+02;1.7094e+02;3.9950e+01;-5.6848e+00;4.5751e+00;2.5641e+00;-6.1401e+01;-1.5541e+02;-1.1915e+01;3.3767e+01;"line";4.7414e+03;0;"p";1;4.7414e+03;4.7245e+03;4.7583e+03;4.7415e+03;2.7878e-01
1996-05-30T00:38:56.451;1.6752e+02;1.7131e+02;3.9950e+01;-5.6848e+00;4.5755e+00;2.5944e+00;-6.1400e+01;-1.5541e+02;-1.1915e+01;3.8003e+01;"line";4.7414e+03;0;"p";1;4.7414e+03;4.7224e+03;4.7604e+03;4.7415e+03;2.7878e-01
1996-05-30T00:39:33.784;1.6752e+02;1.7169e+02;3.9950e+01;-5.6848e+00;4.5758e+00;2.6244e+00;-6.1399e+01;-1.5541e+02;-1.1915e+01;3.8796e+01;"line";4.7414e+03;0;"p";1;4.7414e+03;4.7220e+03;4.7608e+03;4.7415e+03;2.7878e-01
1996-05-30T00:40:11.118;1.6752e+02;1.7207e+02;3.9949e+01;-5.6848e+00;4.5762e+00;2.6548e+00;-6.1398e+01;-1.5541e+02;-1.1915e+01;3.7837e+01;"line";4.9660e+03;0;"p";1;4.9660e+03;4.9471e+03;4.9850e+03;4.9662e+03;3.0582e-01
1996-05-30T00:40:48.451;1.6752e+02;1.7244e+02;3.9949e+01;-5.6848e+00;4.5766e+00;2.6841e+00;-6.1397e+01;-1.5541e+02;-1.1915e+01;3.4482e+01;"line";4.9660e+03;0;"p";1;4.9660e+03;4.9488e+03;4.9833e+03;4.9661e+03;3.0582e-01
1996-05-30T00:41:25.784;1.6752e+02;1.7281e+02;3.9949e+01;-5.6848e+00;4.5769e+00;2.7130e+00;-6.1396e+01;-1.5541e+02;-1.1915e+01;3.3343e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0656e+03;5.0990e+03;5.0824e+03;3.2031e-01
1996-05-30T00:42:03.117;1.6752e+02;1.7320e+02;3.9948e+01;-5.6848e+00;4.5772e+00;2.7423e+00;-6.1395e+01;-1.5541e+02;-1.1915e+01;3.6173e+01;"line";4.9660e+03;0;"p";1;4.9660e+03;4.9480e+03;4.9841e+03;4.9661e+03;3.0582e-01
1996-05-30T00:42:40.451;1.6751e+02;1.7357e+02;3.9948e+01;-5.6848e+00;4.5776e+00;2.7705e+00;-6.1394e+01;-1.5540e+02;-1.1915e+01;3.6444e+01;"line";4.9660e+03;0;"p";1;4.9660e+03;4.9478e+03;4.9843e+03;4.9661e+03;3.0582e-01
1996-05-30T00:43:17.784;1.6751e+02;1.7394e+02;3.9948e+01;-5.6849e+00;4.5779e+00;2.7984e+00;-6.1393e+01;-1.5540e+02;-1.1914e+01;3.6989e+01;"line";4.9660e+03;0;"p";1;4.9660e+03;4.9476e+03;4.9845e+03;4.9662e+03;3.0582e-01
1996-05-30T00:43:55.117;1.6751e+02;1.7432e+02;3.9947e+01;-5.6849e+00;4.5782e+00;2.8266e+00;-6.1392e+01;-1.5540e+02;-1.1914e+01;3.5215e+01;"line";4.9660e+03;0;"p";1;4.9660e+03;4.9484e+03;4.9837e+03;4.9661e+03;3.0582e-01
1996-05-30T00:44:32.451;1.6751e+02;1.7470e+02;3.9947e+01;-5.6849e+00;4.5785e+00;2.8537e+00;-6.1391e+01;-1.5540e+02;-1.1914e+01;2.8747e+01;"line";4.9660e+03;0;"p";1;4.9660e+03;4.9517e+03;4.9804e+03;4.9661e+03;3.0582e-01
1996-05-30T00:45:09.784;1.6751e+02;1.7507e+02;3.9947e+01;-5.6849e+00;4.5788e+00;2.8805e+00;-6.1390e+01;-1.5540e+02;-1.1914e+01;1.1515e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8466e+03;4.8582e+03;4.8524e+03;2.9198e-01
1996-05-30T00:45:47.117;1.6751e+02;1.7545e+02;3.9946e+01;-5.6849e+00;4.5791e+00;2.9076e+00;-6.1389e+01;-1.5540e+02;-1.1914e+01;1.6283e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8443e+03;4.8605e+03;4.8524e+03;2.9198e-01
1996-05-30T00:46:24.451;1.6751e+02;1.7583e+02;3.9946e+01;-5.6849e+00;4.5794e+00;2.9337e+00;-6.1388e+01;-1.5540e+02;-1.1914e+01;2.9799e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8375e+03;4.8673e+03;4.8525e+03;2.9198e-01
1996-05-30T00:47:01.784;1.6751e+02;1.7620e+02;3.9946e+01;-5.6849e+00;4.5797e+00;2.9594e+00;-6.1387e+01;-1.5540e+02;-1.1914e+01;3.5792e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8345e+03;4.8703e+03;4.8525e+03;2.9198e-01
1996-05-30T00:47:39.117;1.6750e+02;1.7658e+02;3.9945e+01;-5.6849e+00;4.5799e+00;2.9854e+00;-6.1386e+01;-1.5540e+02;-1.1914e+01;3.3507e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8357e+03;4.8692e+03;4.8525e+03;2.9198e-01
1996-05-30T00:48:16.451;1.6750e+02;1.7695e+02;3.9945e+01;-5.6849e+00;4.5802e+00;3.0103e+00;-6.1385e+01;-1.5539e+02;-1.1914e+01;2.4510e+01;"line";4.9660e+03;0;"p";1;4.9660e+03;4.9538e+03;4.9783e+03;4.9661e+03;3.0582e-01
1996-05-30T00:48:53.784;1.6750e+02;1.7733e+02;3.9945e+01;-5.6849e+00;4.5805e+00;3.0349e+00;-6.1384e+01;-1.5539e+02;-1.1913e+01;1.9683e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8426e+03;4.8622e+03;4.8524e+03;2.9198e-01
1996-05-30T00:49:31.117;1.6750e+02;1.7771e+02;3.9944e+01;-5.6849e+00;4.5807e+00;3.0598e+00;-6.1383e+01;-1.5539e+02;-1.1913e+01;3.2439e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8362e+03;4.8686e+03;4.8525e+03;2.9198e-01
1996-05-30T00:50:08.451;1.6750e+02;1.7808e+02;3.9944e+01;-5.6849e+00;4.5810e+00;3.0836e+00;-6.1382e+01;-1.5539e+02;-1.1913e+01;3.4111e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0653e+03;5.0994e+03;5.0824e+03;3.2031e-01
1996-05-30T00:50:45.784;1.6750e+02;1.7845e+02;3.9944e+01;-5.6849e+00;4.5812e+00;3.1071e+00;-6.1381e+01;-1.5539e+02;-1.1913e+01;3.4634e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0650e+03;5.0996e+03;5.0824e+03;3.2031e-01
1996-05-30T00:51:23.117;1.6750e+02;1.7884e+02;3.9943e+01;-5.6849e+00;4.5814e+00;3.1308e+00;-6.1380e+01;-1.5539e+02;-1.1913e+01;3.5100e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0648e+03;5.0999e+03;5.0824e+03;3.2031e-01
1996-05-30T00:52:00.450;1.6749e+02;1.7921e+02;3.9943e+01;-5.6849e+00;4.5816e+00;3.1536e+00;-6.1379e+01;-1.5539e+02;-1.1913e+01;2.7993e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0683e+03;5.0963e+03;5.0824e+03;3.2031e-01
1996-05-30T00:52:37.784;1.6749e+02;1.7958e+02;3.9943e+01;-5.6849e+00;4.5818e+00;3.1759e+00;-6.1378e+01;-1.5539e+02;-1.1913e+01;2.1598e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0715e+03;5.0931e+03;5.0823e+03;3.2031e-01
1996-05-30T00:53:15.117;1.6749e+02;1.7996e+02;3.9942e+01;-5.6849e+00;4.5820e+00;3.1985e+00;-6.1377e+01;-1.5539e+02;-1.1913e+01;9.7630e+00;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0774e+03;5.0872e+03;5.0823e+03;3.2031e-01
1996-05-30T00:53:52.450;1.6749e+02;1.8034e+02;3.9942e+01;-5.6849e+00;4.5822e+00;3.2201e+00;-6.1376e+01;-1.5538e+02;-1.1912e+01;7.2800e+00;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0787e+03;5.0859e+03;5.0823e+03;3.2031e-01
1996-05-30T00:54:29.784;1.6749e+02;1.8071e+02;3.9942e+01;-5.6849e+00;4.5824e+00;3.2414e+00;-6.1375e+01;-1.5538e+02;-1.1912e+01;2.4948e+01;"line";4.9660e+03;0;"p";1;4.9660e+03;4.9536e+03;4.9785e+03;4.9661e+03;3.0582e-01
1996-05-30T00:55:07.117;1.6749e+02;1.8109e+02;3.9941e+01;-5.6849e+00;4.5826e+00;3.2628e+00;-6.1374e+01;-1.5538e+02;-1.1912e+01;3.5310e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8348e+03;4.8701e+03;4.8525e+03;2.9198e-01
1996-05-30T00:55:44.450;1.6749e+02;1.8146e+02;3.9941e+01;-5.6849e+00;4.5828e+00;3.2833e+00;-6.1373e+01;-1.5538e+02;-1.1912e+01;3.6274e+01;"line";4.7414e+03;0;"p";1;4.7414e+03;4.7233e+03;4.7596e+03;4.7415e+03;2.7878e-01
1996-05-30T00:56:21.784;1.6748e+02;1.8184e+02;3.9941e+01;-5.6849e+00;4.5829e+00;3.3034e+00;-6.1372e+01;-1.5538e+02;-1.1912e+01;3.7002e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8339e+03;4.8709e+03;4.8525e+03;2.9198e-01
1996-05-30T00:56:59.117;1.6748e+02;1.8222e+02;3.9940e+01;-5.6850e+00;4.5831e+00;3.3236e+00;-6.1371e+01;-1.5538e+02;-1.1912e+01;3.9709e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8326e+03;4.8723e+03;4.8526e+03;2.9198e-01
1996-05-30T00:57:36.450;1.6748e+02;1.8259e+02;3.9940e+01;-5.6850e+00;4.5833e+00;3.3430e+00;-6.1370e+01;-1.5538e+02;-1.1912e+01;3.9557e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8327e+03;4.8722e+03;4.8526e+03;2.9198e-01
1996-05-30T00:58:13.784;1.6748e+02;1.8296e+02;3.9940e+01;-5.6850e+00;4.5834e+00;3.3619e+00;-6.1369e+01;-1.5538e+02;-1.1912e+01;3.7322e+01;"line";4.8524e+03;0;"p";1;4.8524e+03;4.8338e+03;4.8711e+03;4.8525e+03;2.9198e-01
1996-05-30T00:58:51.117;1.6748e+02;1.8335e+02;3.9939e+01;-5.6850e+00;4.5836e+00;3.3810e+00;-6.1368e+01;-1.5538e+02;-1.1912e+01;2.9276e+01;"line";4.6329e+03;0;"p";1;4.6329e+03;4.6183e+03;4.6476e+03;4.6330e+03;2.6617e-01
1996-05-30T00:59:28.450;1.6748e+02;1.8372e+02;3.9939e+01;-5.6850e+00;4.5837e+00;3.3992e+00;-6.1367e+01;-1.5537e+02;-1.1911e+01;2.2071e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0713e+03;5.0933e+03;5.0823e+03;3.2031e-01
1996-05-30T01:00:05.783;1.6748e+02;1.8409e+02;3.9939e+01;-5.6850e+00;4.5838e+00;3.4170e+00;-6.1366e+01;-1.5537e+02;-1.1911e+01;2.5773e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0694e+03;5.0952e+03;5.0824e+03;3.2031e-01
1996-05-30T01:00:43.117;1.6747e+02;1.8448e+02;3.9938e+01;-5.6850e+00;4.5839e+00;3.4349e+00;-6.1365e+01;-1.5537e+02;-1.1911e+01;2.6760e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0689e+03;5.0957e+03;5.0824e+03;3.2031e-01
1996-05-30T01:01:20.450;1.6747e+02;1.8485e+02;3.9938e+01;-5.6850e+00;4.5840e+00;3.4519e+00;-6.1364e+01;-1.5537e+02;-1.1911e+01;2.4708e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0700e+03;5.0947e+03;5.0824e+03;3.2031e-01
1996-05-30T01:01:57.783;1.6747e+02;1.8522e+02;3.9938e+01;-5.6850e+00;4.5841e+00;3.4686e+00;-6.1363e+01;-1.5537e+02;-1.1911e+01;1.7980e+01;"line";4.9660e+03;0;"p";1;4.9660e+03;4.9570e+03;4.9750e+03;4.9660e+03;3.0582e-01
1996-05-30T01:02:35.117;1.6747e+02;1.8560e+02;3.9937e+01;-5.6850e+00;4.5842e+00;3.4853e+00;-6.1362e+01;-1.5537e+02;-1.1911e+01;7.4430e+00;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0786e+03;5.0860e+03;5.0823e+03;3.2031e-01
1996-05-30T01:03:12.450;1.6747e+02;1.8598e+02;3.9937e+01;-5.6850e+00;4.5843e+00;3.5011e+00;-6.1361e+01;-1.5537e+02;-1.1911e+01;1.1914e+01;"line";5.0823e+03;0;"p";1;5.0823e+03;5.0763e+03;5.0883e+03;5.0823e+03;3.2031e-01
1996-05-30T01:03:49.783;1.6747e+02;1.8635e+02;3.9937e+01;-5.6850e+00;4.5844e+00;3.5166e+00;-6.1360e+01;-1.5537e+02;-1.1911e+01;2.4247e+01;"line";4.9660e+03;0;"p";1;4.9660e+03;4.9539e+03;4.9782e+03;4.9661e+03;3.0582e-01
1996-05-30T01:04:27.117;1.6747e+02;1.8673e+02;3.9936e+01;-5.6850e+00;4.5845e+00;3.5321e+00;-6.1359e+01;-1.5537e+02;-1.1910e+01;3.1034e+01;"line";4.9660e+03;0;"p";1;4.9660e+03;4.9505e+03;4.9816e+03;4.9661e+03;3.0582e-01
1996-05-30T01:05:04.450;1.6746e+02;1.8710e+02;3.9936e+01;-5.6850e+00;4.5846e+00;3.5468e+00;-6.1358e+01;-1.5536e+02;-1.1910e+01;3.2270e+01;"line";4.9660e+03;0;"p";1;4.9660e+03;4.9499e+03;4.9822e+03;4.9661e+03;3.0582e-01
1996-05-30T01:05:41.783;1.6746e+02;1.8748e+02;3.9936e+01;-5.6850e+00;4.5846e+00;3.5612e+00;-6.1357e+01;-1.5536e+02;-1.1910e+01;3.2978e+01;"line";4.9660e+03;0;"p";1;4.9660e+03;4.9496e+03;4.9825e+03;4.9661e+03;3.0582e-01